Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On The Electron Temperature of Extended, Low Density HII Regions","Radio Recombination Lines","","","","10.1007/978-94-009-9024-1_20","A. PedlarR. D. Davies","1980","http://link.springer.com/chapter/10.1007/978-94-009-9024-1_20","Chapter"
"Radio Continuum Observations of the Nuclei of Nearby Galaxies","Extragalactic Radio Sources","","","","10.1007/978-94-009-7781-5_53","R. D. DaviesA. PedlarR. V. Booler","1982","http://link.springer.com/chapter/10.1007/978-94-009-7781-5_53","Chapter"
"Motion of the Local Group of galaxies and isotropy of the Universe","Nature","","297","5863","10.1038/297191a0","L. HartR. D. Davies","1982","http://link.springer.com/article/10.1038/297191a0","Article"
"Groups of Galaxies and the Missing Mass Problem","Internal Kinematics and Dynamics of Galaxies","","","","10.1007/978-94-009-7075-5_23","P. N. AppletonR. D. Davies","1983","http://link.springer.com/chapter/10.1007/978-94-009-7075-5_23","Chapter"
"The Motion of the Local Group of Galaxies with Respect to the Background of Galaxies","Early Evolution of the Universe and its Present Structure","","","","10.1007/978-94-009-7220-9_61","R. D. Davies","1983","http://link.springer.com/chapter/10.1007/978-94-009-7220-9_61","Chapter"
"10 to 60 Arcmin Fluctuations in the Cosmic Microwave Background","Early Evolution of the Universe and its Present Structure","","","","10.1007/978-94-009-7220-9_32","A. N. LasenbyR. D. Davies","1983","http://link.springer.com/chapter/10.1007/978-94-009-7220-9_32","Chapter"
"Radio discovery of a young supernova","Nature","","306","5943","10.1038/306566a0","J. M. van der HulstE. HummelR. D. DaviesA. PedlarG. D. van Albada","1983","http://link.springer.com/article/10.1038/306566a0","Article"
"The Spatial and Peculiar Velocity Distribution of Galaxies within 80 MPC","Clusters and Groups of Galaxies","","","","10.1007/978-94-009-6412-9_15","L. Staveley-SmithR. D. Davies","1984","http://link.springer.com/chapter/10.1007/978-94-009-6412-9_15","Chapter"
"Microwave Decrement Measurements in Galaxy Clusters","Clusters and Groups of Galaxies","","","","10.1007/978-94-009-6412-9_47","R. D. DaviesA. N. Lasenby","1984","http://link.springer.com/chapter/10.1007/978-94-009-6412-9_47","Chapter"
"High Sensitivity Observations of the Microwave Background Radiation","Observational Cosmology","","","","10.1007/978-94-009-3853-3_3","R. D. DaviesA. N. Lasenby","1987","http://link.springer.com/chapter/10.1007/978-94-009-3853-3_3","Chapter"
"Sensitive measurement of fluctuations in the cosmic microwave background","Nature","","326","6112","10.1038/326462a0","R. D. DaviesA. N. LasenbyR. A. WatsonE. J. DaintreeJ. HopkinsJ. BeckmanJ. Sanchez-AlmeidaR. Rebolo","1987","http://link.springer.com/article/10.1038/326462a0","Article"
"Warps, galaxies and haloes","Nature","","328","6129","10.1038/328382a0","R. D. Davies","1987","http://link.springer.com/article/10.1038/328382a0","Article"
"Radio Observations of NGC1275 at 90 and 20cm","Cooling Flows in Clusters and Galaxies","","","","10.1007/978-94-009-2953-1_17","A. PedlarH. GhataureR. D. DaviesB. HarrisonR. PerleyP. C. Crane","1988","http://link.springer.com/chapter/10.1007/978-94-009-2953-1_17","Chapter"
"Peculiar Velocities of Nearby Spiral Galaxies","Large Scale Structure and Motions in the Universe","","","","10.1007/978-94-009-0903-8_83","L. Staveley-SmithR. D. Davies","1989","http://link.springer.com/chapter/10.1007/978-94-009-0903-8_83","Chapter"
"Large Scale Structure: Its possible imprint on the CMB?","Large Scale Structure and Motions in the Universe","","","","10.1007/978-94-009-0903-8_10","R. A. WatsonR. ReboloJ. E. BeckmanR. D. DaviesA. N. Lasenby","1989","http://link.springer.com/chapter/10.1007/978-94-009-0903-8_10","Chapter"
"Spiral Galaxies as Indicators of the Hubble Flow","The World of Galaxies","","","","10.1007/978-1-4613-9356-6_69","R. D. DaviesL. Staveley-Smith","1989","http://link.springer.com/chapter/10.1007/978-1-4613-9356-6_69","Chapter"
"Multifrequency study of the nuclei of Sbc galaxies","Astrophysics and Space Science","","157","1 - 2","10.1007/BF00637341","M. B. VilaR. D. DaviesA. PedlarD. J. AxonE. HummelJ. M. Van Der Hulst","1989","http://link.springer.com/article/10.1007/BF00637341","Article"
"Radio and Optical Observations of the Nuclei of Sbc Galaxies","Windows on Galaxies","","","","10.1007/978-94-009-0543-6_56","M. B. VilaR. D. DaviesD. J. AxonA. PedlarE. Hummel","1990","http://link.springer.com/chapter/10.1007/978-94-009-0543-6_56","Chapter"
"Observations of Microwave Background Anisotropy at Tenerife and Cambridge","Observational Tests of Cosmological Inflation","","","","10.1007/978-94-011-3510-8_43","A. N. LasenbyR. D. DaviesR. A. WatsonR. ReboloC. GutierrezJ. E. Beckman","1991","http://link.springer.com/chapter/10.1007/978-94-011-3510-8_43","Chapter"
"Anisotropy measurements of the cosmic microwave background radiation at intermediate angular scales","Nature","","357","6380","10.1038/357660a0","R. A. WatsonC. M. Gutierrez de laCruzR. D. DaviesA. N. LasenbyR. ReboloJ. E. BeckmanS. Hancock","1992","http://link.springer.com/article/10.1038/357660a0","Article"
"The current status of the tenerife experiments and prospects for the future.","Present and Future of the Cosmic Microwave Background","","","","10.1007/3-540-57755-6_33","A. N. LasenbyR. D. DaviesS. HancockC. M. Gutierrez de la CruzR. ReboloR. A. Watson","1994","http://link.springer.com/chapter/10.1007/3-540-57755-6_33","Chapter"
"Results with the Extended Merlin","Very High Angular Resolution Imaging","","","","10.1007/978-94-011-0880-5_61","B. AndersonR. D. Davies","1994","http://link.springer.com/chapter/10.1007/978-94-011-0880-5_61","Chapter"
"The Magnetic Field in the Local Spiral Arms","Cosmical Magnetism","","","","10.1007/978-94-011-1110-2_13","R. D. Davies","1994","http://link.springer.com/chapter/10.1007/978-94-011-1110-2_13","Chapter"
"Direct observation of structure in the cosmic microwave background","Nature","","367","6461","10.1038/367333a0","S. HancockR. D. DaviesA. N. LasenbyC. M. Gutierrez de la CruzR. A. WatsonR. ReboloJ. E. Beckman","1994","http://link.springer.com/article/10.1038/367333a0","Article"
"Dust, Stars and Nuclear Activity in the Centres of SBC Galaxies","New Extragalactic Perspectives in the New South Africa","","","","10.1007/978-94-009-0335-7_87","R. D. WolstencroftR. D. Davies","1996","http://link.springer.com/chapter/10.1007/978-94-009-0335-7_87","Chapter"
"New Results on CMB Structure From the Tenerife Experiments","Examining the Big Bang and Diffuse Background Radiations","","","","10.1007/978-94-009-0145-2_47","R. D. DaviesC. M. GutéerrezR. A. WatsonR. ReboloA. N. LasenbyS. Hancock","1996","http://link.springer.com/chapter/10.1007/978-94-009-0145-2_47","Chapter"
"Fred Hoyle and Manchester","Astrophysics and Space Science","","285","2","10.1023/A:1025476107081","R.D. Davies","2003","http://link.springer.com/article/10.1023/A%3A1025476107081","Article"
