Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accelerated dissolution of doped UO2-based model systems as analogues for modern spent nuclear fuel under repository conditions","MRS Advances","","8","6","10.1557/s43580-023-00544-y","Philip KeglerStefan NeumeierMartina KlinkenbergAndrey BukaemskiyGuido DeissmannFelix BrandtDirk Bosbach","2023","http://link.springer.com/article/10.1557/s43580-023-00544-y","Article"
"Antisocial Agents and Vickrey Auctions","Intelligent Agents VIII","","","","10.1007/3-540-45448-9_25","Felix BrandtGerhard Weiß","2002","http://link.springer.com/chapter/10.1007/3-540-45448-9_25","Chapter"
"The Effect of Chlorite Dissolution on the Sorption Behavior of U(VI)","Uranium in the Aquatic Environment","","","","10.1007/978-3-642-55668-5_49","Evelyn Krawczyk-BärschThuro ArnoldNils SchmeißerFelix BrandtDirk BosbachGert Bernhard","2002","http://link.springer.com/chapter/10.1007/978-3-642-55668-5_49","Chapter"
"Solar retinopathy","Documenta Ophthalmologica","","95","2","10.1023/A:1001160413794","N. RaiL. ThuladarFelix BrandtG.B. ArdenThomas A. Berninger","1998","http://link.springer.com/article/10.1023/A%3A1001160413794","Article"
"PageRank as a Weak Tournament Solution","Internet and Network Economics","","","","10.1007/978-3-540-77105-0_30","Felix BrandtFelix Fischer","2007","http://link.springer.com/chapter/10.1007/978-3-540-77105-0_30","Chapter"
"Task Assignment in Multiagent Systems Based on Vickrey-Type Auctioning and Leveled Commitment Contracting","Cooperative Information Agents IV - The Future of Information Agents in Cyberspace","","","","10.1007/978-3-540-45012-2_10","Felix BrandtWilfried BrauerGerhard Weiß","2000","http://link.springer.com/chapter/10.1007/978-3-540-45012-2_10","Chapter"
"The Computational Complexity of Weak Saddles","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_22","Felix BrandtMarkus BrillFelix FischerJan Hoffmann","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_22","Chapter"
"Evaluation of the long-term behavior of potential plutonium waste forms in a geological repository","MRS Online Proceedings Library","","1665","1","10.1557/opl.2014.624","Guido DeissmannStefan NeumeierFelix BrandtGiuseppe ModoloDirk Bosbach","2014","http://link.springer.com/article/10.1557/opl.2014.624","Article"
"A computational analysis of the tournament equilibrium set","Social Choice and Welfare","","34","4","10.1007/s00355-009-0419-z","Felix BrandtFelix FischerPaul HarrensteinMaximilian Mair","2010","http://link.springer.com/article/10.1007/s00355-009-0419-z","Article"
"Asset Administration Shell: Domain Specific Language Approach to Integrate Heterogeneous Device Endpoints","Proceedings of the Future Technologies Conference (FTC) 2020, Volume 3","","","","10.1007/978-3-030-63092-8_72","Felix BrandtEric BrandtJavad GhofraniDavid HeikDirk Reichelt","2021","http://link.springer.com/chapter/10.1007/978-3-030-63092-8_72","Chapter"
"The Computational Complexity of Random Serial Dictatorship","Web and Internet Economics","","","","10.1007/978-3-642-45046-4_3","Haris AzizFelix BrandtMarkus Brill","2013","http://link.springer.com/chapter/10.1007/978-3-642-45046-4_3","Chapter"
"From Arrow’s Impossibility to Schwartz’s Tournament Equilibrium Set","Relational and Algebraic Methods in Computer Science","","","","10.1007/978-3-642-21070-9_4","Felix Brandt","2011","http://link.springer.com/chapter/10.1007/978-3-642-21070-9_4","Chapter"
"On the Complexity of Iterated Weak Dominance in Constant-Sum Games","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_26","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_26","Chapter"
"Equilibria of Graphical Games with Symmetries","Internet and Network Economics","","","","10.1007/978-3-540-92185-1_27","Felix BrandtFelix FischerMarkus Holzer","2008","http://link.springer.com/chapter/10.1007/978-3-540-92185-1_27","Chapter"
"On the Rate of Convergence of Fictitious Play","Theory of Computing Systems","","53","1","10.1007/s00224-013-9460-5","Felix BrandtFelix FischerPaul Harrenstein","2013","http://link.springer.com/article/10.1007/s00224-013-9460-5","Article"
"Managing Manufacturing Assets with End-Users in Mind","Advances in Information and Communication","","","","10.1007/978-3-030-73103-8_70","Eric BrandtFelix BrandtDirk Reichelt","2021","http://link.springer.com/chapter/10.1007/978-3-030-73103-8_70","Chapter"
"The Computational Complexity of Weak Saddles","Theory of Computing Systems","","49","1","10.1007/s00224-010-9298-z","Felix BrandtMarkus BrillFelix FischerJan Hoffmann","2011","http://link.springer.com/article/10.1007/s00224-010-9298-z","Article"
"Efficient Privacy-Preserving Protocols for Multi-unit Auctions","Financial Cryptography and Data Security","","","","10.1007/11507840_26","Felix BrandtTuomas Sandholm","2005","http://link.springer.com/chapter/10.1007/11507840_26","Chapter"
"On the Convergence of Swap Dynamics to Pareto-Optimal Matchings","Web and Internet Economics","","","","10.1007/978-3-030-35389-6_8","Felix BrandtAnaëlle Wilczynski","2019","http://link.springer.com/chapter/10.1007/978-3-030-35389-6_8","Chapter"
"Analyzing the Practical Relevance of the Condorcet Loser Paradox and the Agenda Contraction Paradox","Evaluating Voting Systems with Probability Models","","","","10.1007/978-3-030-48598-6_5","Felix BrandtChristian GeistMartin Strobel","2021","http://link.springer.com/chapter/10.1007/978-3-030-48598-6_5","Chapter"
"Set-monotonicity implies Kelly-strategyproofness","Social Choice and Welfare","","45","4","10.1007/s00355-015-0881-8","Felix Brandt","2015","http://link.springer.com/article/10.1007/s00355-015-0881-8","Article"
"On the structure of stable tournament solutions","Economic Theory","","65","2","10.1007/s00199-016-1024-x","Felix BrandtMarkus BrillHans Georg SeedigWarut Suksompong","2018","http://link.springer.com/article/10.1007/s00199-016-1024-x","Article"
"Constraint-based large neighborhood search for machine reassignment","Annals of Operations Research","","242","1","10.1007/s10479-014-1772-6","Felix BrandtJochen SpeckMarkus Völker","2016","http://link.springer.com/article/10.1007/s10479-014-1772-6","Article"
"Pareto Optimality in Coalition Formation","Algorithmic Game Theory","","","","10.1007/978-3-642-24829-0_10","Haris AzizFelix BrandtPaul Harrenstein","2011","http://link.springer.com/chapter/10.1007/978-3-642-24829-0_10","Chapter"
"Characterization of dominance relations in finite coalitional games","Theory and Decision","","69","2","10.1007/s11238-009-9167-x","Felix BrandtPaul Harrenstein","2010","http://link.springer.com/article/10.1007/s11238-009-9167-x","Article"
"On Correctness and Privacy in Distributed Mechanisms","Agent-Mediated Electronic Commerce. Designing Trading Agents and Mechanisms","","","","10.1007/11888727_16","Felix BrandtTuomas Sandholm","2006","http://link.springer.com/chapter/10.1007/11888727_16","Chapter"
"Rigorous analysis of the interaction problem of sea ice with a rigid body","Mathematische Annalen","","389","1","10.1007/s00208-023-02629-3","Tim BinzFelix BrandtMatthias Hieber","2024","http://link.springer.com/article/10.1007/s00208-023-02629-3","Article"
"A note on the McKelvey uncovered set and Pareto optimality","Social Choice and Welfare","","46","1","10.1007/s00355-015-0904-5","Felix BrandtChristian GeistPaul Harrenstein","2016","http://link.springer.com/article/10.1007/s00355-015-0904-5","Article"
"Extending tournament solutions","Social Choice and Welfare","","51","2","10.1007/s00355-018-1112-x","Felix BrandtMarkus BrillPaul Harrenstein","2018","http://link.springer.com/article/10.1007/s00355-018-1112-x","Article"
"The Complexity of Computing Minimal Unidirectional Covering Sets","Theory of Computing Systems","","53","3","10.1007/s00224-012-9437-9","Dorothea BaumeisterFelix BrandtFelix FischerJan HoffmannJörg Rothe","2013","http://link.springer.com/article/10.1007/s00224-012-9437-9","Article"
"Relaxed notions of Condorcet-consistency and efficiency for strategyproof social decision schemes","Social Choice and Welfare","","","","10.1007/s00355-024-01519-0","Felix BrandtPatrick LedererRené Romen","2024","http://link.springer.com/article/10.1007/s00355-024-01519-0","Article"
"An analytical and experimental comparison of maximal lottery schemes","Social Choice and Welfare","","58","1","10.1007/s00355-021-01326-x","Florian BrandlFelix BrandtChristian Stricker","2022","http://link.springer.com/article/10.1007/s00355-021-01326-x","Article"
"Efficient Cryptographic Protocol Design Based on Distributed El Gamal Encryption","Information Security and Cryptology - ICISC 2005","","","","10.1007/11734727_5","Felix Brandt","2006","http://link.springer.com/chapter/10.1007/11734727_5","Chapter"
"On the Complexity of Iterated Weak Dominance in Constant-Sum Games","Theory of Computing Systems","","49","1","10.1007/s00224-010-9282-7","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2011","http://link.springer.com/article/10.1007/s00224-010-9282-7","Article"
"Rigorous Analysis and Dynamics of Hibler’s Sea Ice Model","Journal of Nonlinear Science","","32","4","10.1007/s00332-022-09805-w","Felix BrandtKaroline DisserRobert Haller-DintelmannMatthias Hieber","2022","http://link.springer.com/article/10.1007/s00332-022-09805-w","Article"
"Fully Private Auctions in a Constant Number of Rounds","Financial Cryptography","","","","10.1007/978-3-540-45126-6_16","Felix Brandt","2003","http://link.springer.com/chapter/10.1007/978-3-540-45126-6_16","Chapter"
"Minimal retentive sets in tournaments","Social Choice and Welfare","","42","3","10.1007/s00355-013-0740-4","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2014","http://link.springer.com/article/10.1007/s00355-013-0740-4","Article"
"Nucleoside Phosphorylases make N7-xanthosine","Nature Communications","","15","1","10.1038/s41467-024-47287-4","Sarah WestarpFelix BrandtLena NeumairChristina BetzAmin DaganeSebastian KemperChristoph R. JacobPeter NeubauerAnke KurreckFelix Kaspar","2024","http://link.springer.com/article/10.1038/s41467-024-47287-4","Article"
"TetraPackNet: Four-Corner-Based Object Detection in Logistics Use-Cases","Pattern Recognition","","","","10.1007/978-3-030-92659-5_35","Laura DörrFelix BrandtAlexander NaumannMartin Pouls","2021","http://link.springer.com/chapter/10.1007/978-3-030-92659-5_35","Chapter"
"Exploring the No-Show Paradox for Condorcet Extensions","Evaluating Voting Systems with Probability Models","","","","10.1007/978-3-030-48598-6_11","Felix BrandtJohannes HofbauerMartin Strobel","2021","http://link.springer.com/chapter/10.1007/978-3-030-48598-6_11","Chapter"
"Position 123 of halohydrin dehalogenase HheG plays an important role in stability, activity, and enantioselectivity","Scientific Reports","","9","1","10.1038/s41598-019-41498-2","Jennifer SolarczekThomas KlünemannFelix BrandtPatrick SchrepferMario WolterChristoph R. JacobWulf BlankenfeldtAnett Schallmey","2019","http://link.springer.com/article/10.1038/s41598-019-41498-2","Article"
"How to obtain full privacy in auctions","International Journal of Information Security","","5","4","10.1007/s10207-006-0001-y","Felix Brandt","2006","http://link.springer.com/article/10.1007/s10207-006-0001-y","Article"
"Computational Social Choice: The First Ten Years and Beyond","Computing and Software Science","","","","10.1007/978-3-319-91908-9_4","Haris AzizFelix BrandtEdith ElkindPiotr Skowron","2019","http://link.springer.com/chapter/10.1007/978-3-319-91908-9_4","Chapter"
"Cryptographic Protocols for Secure Second-Price Auctions","Cooperative Information Agents V","","","","10.1007/3-540-44799-7_16","Felix Brandt","2001","http://link.springer.com/chapter/10.1007/3-540-44799-7_16","Chapter"
"A constraint programming-based approach to a large-scale energy management problem with varied constraints","Journal of Scheduling","","16","6","10.1007/s10951-012-0281-1","Felix BrandtReinhard BauerMarkus VölkerAndreas Cardeneo","2013","http://link.springer.com/article/10.1007/s10951-012-0281-1","Article"
