Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-Course of Morphologic Changes and Peptide YY Adaptation in Ileal Mucosa After Loop Ileostomy in Humans","Diseases of the Colon & Rectum","","48","6","10.1007/s10350-004-0915-2","Nahm-gun Oh M.D., Ph.D.Gyung-mo Son M.D.Jin-yong Sin M.D.Xian-Zhong Ding M.D., Ph.D.Thomas E. Adrian Ph.D., F.R.C.Path.","2005","http://link.springer.com/article/10.1007/s10350-004-0915-2","Article"
"Die 5-Lipoxygenase ist ein früher Marker in der Pankreaskarzinogenese und qualifiziert als neuer Tumorpromoter","Chirurgisches Forum 2006","","","","10.1007/3-540-34668-6_41","Dr. med. R. HennigX. -Z. DingP. GrippoS. M. RaoN. GieseM. W. BüchlerH. FriessR. H. BellT. E. Adrian","2006","http://link.springer.com/chapter/10.1007/3-540-34668-6_41","Chapter"
"A safe and efficient strategy for endoscopic resection of large, gastrointestinal lipoma","Surgical Endoscopy","","21","2","10.1007/s00464-006-0059-7","H.-G. YuY.-M. DingS. TanH.-S. LuoJ.-P. Yu","2007","http://link.springer.com/article/10.1007/s00464-006-0059-7","Article"
"Reversal of Diabetes in Mice by Intrahepatic Injection of Bone-derived GFP-murine Mesenchymal Stem Cells Infected with the Recombinant Retrovirus-carrying Human Insulin Gene","World Journal of Surgery","","31","9","10.1007/s00268-007-9168-2","Jian XuYuhua LuFei DingXi ZhanMingyan ZhuZhiwei Wang","2007","http://link.springer.com/article/10.1007/s00268-007-9168-2","Article"
"Clinical significance of musculoskeletal finite element model of the second and the fifth foot ray with metatarsal cavities and calcaneal sinus","Surgical and Radiologic Anatomy","","29","7","10.1007/s00276-007-0231-3","Lijun WuShizhen ZhongRongmei ZhengJia QuZihai DingMaolin TangXiangyang WangJianjun HongXiangwu ZhengXiaoping Wang","2007","http://link.springer.com/article/10.1007/s00276-007-0231-3","Article"
"The role of traditional Chinese medicine in colorectal cancer treatment","Techniques in Coloproctology","","12","1","10.1007/s10151-008-0392-z","K. Y. TanC. B. LiuA. H. ChenY. J. DingH. Y. JinF. Seow-ChoenR. J. Nicholls","2008","http://link.springer.com/article/10.1007/s10151-008-0392-z","Article"
"Comparative study of the anatomy, CT and MR images of the lateral collateral ligaments of the ankle joint","Surgical and Radiologic Anatomy","","30","4","10.1007/s00276-008-0328-3","Jia HuaJian Rong XuHai Yan GuWei Li WangWen Jin WangXia DangQing LuWen Long Ding","2008","http://link.springer.com/article/10.1007/s00276-008-0328-3","Article"
"Robotically assisted needle driver: evaluation of safety release, force profiles, and needle spin in a swine abdominal model","International Journal of Computer Assisted Radiology and Surgery","","3","1 - 2","10.1007/s11548-008-0164-2","S. ShahA. KapoorJ. DingP. GuionD. PetrisorJ. KaranianW. F. PritchardD. StoianoviciB. J. WoodK. Cleary","2008","http://link.springer.com/article/10.1007/s11548-008-0164-2","Article"
"Metabolic profiles in patients with chronic hepatitis C: a case–control study","Hepatology International","","2","2","10.1007/s12072-008-9064-3","Ching-Sheng HsuChun-Jen LiuChen-Hua LiuChi-Ling ChenMing-Yang LaiPei-Jer ChenDing-Shinn ChenJia-Horng Kao","2008","http://link.springer.com/article/10.1007/s12072-008-9064-3","Article"
"Three-dimensional visualization of pelvic vascularity","Surgical and Radiologic Anatomy","","30","5","10.1007/s00276-008-0348-z","Hong-Mei DingZhi-Xun YinXiao-Bing ZhouYan-Bin LiMao-Lin TangSheng-Hua ChenDa-Chuan XuShi-Zhen Zhong","2008","http://link.springer.com/article/10.1007/s00276-008-0348-z","Article"
"Solitary Fibrous Tumor of the Pleura: An Analysis of 13 Cases","World Journal of Surgery","","32","8","10.1007/s00268-008-9604-y","Chunlai LuYuan JiFei ShanWeigang GuoJianyong DingDi Ge","2008","http://link.springer.com/article/10.1007/s00268-008-9604-y","Article"
"Meta-analysis of different test indicators: Helicobacter pylori infection and the risk of colorectal cancer","International Journal of Colorectal Disease","","23","9","10.1007/s00384-008-0479-z","Ya-shuang ZhaoFan WangDong ChangBing HanDing-yun You","2008","http://link.springer.com/article/10.1007/s00384-008-0479-z","Article"
"Overexpression of FMNL2 is closely related to metastasis of colorectal cancer","International Journal of Colorectal Disease","","23","11","10.1007/s00384-008-0520-2","Xi-Ling ZhuLi LiangYan-Qing Ding","2008","http://link.springer.com/article/10.1007/s00384-008-0520-2","Article"
"A simple colostomy implantation model for evaluating colon cancer","International Journal of Colorectal Disease","","24","1","10.1007/s00384-008-0569-y","Heiying JinXiufang LiuVicky ka ming LiYijiang DingShifeng YunFei LiuSenmei ZhouYong SongMin Ni","2009","http://link.springer.com/article/10.1007/s00384-008-0569-y","Article"
"Recent Advance in TRUS-Guided Prostate Brachytherapy","Contemporary Interventional Ultrasonography in Urology","","","","10.1007/978-1-84800-217-3_4","Zhouping WeiMingyue DingDonal B. DowneyAaron Fenster","2009","http://link.springer.com/chapter/10.1007/978-1-84800-217-3_4","Chapter"
"Laparoscopic surgery for the curative treatment of rectal cancer: results of a Chinese three-center case–control study","Surgical Endoscopy","","23","4","10.1007/s00464-008-9990-0","Ke-Feng DingRong ChenJian-Li ZhangJun LiYong-Qiang XuLiang LvXiao-Chen WangLi-Feng SunJian-Wei WangShu ZhengSu-Zhan Zhang","2009","http://link.springer.com/article/10.1007/s00464-008-9990-0","Article"
"Liver Resection Improves the Survival of Patients with Multiple Hepatocellular Carcinomas","Annals of Surgical Oncology","","16","4","10.1245/s10434-008-0282-7","Ming-Chih Ho MD, PhDGuan-Tarn Huang MD, PhDYuk-Ming Tsang MDPo-Huang Lee MD, PhDDing-Shinn Chen MDJin-Chuan Sheu MD, PhDChien-Hung Chen MD, PhD","2009","http://link.springer.com/article/10.1245/s10434-008-0282-7","Article"
"The change pattern of SP and NO in the portal vein during the RAIR","International Journal of Colorectal Disease","","24","4","10.1007/s00384-008-0574-1","Gang YangTian ZhongWei-yun ChengGen-shu DingXue-qun Ling","2009","http://link.springer.com/article/10.1007/s00384-008-0574-1","Article"
"Clinical anatomy study of autonomic nerve with respective to the anterior approach lumbar surgery","Surgical and Radiologic Anatomy","","31","6","10.1007/s00276-009-0461-7","Sheng LuYong-qing XuShan ChangYuan-zhi ZhangJi-hong ShiZi-hai DingZhong-hua LiShi-zhen Zhong","2009","http://link.springer.com/article/10.1007/s00276-009-0461-7","Article"
"Demonstration of three injection methods for the analysis of extrinsic and intrinsic blood supply of the peripheral nerve","Surgical and Radiologic Anatomy","","31","8","10.1007/s00276-009-0480-4","Tian-Hong PengHong-Mei DingSheng-Hua ChenMao-Lin TangLi HongJian-Guo TanAi-Ping WangDa-Chuan Xu","2009","http://link.springer.com/article/10.1007/s00276-009-0480-4","Article"
"Prediction of Survival After Liver Transplantation for Chronic Severe Hepatitis B Based on Preoperative Prognostic Scores: A Single Center’s Experience in China","World Journal of Surgery","","33","11","10.1007/s00268-009-0183-3","Liang XiaoZhi-Ren FuGuo-Shan DingHong FuZhi-Jia NiZheng-Xin WangXiao-Min ShiWen-Yuan GuoJun Ma","2009","http://link.springer.com/article/10.1007/s00268-009-0183-3","Article"
"Drugs controlling proteinuria of patients with Alport syndrome","World Journal of Pediatrics","","5","4","10.1007/s12519-009-0059-5","Jian-Guo LiJie DingFang WangHong-Wen Zhang","2009","http://link.springer.com/article/10.1007/s12519-009-0059-5","Article"
"Measurement and analysis of the perforator arteries in upper extremity for the flap design","Surgical and Radiologic Anatomy","","31","9","10.1007/s00276-009-0505-z","Sheng-hua ChenDa-chuan XuMao-lin TangHong-mei DingWei-chao ShengTian-hong Peng","2009","http://link.springer.com/article/10.1007/s00276-009-0505-z","Article"
"Sleeve Gastrectomy Provides a Better Control of Diabetes by Decreasing Ghrelin in the Diabetic Goto–Kakizaki Rats","Journal of Gastrointestinal Surgery","","13","12","10.1007/s11605-009-0997-1","Feng LiGuangyong ZhangJianwei LiangXiangjiu DingZhiqiang ChengSanyuan Hu","2009","http://link.springer.com/article/10.1007/s11605-009-0997-1","Article"
"Geographic variations of predominantly hepatitis C virus associated male hepatocellular carcinoma townships in Taiwan: identification of potential high HCV endemic areas","Hepatology International","","3","4","10.1007/s12072-009-9146-x","Wei-Wen SuChien-Hung ChenHans Hsienhong LinSheng-Shun YangTing-Tsung ChangKen-Sheng ChengJaw-Ching WuShun-Sheng WuChuan-Mo LeeChi-Sin ChangchienChien-Jen ChenJin-Chuan SheuDing-Shinn ChenSheng-Nan Lu","2009","http://link.springer.com/article/10.1007/s12072-009-9146-x","Article"
"Synergistic Effects of Polymorphisms in DNA Repair Genes and Endogenous Estrogen Exposure on Female Breast Cancer Risk","Annals of Surgical Oncology","","17","3","10.1245/s10434-009-0802-0","Ming-Shiean Hsu MDJyh-Cherng Yu MD, PhDHsiao-Wei Wang MScShou-Tung Chen MD, PhDChia-Ni Hsiung MScShian-ling Ding PhDPei-Ei Wu MScChen-Yang Shen PhDChun-Wen Cheng PhD","2010","http://link.springer.com/article/10.1245/s10434-009-0802-0","Article"
"Enhancement the Prediction of Postoperative Survival in Gastric Cancer by Combining the Negative Lymph Node Count with Ratio Between Positive and Examined Lymph Nodes","Annals of Surgical Oncology","","17","4","10.1245/s10434-009-0863-0","Jingyu Deng MDHan Liang MDDianchang Wang MDDan Sun MSXuewei Ding MDYi Pan MDXiangyu Liu MD","2010","http://link.springer.com/article/10.1245/s10434-009-0863-0","Article"
"SP600125, an inhibitor of c-Jun NH2-terminal kinase, blocks expression of angiotensin II-induced monocyte chemoattractant protein-1 in human mesangial cells","World Journal of Pediatrics","","6","2","10.1007/s12519-010-0033-2","Gui-Xia DingAi-Hua ZhangSong-Ming HuangXiao-Qin PanRong-Hua Chen","2010","http://link.springer.com/article/10.1007/s12519-010-0033-2","Article"
"Morphometry of iliac anchorage for transiliac screws: a cadaver and CT study of the Eastern population","Surgical and Radiologic Anatomy","","32","5","10.1007/s00276-009-0589-5","Xiguang TianJiazhen LiWeichao ShengDongbin QuJun OuyangDachuan XuShenghua ChenZihai Ding","2010","http://link.springer.com/article/10.1007/s00276-009-0589-5","Article"
"Predicting Survival Outcome of Localized Melanoma: An Electronic Prediction Tool Based on the AJCC Melanoma Database","Annals of Surgical Oncology","","17","8","10.1245/s10434-010-1050-z","Seng-jaw Soong PhDShouluan Ding PhDDaniel Coit MDCharles M. Balch MDJeffrey E. Gershenwald MDJohn F. Thompson MDPhyllis Gimotty PhD","2010","http://link.springer.com/article/10.1245/s10434-010-1050-z","Article"
"Increased incidence of gastroesophageal reflux disease in patients with chronic hepatitis B virus infection","Hepatology International","","4","3","10.1007/s12072-010-9184-4","Ching-Sheng HsuChia-Chi WangPin-Chao WangHans Hsienhong LinTai-Chung TsengChien-Hwa ChenWei-Chih SuChun-Jen LiuChi-Ling ChenMing-Yang LaiPei-Jer ChenDing-Shinn ChenJia-Horng Kao","2010","http://link.springer.com/article/10.1007/s12072-010-9184-4","Article"
"Impact of a laparoscopic resection on the quality of life in rectal cancer patients: Results of 135 patients","Surgery Today","","40","10","10.1007/s00595-009-4156-9","Jun LiRong ChenYong-Qiang XuXiao-Chen WangShu ZhengSu-Zhan ZhangKe-Feng Ding","2010","http://link.springer.com/article/10.1007/s00595-009-4156-9","Article"
"Integration of genetic signature and TNM staging system for predicting the relapse of locally advanced colorectal cancer","International Journal of Colorectal Disease","","25","11","10.1007/s00384-010-1043-1","Junjie PengZhimin WangWei ChenYin DingHaifeng WangHongjie HuangWei HuangSanjun Cai","2010","http://link.springer.com/article/10.1007/s00384-010-1043-1","Article"
"Elevated preoperative neutrophil to lymphocyte ratio predicts risk of recurrence following curative resection for stage IIA colon cancer","International Journal of Colorectal Disease","","25","12","10.1007/s00384-010-1052-0","Pei-Rong DingXin AnRong-Xin ZhangYu-Jing FangLi-Ren LiGong ChenXiao-Jun WuZhen-Hai LuJun-Zhong LinLing-Heng KongDe-Sen WanZhi-Zhong Pan","2010","http://link.springer.com/article/10.1007/s00384-010-1052-0","Article"
"The study of effect of tea polyphenols on microsatellite instability colorectal cancer and its molecular mechanism","International Journal of Colorectal Disease","","25","12","10.1007/s00384-010-1047-x","Heiying JinXuanzhong TanXiufang LiuYijiang Ding","2010","http://link.springer.com/article/10.1007/s00384-010-1047-x","Article"
"Depth of Tumor Invasion Independently Predicts Lymph Node Metastasis in T2 Rectal Cancer","Journal of Gastrointestinal Surgery","","15","1","10.1007/s11605-010-1353-1","Pei-Rong DingXin AnYun CaoXiao-Jun WuLi-Ren LiGong ChenZhen-Hai LuYu-Jing FangDe-Sen WanZhi-Zhong Pan","2011","http://link.springer.com/article/10.1007/s11605-010-1353-1","Article"
"Laparoscopic versus open techniques in rectal cancer surgery: a retrospective analysis of 121 sphincter-saving procedures in a single institution","Surgical Endoscopy","","25","2","10.1007/s00464-010-1191-y","Hwai-Ding LamMauro StefanoTri Tran-BaNicolas TintonEmmanuel CambierBenoit Navez","2011","http://link.springer.com/article/10.1007/s00464-010-1191-y","Article"
"Erratum: The study of effect of tea polyphenols on microsatellite instability colorectal cancer and its molecular mechanism","International Journal of Colorectal Disease","","26","3","10.1007/s00384-010-1095-2","Heiying JinXuanzhong TanXiufang LiuYijiang Ding","2011","http://link.springer.com/article/10.1007/s00384-010-1095-2","Article"
"Vascular components of the posterior mediastinum: applications for video-assisted thoracoscopic surgery","Surgical and Radiologic Anatomy","","33","2","10.1007/s00276-010-0710-9","OuYang HouganDing ZihaiZhihe Ouyang","2011","http://link.springer.com/article/10.1007/s00276-010-0710-9","Article"
"Predictive Value of Serum Carbohydrate Antigen 19-9 in Malignant Intraductal Papillary Mucinous Neoplasms","World Journal of Surgery","","35","5","10.1007/s00268-011-1003-0","Bin XuWen-Yan ZhengDa-Yong JinWei-xing DingWen-Hui LouLajeswar Ramsohok","2011","http://link.springer.com/article/10.1007/s00268-011-1003-0","Article"
"Gasless single-incision laparoscopic appendectomy","Surgical Endoscopy","","25","5","10.1007/s00464-010-1416-0","Dawei ChenHuajun ShiHao DongKaiquan LiuKebao Ding","2011","http://link.springer.com/article/10.1007/s00464-010-1416-0","Article"
"Sedation, analgesia, and cardiorespiratory function in colonoscopy using midazolam combined with fentanyl or propofol","International Journal of Colorectal Disease","","26","6","10.1007/s00384-011-1162-3","Fen WangShou-Rong ShenDing-Hua XiaoCan-Xia XuWu-Liang Tang","2011","http://link.springer.com/article/10.1007/s00384-011-1162-3","Article"
"Phosphorylated Insulin-Like Growth Factor 1 Receptor is Implicated in Resistance to the Cytostatic Effect of Gefitinib in Colorectal Cancer Cells","Journal of Gastrointestinal Surgery","","15","6","10.1007/s11605-011-1504-z","Li YangJianjun LiLi RanFeng PanXiaoxin ZhaoZhenyu DingYuying ChenQiuping PengHoujie Liang","2011","http://link.springer.com/article/10.1007/s11605-011-1504-z","Article"
"MTSS1 Overexpression Correlates with Poor Prognosis in Colorectal Cancer","Journal of Gastrointestinal Surgery","","15","7","10.1007/s11605-011-1546-2","Ding WangMei-rong XuTao WangTing LiJian wei Zhu","2011","http://link.springer.com/article/10.1007/s11605-011-1546-2","Article"
"Therapeutic Management of Hemorrhage from Visceral Artery Pseudoaneurysms after Pancreatic Surgery","Journal of Gastrointestinal Surgery","","15","8","10.1007/s11605-011-1561-3","Xiangjiu DingJiankang ZhuMin ZhuCaixia LiWencheng JianJianjun JiangZhanmin WangSanyuan HuXusheng Jiang","2011","http://link.springer.com/article/10.1007/s11605-011-1561-3","Article"
"Association of Intra-tumoral Infiltrating Macrophages and Regulatory T Cells Is an Independent Prognostic Factor in Gastric Cancer after Radical Resection","Annals of Surgical Oncology","","18","9","10.1245/s10434-011-1609-3","Bo Wang PhDDazhi Xu MDXingjuan Yu MDTong Ding PhDHuilan Rao MDYouqing Zhan MDLimin Zheng MDLian Li PhD","2011","http://link.springer.com/article/10.1245/s10434-011-1609-3","Article"
"Lack of association between XPD Lys751Gln and Asp312Asn polymorphisms and colorectal cancer risk: a meta-analysis of case–control studies","International Journal of Colorectal Disease","","26","10","10.1007/s00384-011-1222-8","Ying ZhangDapeng DingXiaoxue WangZhenglan ZhuMeiyan HuangXiaofeng He","2011","http://link.springer.com/article/10.1007/s00384-011-1222-8","Article"
"Factors Predictive of the Status of Sentinel Lymph Nodes in Melanoma Patients from a Large Multicenter Database","Annals of Surgical Oncology","","18","13","10.1245/s10434-011-1826-9","Richard L. White Jr. MDGregory D. Ayers MSVirginia H. Stell BAShouluan Ding PhDJeffrey E. Gershenwald MDJonathan C. Salo MDBarbara A. Pockaj MDRichard Essner MDMark Faries MDKim James Charney MDEli Avisar MDAxel Hauschild MDFriederike Egberts MDBruce J. Averbook MDCarlos A. Garberoglio MDJohn T. Vetto MD","2011","http://link.springer.com/article/10.1245/s10434-011-1826-9","Article"
"Overexpression of RhoGDI2 Correlates with Tumor Progression and Poor Prognosis in Colorectal Carcinoma","Annals of Surgical Oncology","","19","1","10.1245/s10434-011-1944-4","Xianzheng Li BScJianmei Wang BScXiaojing Zhang MScYuanfeng Zeng PhDLi Liang PhDYanqing Ding MD","2012","http://link.springer.com/article/10.1245/s10434-011-1944-4","Article"
"A transanal procedure using an endoscopic linear stapler for obstructed defecation syndrome: the first Chinese experience","Techniques in Coloproctology","","16","1","10.1007/s10151-011-0789-y","C. JiangZ. DingM. WangG. YangG. SituY. WuK. ZhengS. TangZ. LiuQ. Qian","2012","http://link.springer.com/article/10.1007/s10151-011-0789-y","Article"
"High Expression of CCL20 Is Associated with Poor Prognosis in Patients with Hepatocellular Carcinoma after Curative Resection","Journal of Gastrointestinal Surgery","","16","4","10.1007/s11605-011-1775-4","Xiangjiu DingKexin WangHui WangGuangyong ZhangYajing LiuQingyun YangWeijie ChenSanyuan Hu","2012","http://link.springer.com/article/10.1007/s11605-011-1775-4","Article"
"Case Report: Bone Tumor of the Scapula in a Patient Undergoing Liver Transplantation","Clinical Orthopaedics and Related Research®","","470","4","10.1007/s11999-011-2236-9","Zhen-Qi Ding MDHai-Fang Zhang MDLiang-Qi Kang MDMo Sha MD","2012","http://link.springer.com/article/10.1007/s11999-011-2236-9","Article"
"Cancer Stem Cell Marker Bmi-1 Expression is Associated with Basal-like Phenotype and Poor Survival in Breast Cancer","World Journal of Surgery","","36","5","10.1007/s00268-012-1514-3","Yanyang WangHong ZheZhe DingPing GaoNingmei ZhangGuofu Li","2012","http://link.springer.com/article/10.1007/s00268-012-1514-3","Article"
"Microbiological safety of a novel bio-artificial liver support system based on porcine hepatocytes: a experimental study","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-13","Bing HanXiao-lei ShiYue ZhangXue-hui ChuJin-yang GuJiang-qiang XiaoHao-zhen RenJia-jun TanZhong-ze GuYi-tao Ding","2012","http://link.springer.com/article/10.1186/2047-783X-17-13","Article"
"Host genetic variants and hepatitis B virologic features in HBeAg-negative hepatitis B carriers with long-term biochemical remission","Hepatology International","","6","3","10.1007/s12072-011-9297-4","Chih-Lin LinTai-Chung TsengTung-Hung SuChun-Jen LiuPei-Jer ChenMing-Yang LaiDing-Shinn ChenJia-Horng Kao","2012","http://link.springer.com/article/10.1007/s12072-011-9297-4","Article"
"Effects and mechanism of duodenal-jejunal bypass and sleeve gastrectomy on GLUT2 and glucokinase in diabetic Goto–Kakizaki rats","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-15","Zhou DongleiLu LieshengJiang XunZhen ChenzhuDing Weixing","2012","http://link.springer.com/article/10.1186/2047-783X-17-15","Article"
"Clinical Significance of Folate Receptor β–expressing Tumor-associated Macrophages in Pancreatic Cancer","Annals of Surgical Oncology","","19","7","10.1245/s10434-012-2263-0","Hiroshi Kurahara MD, PhDSonshin Takao MD, PhDTaisaku Kuwahata MDTaku Nagai PhDQiang Ding MD, PhDKoki Maeda MDHiroyuki Shinchi MD, PhDYuko Mataki MD, PhDKosei Maemura MD, PhDTakami Matsuyama MD, PhDShoji Natsugoe MD, PhD","2012","http://link.springer.com/article/10.1245/s10434-012-2263-0","Article"
"Association of NQO1 rs1800566 polymorphism and the risk of colorectal cancer: a meta-analysis","International Journal of Colorectal Disease","","27","7","10.1007/s00384-011-1396-0","Rui DingShilei LinDaojun Chen","2012","http://link.springer.com/article/10.1007/s00384-011-1396-0","Article"
"Intratumoral IL-17+ Cells and Neutrophils show Strong Prognostic Significance in Intrahepatic Cholangiocarcinoma","Annals of Surgical Oncology","","19","8","10.1245/s10434-012-2268-8","Fang-Ming Gu MDQiang Gao MDGuo-Ming Shi MDXin Zhang MDJiping Wang MDJia-Hao Jiang MDXiao-Ying Wang MDYing-Hong Shi MDZhen-Bin Ding MDJia Fan MDJian Zhou MD","2012","http://link.springer.com/article/10.1245/s10434-012-2268-8","Article"
"The Clinical Study of Precise Hemihepatectomy Guided by Middle Hepatic Vein","World Journal of Surgery","","36","10","10.1007/s00268-012-1662-5","Yudong QiuXinhua ZhuRixiang ZhuJianxin ZhouTie ZhouYang WangYitao Ding","2012","http://link.springer.com/article/10.1007/s00268-012-1662-5","Article"
"Systematic review: extracorporeal bio-artificial liver-support system for liver failure","Hepatology International","","6","4","10.1007/s12072-012-9352-9","Jinyang GuXiaolei ShiHaozhen RenQingxiang XuJun WangJiangqiang XiaoYitao Ding","2012","http://link.springer.com/article/10.1007/s12072-012-9352-9","Article"
"Artificial Neural Network Model for Predicting 5-Year Mortality After Surgery for Hepatocellular Carcinoma: A Nationwide Study","Journal of Gastrointestinal Surgery","","16","11","10.1007/s11605-012-1986-3","Hon-Yi ShiKing-Teh LeeJhi-Joung WangDing-Ping SunHao-Hsien LeeChong-Chi Chiu","2012","http://link.springer.com/article/10.1007/s11605-012-1986-3","Article"
"Neuroprotective effect of neurotropin on chronic oxaliplatin-induced neurotoxicity in stage II and stage III colorectal cancer patients: results from a prospective, randomised, single-centre, pilot clinical trial","International Journal of Colorectal Disease","","27","12","10.1007/s00384-012-1509-4","R. X. ZhangZ. H. LuD. S. WanX. J. WuP. R. DingL. H. KongZ. Z. PanG. Chen","2012","http://link.springer.com/article/10.1007/s00384-012-1509-4","Article"
"Laparoscopic complete mesocolic excision (CME) with medial access for right-hemi colon cancer: feasibility and technical strategies","Surgical Endoscopy","","26","12","10.1007/s00464-012-2435-9","Bo FengJing SunTian-Long LingAi-Guo LuMing-Liang WangXue-Yu ChenJun-Jun MaJian-Wen LiLu ZangDing-Pei HanMin-Hua Zheng","2012","http://link.springer.com/article/10.1007/s00464-012-2435-9","Article"
