Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the parton distribution functions of the proton using diverse ATLAS data from pp collisions at 
              
                
              
              $$\sqrt{s} = 7$$
              
                
                  
                    s
                  
                  =
                  7
                
              
            , 8 and 13 TeV","The European Physical Journal C","","82","5","10.1140/epjc/s10052-022-10217-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10217-z","Article"
"Measurement of exclusive pion pair production in proton–proton collisions at 
              
                
              
              $$\sqrt{s}={7}\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11700-x","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11700-x","Article"
"New techniques for jet calibration with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11837-9","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11837-9","Article"
"Search for heavy Majorana or Dirac neutrinos and right-handed W gauge bosons in final states with charged leptons and jets in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","12","10.1140/epjc/s10052-023-12021-9","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12021-9","Article"
"Measurement of the nuclear modification factor of b-jets in 5.02 TeV Pb+Pb collisions with the ATLAS detector","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11427-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11427-9","Article"
"Search for doubly charged Higgs boson production in multi-lepton final states using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11578-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11578-9","Article"
"Search for R-parity-violating supersymmetry in a final state containing leptons and many jets with the ATLAS experiment using 
              
                
              
              $$\sqrt{s} = 13\hbox { TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             proton–proton collision data","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09761-x","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09761-x","Article"
"Search for Majorana neutrinos in same-sign WW scattering events from pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11915-y","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11915-y","Article"
"Search for pair production of third-generation leptoquarks decaying into a bottom quark and a 
              
                
              
              $$\tau $$
              
                τ
              
            -lepton with the ATLAS detector","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12104-7","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12104-7","Article"
"Calibration of the light-flavour jet mistagging efficiency of the b-tagging algorithms with Z+jets events using 139 
              
                
              
              $$\textrm{fb}^{-1}$$
              
                
                  fb
                  
                    -
                    1
                  
                
              
             of ATLAS proton–proton collision data at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11736-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11736-z","Article"
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Search for pair-produced vector-like top and bottom partners in events with large missing transverse momentum in pp collisions with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11790-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11790-7","Article"
"ATLAS flavour-tagging algorithms for the LHC Run 2 pp collision dataset","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11699-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11699-1","Article"
"Measurement of the 
              
                
              
              $$H \rightarrow \gamma \gamma $$
              
                
                  H
                  →
                  γ
                  γ
                
              
             and 
              
                
              
              $$H \rightarrow ZZ^* \rightarrow 4 \ell $$
              
                
                  H
                  →
                  Z
                  
                    Z
                    ∗
                  
                  →
                  4
                  ℓ
                
              
             cross-sections in pp collisions at 
              
                
              
              $$\sqrt{s}=13.6$$
              
                
                  
                    s
                  
                  =
                  13.6
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","84","1","10.1140/epjc/s10052-023-12130-5","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1140/epjc/s10052-023-12130-5","Article"
"Search for flavour-changing neutral-current interactions of a top quark and a gluon in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10182-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10182-7","Article"
"Search for resonant WZ production in the fully leptonic final state in proton–proton collisions at 
              
                
              
              $$\mathbf {\sqrt{s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11437-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11437-7","Article"
"Measurement of the CP properties of Higgs boson interactions with 
              
                
              
              $$\tau $$
              
                τ
              
            -leptons with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11583-y","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11583-y","Article"
"Direct constraint on the Higgs–charm coupling from a search for Higgs boson decays into charm quarks with the ATLAS detector","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10588-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10588-3","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Search for supersymmetry in final states with missing transverse momentum and three or more b-jets in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11543-6","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11543-6","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Searches for exclusive Higgs and Z boson decays into a vector quarkonium state and a photon using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of ATLAS 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV proton–proton collision data","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11869-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11869-1","Article"
"Measurements of 
              
                
              
              $$W^{+}W^{-}$$
              
                
                  
                    W
                    +
                  
                  
                    W
                    -
                  
                
              
             production in decay topologies inspired by searches for electroweak supersymmetry","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11508-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11508-9","Article"
"Measurement of the energy response of the ATLAS calorimeter to charged pions from 
              
                
              
              $$W^{\pm }\rightarrow \tau ^{\pm }(\rightarrow \pi ^{\pm }\nu _{\tau })\nu _{\tau }$$
              
                
                  
                    W
                    ±
                  
                  →
                  
                    τ
                    ±
                  
                  
                    (
                    →
                    
                      π
                      ±
                    
                    
                      ν
                      τ
                    
                    )
                  
                  
                    ν
                    τ
                  
                
              
             events in Run 2 data","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10117-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10117-2","Article"
"Measurement of 
              
                
              
              $$Z\gamma \gamma $$
              
                
                  Z
                  γ
                  γ
                
              
             production in pp collisions at 
              
                
              
              $$\sqrt{s}= 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11579-8","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11579-8","Article"
"A precise measurement of the Z-boson double-differential transverse momentum and rapidity distributions in the full phase space of the decay leptons with the ATLAS experiment at 
              
                
              
              $$\sqrt{s}=8$$
              
                
                  
                    s
                  
                  =
                  8
                
              
             TeV","The European Physical Journal C","","84","3","10.1140/epjc/s10052-024-12438-w","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12438-w","Article"
"Observation of electroweak production of two jets in association with an isolated photon and missing transverse momentum, and search for a Higgs boson decaying into invisible particles at 13 
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","82","2","10.1140/epjc/s10052-021-09878-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09878-z","Article"
"Studies of the muon momentum calibration and performance of the ATLAS detector with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11584-x","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11584-x","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11747-w","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11747-w","Article"
"Measurement of the c-jet mistagging efficiency in 
              
                
              
              $$t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             events using pp collision data at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             collected with the ATLAS detector","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09843-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09843-w","Article"
