Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamic intrauterine crosstalk promotes porcine embryo implantation during early pregnancy","Science China Life Sciences","","","","10.1007/s11427-023-2557-x","Xupeng ZangShengchen GuWenjing WangJunsong ShiJianyu GanQun HuChen ZhouYue DingYanjuan HeLei JiangTing GuZheng XuSixiu HuangHuaqiang YangFanming MengZicong Li","2024","http://link.springer.com/article/10.1007/s11427-023-2557-x","Article"
"Structural insights into a shared mechanism of human STING activation by a potent agonist and an autoimmune disease-associated mutation","Cell Discovery","","8","1","10.1038/s41421-022-00481-4","Zuoquan XieZhen WangFengying FanJinpei ZhouZhaoxue HuQingxia WangXiyuan WangQingzhong ZengYan ZhangJiaxuan QiuXiaoqian ZhouHui XuHudagula BaiZhengsheng ZhanJian DingHuibin Zhang","2022","http://link.springer.com/article/10.1038/s41421-022-00481-4","Article"
"Intercellular transfer of activated STING triggered by RAB22A-mediated non-canonical autophagy promotes antitumor immunity","Cell Research","","32","12","10.1038/s41422-022-00731-w","Ying GaoXueping ZhengBoyang ChangYujie LinXiaodan HuangWen WangShirong DingWeixiang ZhanShang WangBeibei XiaoLanqing HuoYouhui YuYilin ChenRun GongYuanzhong WuRuhua Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00731-w","Article"
"DJ-1 inhibits microglial activation and protects dopaminergic neurons in vitro and in vivo through interacting with microglial p65","Cell Death & Disease","","12","8","10.1038/s41419-021-04002-1","Zixuan LinChen ChenDongqin YangJianqing DingGuanghui WangHaigang Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04002-1","Article"
"A Pandas complex adapted for piRNA-guided transcriptional silencing and heterochromatin formation","Nature Cell Biology","","21","10","10.1038/s41556-019-0396-0","Kang ZhaoSha ChengNa MiaoPing XuXiaohua LuYuhan ZhangMing WangXuan OuyangXun YuanWeiwei LiuXin LuPeng ZhouJiaqi GuYiqun ZhangDing QiuZhaohui Jin","2019","http://link.springer.com/article/10.1038/s41556-019-0396-0","Article"
"Analysis of Anthocyanin Accumulation and Related Gene Expression During Fig Fruit Development","Plant Molecular Biology Reporter","","41","2","10.1007/s11105-023-01370-0","Xiaoai ZhangWeiXin WangJinping LiYuhang DingJ. L. TianZhihui WangBo XiongTao XuGuanqiong KouYuyang ZhengZiqin ZhongYating WangQunxian DengDong LiangHonghong DengLing Liao","2023","http://link.springer.com/article/10.1007/s11105-023-01370-0","Article"
"METTL1 drives tumor progression of bladder cancer via degrading ATF3 mRNA in an m7G-modified miR-760-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01236-6","Haiyun XieMingchao WangHaifeng YuHuan WangLifeng DingRuyue WangWenqin LuoZeyi LuQiming ZhengLiangliang RenZhenwei ZhouWenjing SuLiqun XiaGonghui Li","2022","http://link.springer.com/article/10.1038/s41420-022-01236-6","Article"
"P38-DAPK1 axis regulated LC3-associated phagocytosis (LAP) of microglia in an in vitro subarachnoid hemorrhage model","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01173-6","Xiang-Xin ChenTao TaoXun-Zhi LiuWei WuJin-Wei WangTing-Ting YueXiao-Jian LiYan ZhouSen GaoBin ShengZheng PengHua-Jie XuPeng-Fei DingLing-Yun WuDing-Ding ZhangYue Lu","2023","http://link.springer.com/article/10.1186/s12964-023-01173-6","Article"
"High-throughput mapping of a whole rhesus monkey brain at micrometer resolution","Nature Biotechnology","","39","12","10.1038/s41587-021-00986-5","Fang XuYan ShenLufeng DingChao-Yu YangHeng TanHao WangQingyuan ZhuRui XuFengyi WuYanyang XiaoCheng XuQianwei LiPeng SuLi I. ZhangHong-Wei DongRobert Desimone","2021","http://link.springer.com/article/10.1038/s41587-021-00986-5","Article"
"Neuroendocrinal and molecular basis of flight performance in locusts","Cellular and Molecular Life Sciences","","79","6","10.1007/s00018-022-04344-9","Li HouSiyuan GuoDing DingBaozhen DuXianhui Wang","2022","http://link.springer.com/article/10.1007/s00018-022-04344-9","Article"
"RBCK1 is an endogenous inhibitor for triple negative breast cancer via hippo/YAP axis","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00963-8","Zhongbo LiPeng SuYinlu DingHonglei GaoHuijie YangXin LiXiao YangYan XiaChenmiao ZhangMingxi FuDehai WangYe ZhangShu ZhuoJian ZhuTing Zhuang","2022","http://link.springer.com/article/10.1186/s12964-022-00963-8","Article"
"Characterization of the hypoxia-inducible factor 1 alpha gene in the sperm whale, beluga whale, and Yangtze finless porpoise","Marine Biology","","162","6","10.1007/s00227-015-2662-4","Jianling BiBo HuJinsong ZhengJingzhen WangWuhan XiaoDing Wang","2015","http://link.springer.com/article/10.1007/s00227-015-2662-4","Article"
"RNA Structure and Dynamics","Methods in Molecular Biology","","","","10.1007/978-1-0716-2687-0","Jienyu DingJason R. StagnoYun-Xing Wang","2023","http://link.springer.com/book/10.1007/978-1-0716-2687-0","Book"
"Moderate white light exposure enhanced spatial memory retrieval by activating a central amygdala-involved circuit in mice","Communications Biology","","6","1","10.1038/s42003-023-04765-7","MengJuan ShangMeiLun ShenRuoTong XuJingYu DuJiMeng ZhangDing OuYangJunZe DuJunFeng HuZhiChuan SunBingXia WangQian HanYang HuYiHong LiuYun GuanJing LiGuoZhen Guo","2023","http://link.springer.com/article/10.1038/s42003-023-04765-7","Article"
"A genome-wide association study for gut metagenome in Chinese adults illuminates complex diseases","Cell Discovery","","7","1","10.1038/s41421-020-00239-w","Xiaomin LiuShanmei TangHuanzi ZhongXin TongZhuye JieQiuxia DingDan WangRuidong GuoLiang XiaoXun XuHuanming YangJian WangYang ZongWeibin LiuXiao LiuYong Zhang","2021","http://link.springer.com/article/10.1038/s41421-020-00239-w","Article"
"Three-dimensional culture of MSCs produces exosomes with improved yield and enhanced therapeutic efficacy for cisplatin-induced acute kidney injury","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01719-2","Jingyuan CaoBin WangTaotao TangLinli LvZhaoying DingZuolin LiRuoyu HuQing WeiAnran ShenYuqi FuBicheng Liu","2020","http://link.springer.com/article/10.1186/s13287-020-01719-2","Article"
"BubR1 phosphorylates CENP-E as a switch enabling the transition from lateral association to end-on capture of spindle microtubules","Cell Research","","29","7","10.1038/s41422-019-0178-z","Yuejia HuangLin LinXing LiuSheng YePhil Y. YaoWenwen WangFengrui YangXinjiao GaoJunying LiYin ZhangJiancun ZhangZhihong YangXu LiuZhenye YangJianye ZangMaikun Teng","2019","http://link.springer.com/article/10.1038/s41422-019-0178-z","Article"
"Aidingibacillus halophilus gen. nov., sp. nov., a novel member of the family Bacillaceae","Antonie van Leeuwenhoek","","111","4","10.1007/s10482-017-0980-x","Yun WangWei-Xun ChunyuGang-Qiang JiangLing HuangBo ZhangYang JiZhang-Gui DingMin YinShu-Kun Tang","2018","http://link.springer.com/article/10.1007/s10482-017-0980-x","Article"
"RICE CENTRORADIALIS 1, a TFL1-like Gene, Responses to Drought Stress and Regulates Rice Flowering Transition","Rice","","13","1","10.1186/s12284-020-00430-3","Yan WangYuyang LuZiyu GuoYanfeng DingChengqiang Ding","2020","http://link.springer.com/article/10.1186/s12284-020-00430-3","Article"
"A positively tuned voltage indicator for extended electrical recordings in the brain","Nature Methods","","20","7","10.1038/s41592-023-01913-z","S. Wenceslao EvansDong-Qing ShiMariya ChavarhaMark H. PlittJiannis TaxidisBlake MadrugaJiang Lan FanFuu-Jiun HwangSiri C. van KeulenCarl-Mikael SuomivuoriMichelle M. PangSharon SuSungmoo LeeYukun A. HaoGuofeng ZhangDongyun Jiang","2023","http://link.springer.com/article/10.1038/s41592-023-01913-z","Article"
"Comparative Proteomic Analysis Reveals Nitrogen Fertilizer Increases Spikelet Number per Panicle in Rice by Repressing Protein Degradation and 14-3-3 Proteins","Journal of Plant Growth Regulation","","35","3","10.1007/s00344-016-9579-0","Chengqiang DingYan WangZhongyuan ChangSiliang YouZhenghui LiuShaohua WangYanfeng Ding","2016","http://link.springer.com/article/10.1007/s00344-016-9579-0","Article"
"Extensive changes in gene expression and alternative splicing due to homoeologous exchange in rice segmental allopolyploids","Theoretical and Applied Genetics","","132","8","10.1007/s00122-019-03355-8","Zhibin ZhangTiansi FuZhijian LiuXutong WangHongwei XunGuo LiBaoxu DingYuzhu DongXiuyun LinKaren A. SanguinetBao LiuYing WuLei Gong","2019","http://link.springer.com/article/10.1007/s00122-019-03355-8","Article"
"Genome-wide identification, characterization, and expression analysis of tea plant autophagy-related genes (CsARGs) demonstrates that they play diverse roles during development and under abiotic stress","BMC Genomics","","22","1","10.1186/s12864-021-07419-2","Huan WangZhaotang DingMengjie GouJianhui HuYu WangLu WangYuchun WangTaimei DiXinfu ZhangXinyuan HaoXinchao WangYajun YangWenjun Qian","2021","http://link.springer.com/article/10.1186/s12864-021-07419-2","Article"
"Nitrogen fertilizer increases spikelet number per panicle by enhancing cytokinin synthesis in rice","Plant Cell Reports","","33","2","10.1007/s00299-013-1536-9","Chengqiang DingJuan YouLin ChenShaohua WangYanfeng Ding","2014","http://link.springer.com/article/10.1007/s00299-013-1536-9","Article"
"TrustedRBAC—A distributed authorization infrastructure span multiple autonomous domains","Wuhan University Journal of Natural Sciences","","9","5","10.1007/BF02831665","Wang Zhi-gangLu Zheng-dingLi Rui-xuanWu WeiWang Xiao-gang","2004","http://link.springer.com/article/10.1007/BF02831665","Article"
"Bone marrow-derived neural crest precursors improve nerve defect repair partially through secreted trophic factors","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1517-1","Haiyan ShiXiaoli LiJunling YangYahong ZhaoChengbin XueYaxian WangQianru HeMi ShenQi ZhangYumin YangFei Ding","2019","http://link.springer.com/article/10.1186/s13287-019-1517-1","Article"
"Emerging roles of inositol pyrophosphates in signaling plant phosphorus status and phytohormone signaling","Plant and Soil","","","","10.1007/s11104-023-05976-x","Tao WuChuang WangBei HanZhu LiuXinyu YangWei WangGuangda DingJohn P. HammondPhilip J. WhiteFangsen XuLei Shi","2023","http://link.springer.com/article/10.1007/s11104-023-05976-x","Article"
"Physiological and Molecular Responses Under Fe Deficiency in Two Rice (Oryza sativa) Genotypes Differing in Iron Accumulation Ability in Seeds","Journal of Plant Growth Regulation","","33","4","10.1007/s00344-014-9424-2","Lin ChenXiufeng ZhaoChengqiang DingShaohua WangYanfeng Ding","2014","http://link.springer.com/article/10.1007/s00344-014-9424-2","Article"
"Sparse deconvolution improves the resolution of live-cell super-resolution fluorescence microscopy","Nature Biotechnology","","40","4","10.1038/s41587-021-01092-2","Weisong ZhaoShiqun ZhaoLiuju LiXiaoshuai HuangShijia XingYulin ZhangGuohua QiuZhenqian HanYingxu ShangDe-en SunChunyan ShanRunlong WuLusheng GuShuwen ZhangRiwang ChenJian Xiao","2022","http://link.springer.com/article/10.1038/s41587-021-01092-2","Article"
"Viral effector protein manipulates host hormone signaling to attract insect vectors","Cell Research","","27","3","10.1038/cr.2017.2","Dewei WuTiancong QiWan-Xiang LiHaixia TianHua GaoJiaojiao WangJin GeRuifeng YaoChunmei RenXian-Bing WangYule LiuLe KangShou-Wei DingDaoxin Xie","2017","http://link.springer.com/article/10.1038/cr.2017.2","Article"
"Genetic control of chlorophyll biosynthesis: Regulation of delta-aminolevulinate synthesis in Chlamydomonas","Molecular and General Genetics MGG","","205","2","10.1007/BF00430430","Dinq-Ding HuangWei-yeh Wang","1986","http://link.springer.com/article/10.1007/BF00430430","Article"
"Characterization of a Rapeseed Anthocyanin-More Mutant with Enhanced Resistance to Sclerotinia sclerotiorum","Journal of Plant Growth Regulation","","39","2","10.1007/s00344-019-10011-4","Rui LiuLi-Na DingMing LiWei CaoYu-Kang WangWei-Jie WangYan-Kun YuZheng WangKe-Ming ZhuXiao-Li Tan","2020","http://link.springer.com/article/10.1007/s00344-019-10011-4","Article"
"Molecular mechanism of diapause in insect (I)","Science in China Series C: Life Sciences","","41","4","10.1007/BF02882732","Weihua XuYuanqi ZhangYing WangLili DingJing Liu","1998","http://link.springer.com/article/10.1007/BF02882732","Article"
"Single-cell reconstruction reveals input patterns and pathways into corticotropin-releasing factor neurons in the central amygdala in mice","Communications Biology","","5","1","10.1038/s42003-022-03260-9","Chuan HuangYu WangPeng ChenQing-Hong ShanHao WangLu-Feng DingGuo-Qiang BiJiang-Ning Zhou","2022","http://link.springer.com/article/10.1038/s42003-022-03260-9","Article"
"Polyploid evolution in Oryza officinalis complex of the genus Oryza","BMC Evolutionary Biology","","9","1","10.1186/1471-2148-9-250","Baosheng WangZhuoya DingWei LiuJin PanChangbao LiSong GeDaming Zhang","2009","http://link.springer.com/article/10.1186/1471-2148-9-250","Article"
"Metabolomic analysis of pathways related to rice grain chalkiness by a notched-belly mutant with high occurrence of white-belly grains","BMC Plant Biology","","17","1","10.1186/s12870-017-0985-7","Zhaomiao LinXincheng ZhangZunxin WangYutong JiangZhenghui LiuDanny AlexanderGanghua LiShaohua WangYanfeng Ding","2017","http://link.springer.com/article/10.1186/s12870-017-0985-7","Article"
"Structures of HIV-1 RT–DNA complexes before and after incorporation of the anti-AIDS drug tenofovir","Nature Structural & Molecular Biology","","11","5","10.1038/nsmb760","Steve TuskeStefan G SarafianosArthur D Clark JrJianping DingLisa K NaegerKirsten L WhiteMichael D MillerCraig S GibbsPaul L BoyerPatrick ClarkGang WangBarbara L GaffneyRoger A JonesDonald M JerinaStephen H HughesEddy Arnold","2004","http://link.springer.com/article/10.1038/nsmb760","Article"
"Comprehensive proteome analyses of lysine acetylation in tea leaves by sensing nitrogen nutrition","BMC Genomics","","19","1","10.1186/s12864-018-5250-4","Jutang JiangZhongshuai GaiYu WangKai FanLitao SunHui WangZhaotang Ding","2018","http://link.springer.com/article/10.1186/s12864-018-5250-4","Article"
"Tumor necrosis factor α in aGVHD patients contributed to the impairment of recipient bone marrow MSC stemness and deficiency of their hematopoiesis-promotion capacity","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01615-9","Li DingHong-Mei NingPei-Lin LiHong-Min YanDong-Mei HanXiao-Li ZhengJing LiuLing ZhuMei XueNing MaoZi-Kuan GuoHeng ZhuHeng-Xiang Wang","2020","http://link.springer.com/article/10.1186/s13287-020-01615-9","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"A dynamic XML-NS view based approach for the extensible integration of Web data sources","Wuhan University Journal of Natural Sciences","","9","5","10.1007/BF02831657","Wu WeiLu Zheng-dingLi Rui-xuanWang Zhi-gang","2004","http://link.springer.com/article/10.1007/BF02831657","Article"
"Fine mapping and genetic analysis identified a C2H2-type zinc finger as a candidate gene for heading date regulation in wheat","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04363-5","Yuting LiHongchun XiongHuijun GuoChunyun ZhouMeiyu FuYongdun XieLinshu ZhaoJiayu GuShirong ZhaoYuping DingChaojie WangAhsan IrshadLuxiang LiuZhengwu Fang","2023","http://link.springer.com/article/10.1007/s00122-023-04363-5","Article"
"The maize CorA/MRS2/MGT-type Mg transporter, ZmMGT10, responses to magnesium deficiency and confers low magnesium tolerance in transgenic Arabidopsis","Plant Molecular Biology","","95","3","10.1007/s11103-017-0645-1","Hongyou LiNing WangJianzhou DingChan LiuHanmei DuKaifeng HuangMoju CaoYanli LuShibin GaoSuzhi Zhang","2017","http://link.springer.com/article/10.1007/s11103-017-0645-1","Article"
"Chemical composition and therapeutic mechanism of Xuanbai Chengqi Decoction in the treatment of COVID-19 by network pharmacology, molecular docking and molecular dynamic analysis","Molecular Diversity","","27","1","10.1007/s11030-022-10415-7","Liming FanShuai FengTing WangXinli DingXinxin AnZhen WangKun ZhouMinjuan WangXifeng ZhaiYang Li","2023","http://link.springer.com/article/10.1007/s11030-022-10415-7","Article"
"Type II toxin–antitoxin system in bacteria: activation, function, and mode of action","Biophysics Reports","","6","2 - 3","10.1007/s41048-020-00109-8","Si-Ping ZhangQian WangShuo-Wei QuanXiao-Quan YuYong WangDing-Ding GuoLiang PengHu-Yuan FengYong-Xing He","2020","http://link.springer.com/article/10.1007/s41048-020-00109-8","Article"
"M2-like tumor-associated macrophages transmit exosomal miR-27b-3p and maintain glioblastoma stem-like cell properties","Cell Death Discovery","","8","1","10.1038/s41420-022-01081-7","Guifang ZhaoLijuan DingHongquan YuWeiyao WangHuan WangYao HuLingsha QinGuangce DengBuqing XieGuofeng LiLing Qi","2022","http://link.springer.com/article/10.1038/s41420-022-01081-7","Article"
"Nakamurella leprariae sp. nov., isolated from a lichen sample","Archives of Microbiology","","204","1","10.1007/s00203-021-02626-7","De-Feng AnShao-Juan YangLong-Qian JiangXin-Yu WangXiao-Yu HuangLei LangXue-Mei ChenMing-Qun FanGui-Ding LiMing-Guo JiangLi-Song WangCheng-Lin JiangYi Jiang","2021","http://link.springer.com/article/10.1007/s00203-021-02626-7","Article"
"Therapeutic targeting of ARID1A-deficient cancer cells with RITA (Reactivating p53 and inducing tumor apoptosis)","Cell Death & Disease","","15","5","10.1038/s41419-024-06751-1","Zihuan WangXu ZhangYuchen LuoYijiang SongCheng XiangYilin HeKejin WangYingnan YuZhen WangWenxuan PengYi DingSide LiuChangjie Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06751-1","Article"
"Human osteoarthritic articular cartilage stem cells suppress osteoclasts and improve subchondral bone remodeling in experimental knee osteoarthritis partially by releasing TNFAIP3","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03411-7","Zhi-Ling LiXiao-Tong LiRui-Cong HaoFei-Yan WangYu-Xing WangZhi-Dong ZhaoPei-Lin LiBo-Feng YinNing MaoLi DingHeng Zhu","2023","http://link.springer.com/article/10.1186/s13287-023-03411-7","Article"
"Systematic functional interrogation of human pseudogenes using CRISPRi","Genome Biology","","22","1","10.1186/s13059-021-02464-2","Ming SunYunfei WangCaishang ZhengYanjun WeiJiakai HouPeng ZhangWei HeXiangdong LvYao DingHan LiangChung-Chau HonXi ChenHan XuYiwen Chen","2021","http://link.springer.com/article/10.1186/s13059-021-02464-2","Article"
"Development of Tomato bushy stunt virus-based vectors for fusion and non-fusion expression of heterologous proteins in an alternative host Nicotiana excelsiana","Applied Microbiology and Biotechnology","","104","19","10.1007/s00253-020-10837-z","Xiqian ZhangXiangzhen DingZhiying LiSheng Wang","2020","http://link.springer.com/article/10.1007/s00253-020-10837-z","Article"
"Structural insights into MIC2 recognition by MIC2-associated protein in Toxoplasma gondii","Communications Biology","","6","1","10.1038/s42003-023-05277-0","Su ZhangFangfang WangDujuan ZhangDongsheng LiuWei DingTimothy A. SpringerGaojie Song","2023","http://link.springer.com/article/10.1038/s42003-023-05277-0","Article"
"Small molecules enable OCT4-mediated direct reprogramming into expandable human neural stem cells","Cell Research","","24","1","10.1038/cr.2013.156","Saiyong ZhuRajesh AmbasudhanWoong SunHyun Jung KimMaria TalantovaXiaojing WangMingliang ZhangYu ZhangTimothy LaurentJames ParkerHan-Seop KimJeffrey D ZarembaSofiyan SaleemSara Sanz-BlascoEliezer MasliahScott R McKercher","2014","http://link.springer.com/article/10.1038/cr.2013.156","Article"
"In vitro and in vivo evaluation of cucurbitacin E on rat hepatic CYP2C11 expression and activity using LC-MS/MS","Science China Life Sciences","","60","2","10.1007/s11427-015-4911-7","Jian LuTongGui DingXuan QinMingYao LiuXin Wang","2017","http://link.springer.com/article/10.1007/s11427-015-4911-7","Article"
"Spiciferone analogs from an endophytic fungus Phoma betae collected from desert plants in West China","The Journal of Antibiotics","","71","6","10.1038/s41429-018-0037-z","Xiang-Mei TanLu-Ying LiLi-Yan SunBing-Da SunShu-Bin NiuMeng-Hua WangXiao-Yan ZhangWen-Song SunGui-Shan ZhangHui DengXiao-Ke XingZhong-Mei ZouGang Ding","2018","http://link.springer.com/article/10.1038/s41429-018-0037-z","Article"
"Transplantation of UC-MSCs on collagen scaffold activates follicles in dormant ovaries of POF patients with long history of infertility","Science China Life Sciences","","61","12","10.1007/s11427-017-9272-2","Lijun DingGuijun YanBin WangLu XuYan GuTong RuXiaoying CuiLei LeiJingyu LiuXiaoqiang ShengBin WangChunxue ZhangYanjun YangRuiwei JiangJianjun ZhouNa Kong","2018","http://link.springer.com/article/10.1007/s11427-017-9272-2","Article"
"Development of an ELISA based on a multi-fragment antigen of infectious bronchitis virus for antibodies detection","Biotechnology Letters","","37","12","10.1007/s10529-015-1935-9","Meng-die DingXin YangHong-ning WangAn-yun ZhangZhi-kun ZhangWen-qiao FanHai-peng Cao","2015","http://link.springer.com/article/10.1007/s10529-015-1935-9","Article"
"Population genetic analyses highlight an eastward dispersal of Puccinia striiformis f. sp. tritici from the Shaanxi province to the North China Plain","Phytopathology Research","","6","1","10.1186/s42483-024-00231-2","Congying ZhouXuan LvXinlei QiAhsan AbdullahQiuyu SunMingliang DingYingwen BaiZiqian YangZhifang WangZhanhong Ma","2024","http://link.springer.com/article/10.1186/s42483-024-00231-2","Article"
"Determination of the genetic diversity and population structure of Vaccinium uliginosum in Northeast China based on the chloroplast matK gene and EST-SSRseq molecular markers","Genetic Resources and Crop Evolution","","71","3","10.1007/s10722-023-01675-9","Haobo YangJiazhuo ChenYu WangXin TianYuhang ZhengZhenling JinJia HaoYujian XueShaoyu DingChengwen Zong","2024","http://link.springer.com/article/10.1007/s10722-023-01675-9","Article"
"Investigating plant chemicals and trade-offs between adult preference and larval performance of the rice water weevil","Journal of Pest Science","","95","2","10.1007/s10340-021-01427-7","Qiyun WangWei HuangJialiang ZhangDingli WangWandong YinJianqing Ding","2022","http://link.springer.com/article/10.1007/s10340-021-01427-7","Article"
"A cluster of mesopontine GABAergic neurons suppresses REM sleep and curbs cataplexy","Cell Discovery","","8","1","10.1038/s41421-022-00456-5","Ze-Ka ChenHui DongCheng-Wei LiuWen-Ying LiuYa-Nan ZhaoWei XuXiao SunYan-Yu XiongYuan-Yuan LiuXiang-Shan YuanBing WangMichael LazarusYoan ChérasseYa-Dong LiFang HanWei-Min Qu","2022","http://link.springer.com/article/10.1038/s41421-022-00456-5","Article"
"CircERCC2 ameliorated intervertebral disc degeneration by regulating mitophagy and apoptosis through miR-182-5p/SIRT1 axis","Cell Death & Disease","","10","10","10.1038/s41419-019-1978-2","Lin XieWeibo HuangZhenhua FangFan DingFei ZouXiaosheng MaJie TaoJingkang GuoXinlei XiaHongli WangZuochong YuFeizhou LuJianyuan Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1978-2","Article"
"Proteomic mapping of ER–PM junctions identifies STIMATE as a regulator of Ca2+ influx","Nature Cell Biology","","17","10","10.1038/ncb3234","Ji JingLian HeAomin SunAriel QuintanaYuehe DingGuolin MaPeng TanXiaowen LiangXiaolu ZhengLiangyi ChenXiaodong ShiShenyuan L. ZhangLing ZhongYun HuangMeng-Qiu DongCheryl L. Walker","2015","http://link.springer.com/article/10.1038/ncb3234","Article"
"Aureimonas leprariae sp. nov., Isolated from a Lepraria sp. Lichen","Current Microbiology","","77","2","10.1007/s00284-019-01826-1","Kun ZhangLong-Qian JiangLi-Song WangDe-Feng AnLei LangGui-Ding LiXin-Yu WangSong-Biao ShiQin-Yuan LiCheng-Lin JiangYi Jiang","2020","http://link.springer.com/article/10.1007/s00284-019-01826-1","Article"
