Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mikroskopische Untersuchungen des Darminhaltes von an Cholera asiatica verstorbenen Indiern","Zeitschrift für Hygiene","","1","1","10.1007/BF02188458","Stabsarzt Dr. WeisserDr. med. Georg Frank","1886","http://link.springer.com/article/10.1007/BF02188458","Article"
"Die Uebertragung von Typhusbacillen auf Versuchsthiere","Zeitschrift für Hygiene","","1","1","10.1007/BF02188462","Dr. W. Sirotinin","1886","http://link.springer.com/article/10.1007/BF02188462","Article"
"Zur Färbetechnik","Zeitschrift für Hygiene","","1","1","10.1007/BF02188464","Dr. H. Kühne","1886","http://link.springer.com/article/10.1007/BF02188464","Article"
"Ueber die Schicksale der in's Blut injicirten Mikroorganismen im Körper der Warmblüter","Zeitschrift für Hygiene","","1","1","10.1007/BF02188445","Dr. med. W. Wyssokowitsch","1886","http://link.springer.com/article/10.1007/BF02188445","Article"
"Ueber das Verhalten verschiedener Bacterienarten im Trinkwasser","Zeitschrift für Hygiene","","1","1","10.1007/BF02188447","Meade Bolton M. D.","1886","http://link.springer.com/article/10.1007/BF02188447","Article"
"Sublimatdämpfe als Desinfectionsmittel","Zeitschrift für Hygiene","","1","1","10.1007/BF02188451","W. Heraeus","1886","http://link.springer.com/article/10.1007/BF02188451","Article"
"Ueber Wasserfiltration","Zeitschrift für Hygiene","","1","1","10.1007/BF02188449","Dr. W. Hesse","1886","http://link.springer.com/article/10.1007/BF02188449","Article"
"Ueber eine Modification des Koch'schen Plattenverfahrens zur Isolirung und zum quantitativen Nachweis von Mikroorganismen","Zeitschrift für Hygiene","","1","1","10.1007/BF02188453","Dr. E. Esmarch","1886","http://link.springer.com/article/10.1007/BF02188453","Article"
"Ueber die Emmerich'schen sogenannten Neapler Cholerabacterien","Zeitschrift für Hygiene","","1","1","10.1007/BF02188455","Stabsarzt Dr. Weisser","1886","http://link.springer.com/article/10.1007/BF02188455","Article"
"Ueber die Bestimmung der Salpetersäure im Trinkwasser","Zeitschrift für Hygiene","","2","1","10.1007/BF02188245","Leopold Spiegel","1887","http://link.springer.com/article/10.1007/BF02188245","Article"
"Antwort auf die Entgegnung des Hrn. Dr. Soyka bezüglich meines Aufsatzes: Die Beziehungen der Bodencapillarität zum Transport von Bacterien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188247","Dr. A. Pfeiffer","1887","http://link.springer.com/article/10.1007/BF02188247","Article"
"Der Henneberg'sche Desinfector","Zeitschrift für Hygiene","","2","1","10.1007/BF02188251","Dr. E. Esmarch","1887","http://link.springer.com/article/10.1007/BF02188251","Article"
"Zur Casuistik und Aetiologie der Hadernkrankheit","Zeitschrift für Hygiene","","2","1","10.1007/BF02188249","Dr. med. H. Krannhals","1887","http://link.springer.com/article/10.1007/BF02188249","Article"
"Entgegnung auf die Abhandlung der Herren Dr. E. Fraenkel und Dr. M. Simmonds: „Weitere Untersuchungen über die Aetiologie des Abdominaltyphus“","Zeitschrift für Hygiene","","2","1","10.1007/BF02188253","BeumerPeiper","1887","http://link.springer.com/article/10.1007/BF02188253","Article"
"Das Vorkommen der Marchiafava'schen Plasmodien im Blute von Vaccinirten und von Scharlachkranken","Zeitschrift für Hygiene","","2","1","10.1007/BF02188255","Dr. L. Pfeiffer Geh. Med.-Rath in Weimar","1887","http://link.springer.com/article/10.1007/BF02188255","Article"
"Der Keimgehalt der Wände und ihre Desinfection","Zeitschrift für Hygiene","","2","1","10.1007/BF02188257","Dr. E. Esmarch","1887","http://link.springer.com/article/10.1007/BF02188257","Article"
"Eine chemische Reaction für die Cholerabacterien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188240","Dr. Odo Bujwid","1887","http://link.springer.com/article/10.1007/BF02188240","Article"
"Das Verhalten von Typhoidfieber, Diphtherie und Cholera im selben Hause während einer längeren Zeitperiode","Zeitschrift für Hygiene","","2","1","10.1007/BF02188238","Ernst Almquist","1887","http://link.springer.com/article/10.1007/BF02188238","Article"
"Entgegnung auf Hrn. Dr. A. Pfeiffer's Aufsatz: Die Beziehungen der Bodencapillarität zum Transport von Bacterien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188242","Dr. J. Soyka","1887","http://link.springer.com/article/10.1007/BF02188242","Article"
"Weitere Untersuchungen über die Aetiologie des Abdominaltyphus","Zeitschrift für Hygiene","","2","1","10.1007/BF02188244","Dr. Eugen FraenkelDr. M. Simmonds","1887","http://link.springer.com/article/10.1007/BF02188244","Article"
"Die pathogenen Mikroorganismen des Speichels","Zeitschrift für Hygiene","","2","1","10.1007/BF02188246","Dr. D. Biondi","1887","http://link.springer.com/article/10.1007/BF02188246","Article"
"Zur chemischen Reaction der Cholerabacterien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188250","Dr. Edward K. Dunham","1887","http://link.springer.com/article/10.1007/BF02188250","Article"
"Ueber die toxischen Wirkungen des Zinns, mit besonderer Berücksichtigung der durch den Gebrauch verzinnter Conserven-Büchsen der Gesundheit drohenden Gefahren","Zeitschrift für Hygiene","","2","1","10.1007/BF02188248","Dr. Emil UngarDr. Guido Bodländer","1887","http://link.springer.com/article/10.1007/BF02188248","Article"
"Ueber einen neuen Bacillus des blauen Eiters (Bac. pyocyaneusß), eine Spielart des Bac. pyocyan. der Autoren","Zeitschrift für Hygiene","","2","1","10.1007/BF02188252","Dr. Paul Ernst","1887","http://link.springer.com/article/10.1007/BF02188252","Article"
"Ueber das Reductionsvermögen der Bacterien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188254","Dr. Fritz Cahen","1887","http://link.springer.com/article/10.1007/BF02188254","Article"
"Bericht über die Untersuchung des Berliner Leitungswassers in der Zeit vom 1. Juni 1885 bis 1. April 1886","Zeitschrift für Hygiene","","2","1","10.1007/BF02188256","Dr. PlaggeBernhard Proskauer","1887","http://link.springer.com/article/10.1007/BF02188256","Article"
"Untersuchungen über das Vorkommen von Mikroorganismen in verschiedenen Bodenschichten","Zeitschrift für Hygiene","","2","1","10.1007/BF02188258","Dr. med. Carl Fränkel","1887","http://link.springer.com/article/10.1007/BF02188258","Article"
"Bacteriologische Untersuchungen auf einer Reise nach Westindien","Zeitschrift für Hygiene","","2","1","10.1007/BF02188241","Dr. Fischer","1887","http://link.springer.com/article/10.1007/BF02188241","Article"
"Einige Untersuchungen über die desinficirende Wirkung des Kalkes","Zeitschrift für Hygiene","","2","1","10.1007/BF02188239","Dr. Paul Liborius","1887","http://link.springer.com/article/10.1007/BF02188239","Article"
"Bacteriologische Studien über die ätiologische Bedeutung der Typhusbacillen","Zeitschrift für Hygiene","","2","1","10.1007/BF02188243","Dr. BeumerDr. Peiper","1887","http://link.springer.com/article/10.1007/BF02188243","Article"
"Nachtrag zu der Abhandlung: „Die desinficirende Wirkung des strömenden überhitzten Dampfes.“","Zeitschrift für Hygiene","","4","1","10.1007/BF02188099","Dr. E. v. Esmarch","1888","http://link.springer.com/article/10.1007/BF02188099","Article"
"Zur Aetiologie des Milzbrandes","Zeitschrift für Hygiene","","4","1","10.1007/BF02188102","Dr. S. Rembold","1888","http://link.springer.com/article/10.1007/BF02188102","Article"
"Beiträge zur Kenntniss der pathogenen Gregarinen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188496","Dr. L. Pfeiffer","1888","http://link.springer.com/article/10.1007/BF02188496","Article"
"Zur quantitativen Bestimmung der Keime in Flüssigkeiten","Zeitschrift für Hygiene","","4","1","10.1007/BF02188080","Dr. W. Hesse","1888","http://link.springer.com/article/10.1007/BF02188080","Article"
"Ueber abnehmende Sterblichkeit und ihre veranlassenden Ursachen","Zeitschrift für Hygiene","","4","1","10.1007/BF02188078","Ernst Almquist","1888","http://link.springer.com/article/10.1007/BF02188078","Article"
"Ueber pathogene Bacterien im Canalwasser","Zeitschrift für Hygiene","","4","1","10.1007/BF02188082","Dr. Rintaro Mori","1888","http://link.springer.com/article/10.1007/BF02188082","Article"
"Ueber die Aetiologie der „Meningitis cerebro-spinalis epidemica“","Zeitschrift für Hygiene","","4","1","10.1007/BF02188084","Prof. Pio FoàDr. Guido Bordoni-Uffreduzzi","1888","http://link.springer.com/article/10.1007/BF02188084","Article"
"Bacteriologische Studien über Cholera asiatica","Zeitschrift für Hygiene","","3","1","10.1007/BF02188481","Dr. Alexander Lustig","1888","http://link.springer.com/article/10.1007/BF02188481","Article"
"Vorschläge und Anleitungen zur Anlegung von bacteriologischen Museen","Zeitschrift für Hygiene","","4","1","10.1007/BF02188086","Prof. Dr. J. SoykaF. Kral","1888","http://link.springer.com/article/10.1007/BF02188086","Article"
"Ueber Cholera nostras","Zeitschrift für Hygiene","","4","1","10.1007/BF02188090","Dr. med. Georg Frank","1888","http://link.springer.com/article/10.1007/BF02188090","Article"
"Die bisherigen Versuche zur Reinzüchtung des Vaccinecontagiums und die Antiseptik der Kuhpockenimpfung","Zeitschrift für Hygiene","","3","1","10.1007/BF02188483","Dr. L. Pfeiffer","1888","http://link.springer.com/article/10.1007/BF02188483","Article"
"Versuche über die Sporenbildung bei Xeroscbacillen, Streptokokken und Choleraspirillen","Zeitschrift für Hygiene","","4","1","10.1007/BF02188088","Prof. Albert Neisser","1888","http://link.springer.com/article/10.1007/BF02188088","Article"
"Ueber das Wesen der Abschwächung pathogener Bacterien","Zeitschrift für Hygiene","","4","1","10.1007/BF02188092","Dr. med. G. Smirnow","1888","http://link.springer.com/article/10.1007/BF02188092","Article"
"Die Desinfection der Choleradejectionen in Hospitälern","Zeitschrift für Hygiene","","3","1","10.1007/BF02188485","N. P. Wassiljew","1888","http://link.springer.com/article/10.1007/BF02188485","Article"
"Kommt durch die Entwickelung von Bacterien im lebenden Körper eine Erschöpfung desselben an Bacterien-Nährstoffen zu Stande?","Zeitschrift für Hygiene","","4","1","10.1007/BF02188094","Dr. H. Bitter","1888","http://link.springer.com/article/10.1007/BF02188094","Article"
"Einige Bemerkungen über die Methoden der Choleraforschung","Zeitschrift für Hygiene","","3","1","10.1007/BF02188487","Ernst Almquist","1888","http://link.springer.com/article/10.1007/BF02188487","Article"
"Ueber den Proteus hominis capsulatus und über eine neue durch ihn erzeugte lnfectionskrankheit des Menschen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188491","Dr. Guido Bordoni-Uffreduzzi","1888","http://link.springer.com/article/10.1007/BF02188491","Article"
"Kritische Bemerkungen zu E. Metschnikoff's Phagocytenlehre","Zeitschrift für Hygiene","","4","1","10.1007/BF02188096","Dr. H. Bitter","1888","http://link.springer.com/article/10.1007/BF02188096","Article"
"Ueber Bacterien-Wachsthum bei 50 bis 700","Zeitschrift für Hygiene","","3","1","10.1007/BF02188489","Dr. Globig","1888","http://link.springer.com/article/10.1007/BF02188489","Article"
"Ueber das Verhalten der Typhus- und Cholerabacillen zu säure- oder alkalihaltigen Nährböden","Zeitschrift für Hygiene","","3","1","10.1007/BF02188493","Dr. med. Shibasaburo Kitasato","1888","http://link.springer.com/article/10.1007/BF02188493","Article"
"Aufbewahrung von Sublimatlösungen","Zeitschrift für Hygiene","","4","1","10.1007/BF02188098","Dr. H. Michaelis","1888","http://link.springer.com/article/10.1007/BF02188098","Article"
"Experimentelle Untersuchungen über die Wirkung des Wassergases auf den thierischen Organismus","Zeitschrift für Hygiene","","4","1","10.1007/BF02188101","Heinrich Schiller","1888","http://link.springer.com/article/10.1007/BF02188101","Article"
"Ueber ein Hygrometer in kleinem Formate zur Untersuchung des künstlichen Klima's des bekleideten Körpers","Zeitschrift für Hygiene","","3","1","10.1007/BF02188495","Casimir Wurster","1888","http://link.springer.com/article/10.1007/BF02188495","Article"
"Die Intensitäts-Schwankungen der Sterblichkeit in Bayern und Sachsen und deren Factoren","Zeitschrift für Hygiene","","4","1","10.1007/BF02188103","Dr. med. Hugo Bernheim","1888","http://link.springer.com/article/10.1007/BF02188103","Article"
"Zur Schuhfrage","Zeitschrift für Hygiene","","3","1","10.1007/BF02188497","Prof. Hermann von Meyer","1888","http://link.springer.com/article/10.1007/BF02188497","Article"
"Ueber den Bacillus xerosis und seine Sporenbildung","Zeitschrift für Hygiene","","4","1","10.1007/BF02188081","Dr. Paul Ernst","1888","http://link.springer.com/article/10.1007/BF02188081","Article"
"Bemerkungen zur quantitativen Bestimmung der Mikroorganismen in der Luft","Zeitschrift für Hygiene","","4","1","10.1007/BF02188079","Dr. W. Hesse","1888","http://link.springer.com/article/10.1007/BF02188079","Article"
"Die Fundorte der Staphylokokken","Zeitschrift für Hygiene","","4","1","10.1007/BF02188083","Dr. Emerich Ullmann","1888","http://link.springer.com/article/10.1007/BF02188083","Article"
"Eine neue Methode Bacterien und Pilzsporen in der Luft nachzuweisen und zu zählen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188480","Dr. R. J. Petri","1888","http://link.springer.com/article/10.1007/BF02188480","Article"
"Versuche mit verschiedenen Desinfections-Apparaten","Zeitschrift für Hygiene","","4","1","10.1007/BF02188085","Dr. C. J. SalomonsenDr. F. Levison","1888","http://link.springer.com/article/10.1007/BF02188085","Article"
"Ueber die Cultur der Leprabacillen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188482","Dr. G. Bordoni-Uffreduzzi","1888","http://link.springer.com/article/10.1007/BF02188482","Article"
"Ueber das Verhalten der Schleimhäute und der äusseren Haut in Bezug auf ihre Durchlässigkeit für Bacterien","Zeitschrift für Hygiene","","4","1","10.1007/BF02188087","Dr. Otto Roth","1888","http://link.springer.com/article/10.1007/BF02188087","Article"
"Studien über die Abschwächung virulenter Bacterien und die erworbene Immunität","Zeitschrift für Hygiene","","4","1","10.1007/BF02188091","C. Flügge","1888","http://link.springer.com/article/10.1007/BF02188091","Article"
"Ueber Desinfection von Wohnräumen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188484","S. E. Krupin","1888","http://link.springer.com/article/10.1007/BF02188484","Article"
"Die desinficirende Wirkung des strömenden überhitzten Dampfes","Zeitschrift für Hygiene","","4","1","10.1007/BF02188089","Dr. E. v. Esmarch","1888","http://link.springer.com/article/10.1007/BF02188089","Article"
"Ueber die entwicklungshemmenden Stoffwechselproducte der Bacterien und die sog. Retentionshypothese","Zeitschrift für Hygiene","","4","1","10.1007/BF02188093","Dr. Sirotinin","1888","http://link.springer.com/article/10.1007/BF02188093","Article"
"Zur Aetiologie des Trismus sive Tetanus neonatorum","Zeitschrift für Hygiene","","3","1","10.1007/BF02188486","Dr. Beumer","1888","http://link.springer.com/article/10.1007/BF02188486","Article"
"Ueber einen Kartoffel-Bacillus mit ungewöhnlich widerstandsfähigen Sporen","Zeitschrift für Hygiene","","3","1","10.1007/BF02188490","Dr. Globig","1888","http://link.springer.com/article/10.1007/BF02188490","Article"
"Ueber die Verbreitung der Vaccins und über die Ausdehnung des Impfschutzes im Körper des Impflings","Zeitschrift für Hygiene","","4","1","10.1007/BF02188095","Dr. H. Bitter","1888","http://link.springer.com/article/10.1007/BF02188095","Article"
"Methode der bacteriologischen Luftuntersuchung","Zeitschrift für Hygiene","","3","1","10.1007/BF02188488","Percy F. Frankland Ph. D.","1888","http://link.springer.com/article/10.1007/BF02188488","Article"
"Die Veränderungen des Spreewassers innerhalb und unterhalb Berlin, in bacteriologischer und chemischer Hinsicht","Zeitschrift für Hygiene","","3","1","10.1007/BF02188492","Dr. med. Georg Frank","1888","http://link.springer.com/article/10.1007/BF02188492","Article"
"Experimente über die bacterienfeindlichen Einflüsse des thierischen Körpers","Zeitschrift für Hygiene","","4","1","10.1007/BF02188097","Dr. med. Geo. Nuttall","1888","http://link.springer.com/article/10.1007/BF02188097","Article"
"Beiträge zur Kenntniss der pathogenen Gregarinen","Zeitschrift für Hygiene","","4","1","10.1007/BF02188100","Dr L Pfeiffer","1888","http://link.springer.com/article/10.1007/BF02188100","Article"
"Der Streptococcus der Druse der Pferde","Zeitschrift für Hygiene","","3","1","10.1007/BF02188494","Dr. Schütz","1888","http://link.springer.com/article/10.1007/BF02188494","Article"
"Ueber die Verwendung von Carbolseifenlösungen zu Desinfectionszwecken","Zeitschrift für Hygiene","","7","1","10.1007/BF02188349","Dr. Nocht","1889","http://link.springer.com/article/10.1007/BF02188349","Article"
"Ueber das Verhalten der Tuberkelbacillen im thierischen Organismus unter dem Einfluss entwickelungshemmender Stoffe","Zeitschrift für Hygiene","","5","1","10.1007/BF02188353","Dr. Georg Cornet","1889","http://link.springer.com/article/10.1007/BF02188353","Article"
"Zur Kenntniss der anaëroben Bacterien","Zeitschrift für Hygiene","","5","1","10.1007/BF02188355","Dr. med. Carl Lüderitz","1889","http://link.springer.com/article/10.1007/BF02188355","Article"
"Nachtrag zu der Abhandlung: „Die Widerstandsfähigkeit der Cholerabacterien gegen das Eintrocknen und Hitze“","Zeitschrift für Hygiene","","6","1","10.1007/BF02188143","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188143","Article"
"Ueber isolirt färbbare Antheile von Bacterien","Zeitschrift für Hygiene","","5","1","10.1007/BF02188357","Dr. Victor Babes","1889","http://link.springer.com/article/10.1007/BF02188357","Article"
"Ein Fall von Septicämie beim Menschen mit einigen Kennzeichen der Milzbrandinfection","Zeitschrift für Hygiene","","5","1","10.1007/BF02188361","Prof. P. FoàDr. A. Bonome","1889","http://link.springer.com/article/10.1007/BF02188361","Article"
"Untersuchungen über Brunnendesinfection und den Keimgehalt des Grundwassers","Zeitschrift für Hygiene","","6","1","10.1007/BF02188145","Dr. Carl Fränkel","1889","http://link.springer.com/article/10.1007/BF02188145","Article"
"Die Einwirkung der Kohlensäure auf die Lebensthätigkeit der Mikroorganismen","Zeitschrift für Hygiene","","5","1","10.1007/BF02188359","Dr. med. Carl Fränkel","1889","http://link.springer.com/article/10.1007/BF02188359","Article"
"Ueber Kern- und Sporenbildung in Bacterien","Zeitschrift für Hygiene","","5","1","10.1007/BF02188363","Dr. Paul Ernst","1889","http://link.springer.com/article/10.1007/BF02188363","Article"
"Die Sterblichkeitsverhältnisse in den Krankenpflegeorden","Zeitschrift für Hygiene","","6","1","10.1007/BF02188147","Dr. Georg Cornet","1889","http://link.springer.com/article/10.1007/BF02188147","Article"
"Ueber einen neuen Kapsel-Bacillus","Zeitschrift für Hygiene","","6","1","10.1007/BF02188151","Dr. Pfeiffer","1889","http://link.springer.com/article/10.1007/BF02188151","Article"
"Ueber den Einfluss der Ventilation auf in der Luft suspendirte Mikroorganismen","Zeitschrift für Hygiene","","7","1","10.1007/BF02188330","Dr. med. Richard Stern","1889","http://link.springer.com/article/10.1007/BF02188330","Article"
"Das Verhalten der Cholerabaeterien in der Milch","Zeitschrift für Hygiene","","5","1","10.1007/BF02188365","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188365","Article"
"Ueber den Rauschbrandbacillus und sein Culturverfahren","Zeitschrift für Hygiene","","6","1","10.1007/BF02188149","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188149","Article"
"Das Schicksal der pathogenen Mikroorganismen im todten Körper","Zeitschrift für Hygiene","","7","1","10.1007/BF02188328","Dr. E. v. Esmarch","1889","http://link.springer.com/article/10.1007/BF02188328","Article"
"Ueber das Verhalten einiger pathogener Mikroorganismen im Meerwasser","Zeitschrift für Hygiene","","6","1","10.1007/BF02188153","Prof. de Giaxa","1889","http://link.springer.com/article/10.1007/BF02188153","Article"
"Die physikalische Einwirkung von Sinkstoffen auf die im Wasser befindlichen Mikroorganismen","Zeitschrift für Hygiene","","7","1","10.1007/BF02188332","Bruno Krüger","1889","http://link.springer.com/article/10.1007/BF02188332","Article"
"Weiterer Beitrag zur Milzbrandätiologie","Zeitschrift für Hygiene","","5","1","10.1007/BF02188367","Dr. S. Rembold","1889","http://link.springer.com/article/10.1007/BF02188367","Article"
"Unsere Nahrungsmittel als Nährböden für Typhus und Cholera","Zeitschrift für Hygiene","","5","1","10.1007/BF02188371","Dr. W. Hesse","1889","http://link.springer.com/article/10.1007/BF02188371","Article"
"Die Durchlässigkeit der Luftfiltertuche für Pilzsporen und Bacterienstäubchen","Zeitschrift für Hygiene","","6","1","10.1007/BF02188155","Dr. R. J. Petri","1889","http://link.springer.com/article/10.1007/BF02188155","Article"
"Beiträge zur Aetiologie des Milzbrandes","Zeitschrift für Hygiene","","7","1","10.1007/BF02188334","Stabsarzt Dr. Behring","1889","http://link.springer.com/article/10.1007/BF02188334","Article"
"Zur Aetiologie der Eiterung","Zeitschrift für Hygiene","","5","1","10.1007/BF02188369","Julius Steinhaus","1889","http://link.springer.com/article/10.1007/BF02188369","Article"
"Der gegenwärtige Stand unserer Kenntnisse über den Einfluss des Lichtes auf Bacterien und auf den thierischen Organismus","Zeitschrift für Hygiene","","6","1","10.1007/BF02188157","Dr. med. Johannes Raum","1889","http://link.springer.com/article/10.1007/BF02188157","Article"
"Ueber den Tetanusbacillus","Zeitschrift für Hygiene","","7","1","10.1007/BF02188336","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188336","Article"
"Die Benutzung flüssiger Kohlensäure zur Bestimmung des Luftwechsels in geschlossenen Räumen","Zeitschrift für Hygiene","","6","1","10.1007/BF02188161","Dr. med. R. J. Petri","1889","http://link.springer.com/article/10.1007/BF02188161","Article"
"Ueber das Verhalten der Choleravibrionen im Taubenkörper","Zeitschrift für Hygiene","","7","1","10.1007/BF02188340","Stabsarzt Dr. R. PfeifferMarinestabsarzt Dr. Nocht","1889","http://link.springer.com/article/10.1007/BF02188340","Article"
"Ueber einige typische Mikroorganismen im Wasser und im Boden","Zeitschrift für Hygiene","","6","1","10.1007/BF02188159","Grace C. FranklandPercy F. Frankland Ph. D.","1889","http://link.springer.com/article/10.1007/BF02188159","Article"
"Zur Aetiologie der acuten croupösen Pneumonie","Zeitschrift für Hygiene","","7","1","10.1007/BF02188338","Dr. M. Jakowski","1889","http://link.springer.com/article/10.1007/BF02188338","Article"
"Zur Kenntniss der bacterienvernichtenden Eigenschaft des Blutes","Zeitschrift für Hygiene","","6","1","10.1007/BF02188163","Dr. med. Franz Nissen","1889","http://link.springer.com/article/10.1007/BF02188163","Article"
"Ueber den Gehalt des Bodens an Bacterien","Zeitschrift für Hygiene","","7","1","10.1007/BF02188342","John Reimers","1889","http://link.springer.com/article/10.1007/BF02188342","Article"
"Vergiftungen durch Baumwolle, die mit chromsaurem Blei gefärbt ist","Zeitschrift für Hygiene","","6","1","10.1007/BF02188165","Th. Weyl","1889","http://link.springer.com/article/10.1007/BF02188165","Article"
"Ueber die Desinfection der Latrinen mit Kalk","Zeitschrift für Hygiene","","7","1","10.1007/BF02188344","Dr. E. Pfuhl","1889","http://link.springer.com/article/10.1007/BF02188344","Article"
"Untersuchungen über die Entstehung der Kurzsichtigkeit","Zeitschrift für Hygiene","","7","1","10.1007/BF02188346","Dr. M. Kirchner","1889","http://link.springer.com/article/10.1007/BF02188346","Article"
"Ueber Einfluss von Jahreszeit und Witterung auf das Auftreten von Infectionskrankheiten mit besonderer Berücksichtigung der localen Epidemieen","Zeitschrift für Hygiene","","5","1","10.1007/BF02188350","Ernst Almquist","1889","http://link.springer.com/article/10.1007/BF02188350","Article"
"Die negative Indol-Reaction der Typhusbacillen im Gegensatz zu anderen ähnlichen Bacillenarten","Zeitschrift für Hygiene","","7","1","10.1007/BF02188348","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188348","Article"
"Vergleichende Untersuchungen über verschiedene, zu Unterkleidern verwendete Stoffe","Zeitschrift für Hygiene","","5","1","10.1007/BF02188352","Dr. Nocht","1889","http://link.springer.com/article/10.1007/BF02188352","Article"
"Die Widerstandsfähigkeit der Cholerabacterien gegen das Eintrocknen und gegen Hitze","Zeitschrift für Hygiene","","5","1","10.1007/BF02188354","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188354","Article"
"Ueber das Verhalten der Cholerabacterien zu anderen pathogenen und nicht pathogenen Mikroorganismen in künstlichen Nährsubstraten","Zeitschrift für Hygiene","","6","1","10.1007/BF02188142","Dr. med. S. Kitasato","1889","http://link.springer.com/article/10.1007/BF02188142","Article"
"Untersuchungen über das Vorkommen von Mikroorganismen in Geschwülsten, namentlich Carcinomen, mit besonderer Berücksichtigung des Scheurlen'schen Carcinombacillus","Zeitschrift für Hygiene","","5","1","10.1007/BF02188356","Dr. med. J. Rosenthal","1889","http://link.springer.com/article/10.1007/BF02188356","Article"
"Beiträge zur Kenntniss der pathogenen Gregarinen","Zeitschrift für Hygiene","","5","1","10.1007/BF02188360","Dr. L. Pfeiffer","1889","http://link.springer.com/article/10.1007/BF02188360","Article"
"Ueber den Einfluss der Kohlensäure und anderer Gase auf die Entwickelungsfähigkeit der Mikroorganismen","Zeitschrift für Hygiene","","6","1","10.1007/BF02188144","Percy F. Frankland Ph. D.","1889","http://link.springer.com/article/10.1007/BF02188144","Article"
"Die Verbreitung der Tuberkelbacillen ausserhalb des Körpers","Zeitschrift für Hygiene","","5","1","10.1007/BF02188358","Dr. Georg Cornet","1889","http://link.springer.com/article/10.1007/BF02188358","Article"
"Ueber Schutzimpfungen","Zeitschrift für Hygiene","","5","1","10.1007/BF02188362","Prof. P. FoàDr. A. Bonome","1889","http://link.springer.com/article/10.1007/BF02188362","Article"
