Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LiteMol suite: interactive web-based visualization of large-scale macromolecular structure data","Nature Methods","","14","12","10.1038/nmeth.4499","David SehnalMandar DeshpandeRadka Svobodová VařekováSaqib MirKarel BerkaAdam MidlikLukáš PravdaSameer VelankarJaroslav Koča","2017","http://link.springer.com/article/10.1038/nmeth.4499","Article"
"The Ideal of Mathematization in B. Bolzano","Nature Mathematized","","","","10.1007/978-94-009-6957-5_14","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-6957-5_14","Chapter"
"Introduction","Measurement","","","","10.1007/978-94-009-7828-7_1","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_1","Chapter"
"Reviews","Theory and Decision","","5","4","10.1007/BF00167595","Alex C. MichalosKarel Berka","1974","http://link.springer.com/article/10.1007/BF00167595","Article"
"Quantification","Measurement","","","","10.1007/978-94-009-7828-7_5","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_5","Chapter"
"Introduction","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_1","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_1","Chapter"
"Was there an Eleatic Background to Pre-Euclidean Mathematics?","Theory Change, Ancient Axiomatics, and Galileo’s Methodology","","","","10.1007/978-94-009-9045-6_8","Karel Berka","1981","http://link.springer.com/chapter/10.1007/978-94-009-9045-6_8","Chapter"
"Philosophical Problems of Measurement","Measurement","","","","10.1007/978-94-009-7828-7_9","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_9","Chapter"
"Detection and Extraction of Fragments","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_5","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_5","Chapter"
"Characterization via Charges","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_7","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_7","Chapter"
"Complete Process of Data Extraction and Analysis","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_9","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_9","Chapter"
"Visualization and Analysis of Protein Structures with LiteMol Suite","Structural Bioinformatics","","","","10.1007/978-1-0716-0270-6_1","David SehnalRadka SvobodováKarel BerkaLukáš PravdaAdam MidlikJaroslav Koča","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0270-6_1","Protocol"
"Correction to: Optimized SQE atomic charges for peptides accessible via a web application","Journal of Cheminformatics","","13","1","10.1186/s13321-021-00531-1","Ondřej SchindlerTomáš RačekAleksandra MaršavelskiJaroslav KočaKarel BerkaRadka Svobodová","2021","http://link.springer.com/article/10.1186/s13321-021-00531-1","Article"
"Novel thidiazuron-derived inhibitors of cytokinin oxidase/dehydrogenase","Plant Molecular Biology","","92","1 - 2","10.1007/s11103-016-0509-0","Jaroslav NislerDavid KopečnýRadka KončitíkováMarek ZatloukalVáclav BazgierKarel BerkaDavid ZalabákPierre BriozzoMiroslav StrnadLukáš Spíchal","2016","http://link.springer.com/article/10.1007/s11103-016-0509-0","Article"
"Measurement","Measurement","","","","10.1007/978-94-009-7828-7_2","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_2","Chapter"
"Automated Family-Wide Annotation of Secondary Structure Elements","Protein Supersecondary Structures","","","","10.1007/978-1-4939-9161-7_3","Adam MidlikIvana Hutařová VařekováJan HutařTaraka Ramji MoturuVeronika NavrátilováJaroslav KočaKarel BerkaRadka Svobodová Vařeková","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9161-7_3","Protocol"
"Scales","Measurement","","","","10.1007/978-94-009-7828-7_4","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_4","Chapter"
"Theory of Measurement","Measurement","","","","10.1007/978-94-009-7828-7_6","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_6","Chapter"
"Methodological Problems of Measurement","Measurement","","","","10.1007/978-94-009-7828-7_8","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_8","Chapter"
"MOLE 2.0: advanced approach for analysis of biomacromolecular channels","Journal of Cheminformatics","","5","1","10.1186/1758-2946-5-39","David SehnalRadka Svobodová VařekováKarel BerkaLukáš PravdaVeronika NavrátilováPavel BanášCrina-Maria IonescuMichal OtyepkaJaroslav Koča","2013","http://link.springer.com/article/10.1186/1758-2946-5-39","Article"
"Cytokinin fluoroprobe reveals multiple sites of cytokinin perception at plasma membrane and endoplasmic reticulum","Nature Communications","","11","1","10.1038/s41467-020-17949-0","Karolina KubiasováJuan Carlos MontesinosOlga ŠamajováJaroslav NislerVáclav MikHana SemerádováLucie PlíhalováOndřej NovákPeter MarhavýNicola CavallariDavid ZalabákKarel BerkaKarel DoležalPetr GaluszkaJozef ŠamajMiroslav Strnad","2020","http://link.springer.com/article/10.1038/s41467-020-17949-0","Article"
"Exercises Solution","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_11","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_11","Chapter"
"Scales of Measurement","Language, Logic and Method","","","","10.1007/978-94-009-7702-0_1","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7702-0_1","Chapter"
"Optimized SQE atomic charges for peptides accessible via a web application","Journal of Cheminformatics","","13","1","10.1186/s13321-021-00528-w","Ondřej SchindlerTomáš RačekAleksandra MaršavelskiJaroslav KočaKarel BerkaRadka Svobodová","2021","http://link.springer.com/article/10.1186/s13321-021-00528-w","Article"
"Magnitudes","Measurement","","","","10.1007/978-94-009-7828-7_3","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_3","Chapter"
"Theory of Scales","Measurement","","","","10.1007/978-94-009-7828-7_7","Karel Berka","1983","http://link.springer.com/chapter/10.1007/978-94-009-7828-7_7","Chapter"
"Structural Bioinformatics Databases of General Use","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_3","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_3","Chapter"
"Uncovering of cytochrome P450 anatomy by SecStrAnnotator","Scientific Reports","","11","1","10.1038/s41598-021-91494-8","Adam MidlikVeronika NavrátilováTaraka Ramji MoturuJaroslav KočaRadka SvobodováKarel Berka","2021","http://link.springer.com/article/10.1038/s41598-021-91494-8","Article"
"Rational and Nonrational Elements in the History of Science","Physics, Philosophy, and the Scientific Community","","","","10.1007/978-94-017-2658-0_16","Karel Berka","1995","http://link.springer.com/chapter/10.1007/978-94-017-2658-0_16","Chapter"
"Anatomy of enzyme channels","BMC Bioinformatics","","15","1","10.1186/s12859-014-0379-x","Lukáš PravdaKarel BerkaRadka Svobodová VařekováDavid SehnalPavel BanášRoman A LaskowskiJaroslav KočaMichal Otyepka","2014","http://link.springer.com/article/10.1186/s12859-014-0379-x","Article"
