Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetic-pharmacodynamic modeling of the antitumor effect of TM208 and EGFR-TKI resistance in human breast cancer xenograft mice","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.40","Xi-wei JiShuang-min JiRun-tao LiKe-hua WuXiao ZhuWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.40","Article"
"Dexamethasone suppresses the growth of human non-small cell lung cancer via inducing estrogen sulfotransferase and inactivating estrogen","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.39","Li-jie WangJian LiFang-ran HaoYin YuanJing-yun LiWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.39","Article"
"Preclinical PK/PD model for combined administration of erlotinib and sunitinib in the treatment of A549 human NSCLC xenograft mice","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.55","Jing-yun LiYu-peng RenYin YuanShuang-min JiShu-pei ZhouLi-jie WangZhen-zhen MouLiang LiWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.55","Article"
"Population pharmacokinetic analysis of tacrolimus in Chinese myasthenia gravis patients","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.174","Yu-si ChenZi-qi LiuRong ChenLei WangLing HuangXiao ZhuTian-yan ZhouWei LuPing Ma","2017","http://link.springer.com/article/10.1038/aps.2016.174","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"Integrated pharmacokinetic/viral dynamic model for daclatasvir/asunaprevir in treatment of patients with genotype 1 chronic hepatitis C","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.84","He-chuan WangYu-peng RenYue QiuJenny ZhengGai-ling LiChuan-pu HuTian-yan ZhouWei LuLiang Li","2018","http://link.springer.com/article/10.1038/aps.2017.84","Article"
"Time-dependent pharmacokinetics of dexamethasone and its efficacy in human breast cancer xenograft mice: a semi-mechanism-based pharmacokinetic/pharmacodynamic model","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.153","Jian LiRong ChenQing-yu YaoSheng-jun LiuXiu-yun TianChun-yi HaoWei LuTian-yan Zhou","2018","http://link.springer.com/article/10.1038/aps.2017.153","Article"
"Antitumor effect of axitinib combined with dopamine and PK-PD modeling in the treatment of human breast cancer xenograft","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0006-x","Yuan-heng MaSi-yuan WangYu-peng RenJian LiTing-jie GuoWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0006-x","Article"
"Preclinical PK/PD model for the combinatorial use of dexamethasone and sulpiride in the treatment of breast cancer","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0251-7","Qing-yu YaoJian LiRong ChenYe YaoJun-sheng XueWen-jun ChenWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-019-0251-7","Article"
"QAP14 suppresses breast cancer stemness and metastasis via activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00701-9","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00701-9","Article"
"Author Correction: QAP14 suppresses stemness and metastasis of breast cancer via the activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-022-00869-8","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00869-8","Article"
"An integrated PK/PD model investigating the impact of tumor size and systemic safety on animal survival in SW1990 pancreatic cancer xenograft","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00960-0","Qing-yu YaoJun ZhouYe YaoJun-sheng XueYu-chen GuoWei-zhe JianRen-wei ZhangXiao-yan QiuTian-yan Zhou","2023","http://link.springer.com/article/10.1038/s41401-022-00960-0","Article"
