Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptome analysis reveals potential function of long non-coding RNAs in 20-hydroxyecdysone regulated autophagy in Bombyx mori","BMC Genomics","","22","1","10.1186/s12864-021-07692-1","Huili QiaoJingya WangYuanzhuo WangJuanjuan YangBofan WeiMiaomiao LiBo WangXiaozhe LiYang CaoLing TianDandan LiLunguang YaoYunchao Kan","2021","http://link.springer.com/article/10.1186/s12864-021-07692-1","Article"
"NextDenovo: an efficient error correction and accurate assembly tool for noisy long reads","Genome Biology","","25","1","10.1186/s13059-024-03252-4","Jiang HuZhuo WangZongyi SunBenxia HuAdeola Oluwakemi AyoolaFan LiangJingjing LiJosé R. SandovalDavid N. CooperKai YeJue RuanChuan-Le XiaoDepeng WangDong-Dong WuSheng Wang","2024","http://link.springer.com/article/10.1186/s13059-024-03252-4","Article"
"Musa balbisiana genome reveals subgenome evolution and functional divergence","Nature Plants","","5","8","10.1038/s41477-019-0452-6","Zhuo WangHongxia MiaoJuhua LiuBiyu XuXiaoming YaoChunyan XuShancen ZhaoXiaodong FangCaihong JiaJingyi WangJianbin ZhangJingyang LiYi XuJiashui WangWeihong MaZhangyan Wu","2019","http://link.springer.com/article/10.1038/s41477-019-0452-6","Article"
"RNF8 up-regulates AR/ARV7 action to contribute to advanced prostate cancer progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04787-9","Tingting ZhouShengli WangXiaoyu SongWensu LiuFang DongYunlong HuoRenlong ZouChunyu WangSiyi ZhangWei LiuGe SunLin LinKai ZengXiang DongQiqiang GuoFei Yi","2022","http://link.springer.com/article/10.1038/s41419-022-04787-9","Article"
"The goose genome sequence leads to insights into the evolution of waterfowl and susceptibility to fatty liver","Genome Biology","","16","1","10.1186/s13059-015-0652-y","Lizhi LuYan ChenZhuo WangXiaofeng LiWeihu ChenZhengrong TaoJunda ShenYong TianDeqian WangGuoqin LiLi ChenFang ChenDongming FangLili YuYudong SunYong Ma","2015","http://link.springer.com/article/10.1186/s13059-015-0652-y","Article"
"Genome-wide characterization and expression of Oryza sativa AP2 transcription factor genes associated with the metabolism of mesotrione","Chemical and Biological Technologies in Agriculture","","11","1","10.1186/s40538-024-00571-3","Zhao Jie ChenXu Zhen ShiZhi Hai HeYa Nan QuGan AiYan Hui WangYi Zhuo WangHong Yang","2024","http://link.springer.com/article/10.1186/s40538-024-00571-3","Article"
"Non-canonical Fzd7 signaling contributes to breast cancer mesenchymal-like stemness involving Col6a1","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00646-2","Ping YinYu BaiZhuo WangYu SunJian GaoLei NaZhongbo ZhangWei WangChenghai Zhao","2020","http://link.springer.com/article/10.1186/s12964-020-00646-2","Article"
"Human Cutaneous Protothecosis: A Case Report and Review of Cases from Mainland China, Hong Kong, and Taiwan","Mycopathologia","","183","5","10.1007/s11046-018-0292-3","Fang WangPeiying FengYimin LinXiaohong ChenDandan XuZhuo WangJiande Han","2018","http://link.springer.com/article/10.1007/s11046-018-0292-3","Article"
"C1orf106, an innate immunity activator, is amplified in breast cancer and is required for basal-like/luminal progenitor fate decision","Science China Life Sciences","","62","9","10.1007/s11427-019-9570-y","Ji MaCheng LiuDecao YangJiagui SongJing ZhangTianzhuo WangMengyuan WangWeizhi XuXueying LiShigang DingJun ZhanHongquan Zhang","2019","http://link.springer.com/article/10.1007/s11427-019-9570-y","Article"
"FZD5 prevents epithelial-mesenchymal transition in gastric cancer","Cell Communication and Signaling","","19","1","10.1186/s12964-021-00708-z","Dan DongLei NaKailing ZhouZhuo WangYu SunQianqian ZhengJian GaoChenghai ZhaoWei Wang","2021","http://link.springer.com/article/10.1186/s12964-021-00708-z","Article"
"A lectin from Musca domestica pupae stimulates B cell proliferation and enhances IL-12 production via ERK1/2-NF-κB signaling pathways","Biotechnology Letters","","33","8","10.1007/s10529-011-0601-0","Xiaohong CaoYuanyuan LiLihua HouMinghui ZhouZhuo WangQi CuiXiaohe GaoChunling Wang","2011","http://link.springer.com/article/10.1007/s10529-011-0601-0","Article"
"The Importance of Se-Related Genes in the Chondrocyte of Kashin–Beck Disease Revealed by Whole Genomic Microarray and Network Analysis","Biological Trace Element Research","","187","2","10.1007/s12011-018-1404-0","Sen WangGuanghui ZhaoWanzhen ShaoHuan LiuWeizhuo WangCuiyan WuMikko J. LammiXiong Guo","2019","http://link.springer.com/article/10.1007/s12011-018-1404-0","Article"
"Transcriptome analysis of the Bactrian camel (Camelus bactrianus) reveals candidate genes affecting milk production traits","BMC Genomics","","24","1","10.1186/s12864-023-09703-9","Huaibing YaoZhihua DouZhongkai ZhaoXiaorui LiangHaitao YueWanpeng MaZhanqiang SuYuzhuo WangZelin HaoHui YanZhuangyuan WuLiang WangGangliang ChenJie Yang","2023","http://link.springer.com/article/10.1186/s12864-023-09703-9","Article"
"Kindlin-2 in Sertoli cells is essential for testis development and male fertility in mice","Cell Death & Disease","","12","6","10.1038/s41419-021-03885-4","Xiaochun ChiWeiwei LuoJiagui SongBing LiTiantian SuMiao YuTianzhuo WangZhenbin WangCheng LiuZhen LiHuiying HeJun ZhanHongquan Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03885-4","Article"
"Pyroptosis is driven by non-selective gasdermin-D pore and its morphology is different from MLKL channel-mediated necroptosis","Cell Research","","26","9","10.1038/cr.2016.100","Xin ChenWan-ting HeLichen HuJingxian LiYuan FangXin WangXiaozheng XuZhuo WangKai HuangJiahuai Han","2016","http://link.springer.com/article/10.1038/cr.2016.100","Article"
"Heterogeneity in the inter-tumor transcriptome of high risk prostate cancer","Genome Biology","","15","8","10.1186/s13059-014-0426-y","Alexander W WyattFan MoKendric WangBrian McConeghySonal BrahmbhattLina JongDevon M MitchellRebecca L JohnstonAnne HaegertEstelle LiJanet LiewJake YeungRaunak ShresthaAnna V LapukAndrew McPhersonRobert Shukin","2014","http://link.springer.com/article/10.1186/s13059-014-0426-y","Article"
"Integrating pathology, chromosomal instability and mutations for risk stratification in early-stage endometrioid endometrial carcinoma","Cell & Bioscience","","10","1","10.1186/s13578-020-00486-0","Yuan LiJiaqi LiEnsong GuoJia HuangGuangguang FangShaohua ChenBin YangYu FuFuxia LiZizhuo WangRourou XiaoChen LiuYuhan HuangXue WuFunian LuLixin You","2020","http://link.springer.com/article/10.1186/s13578-020-00486-0","Article"
"Correction to: Performance comparison of four types of target enrichment baits for exome DNA sequencing","Hereditas","","160","1","10.1186/s41065-023-00296-7","Juan ZhouMancang ZhangXiaoqi LiZhuo WangDun PanYongyong Shi","2023","http://link.springer.com/article/10.1186/s41065-023-00296-7","Article"
"Chemical composition, antimicrobial, and antioxidant cytotoxic activities of essential oil from Actinidia arguta","Archives of Microbiology","","204","5","10.1007/s00203-022-02775-3","Hongling WangHongxin QuanTianli SunZhuo WangYuhong Yang","2022","http://link.springer.com/article/10.1007/s00203-022-02775-3","Article"
"Systematic Comparison of C3 and C4 Plants Based on Metabolic Network Analysis","BMC Systems Biology","","6","2","10.1186/1752-0509-6-S2-S9","Chuanli WangLongyun GuoYixue LiZhuo Wang","2012","http://link.springer.com/article/10.1186/1752-0509-6-S2-S9","Article"
"Antioxidant and anti-tumour activity of triterpenoid compounds isolated from Morchella mycelium","Archives of Microbiology","","202","7","10.1007/s00203-020-01876-1","Zhuo WangHongling WangZongli KangYou WuYao XingYuhong Yang","2020","http://link.springer.com/article/10.1007/s00203-020-01876-1","Article"
"STRsearch: a new pipeline for targeted profiling of short tandem repeats in massively parallel sequencing data","Hereditas","","157","1","10.1186/s41065-020-00120-6","Dong WangRuiyang TaoZhiqiang LiDun PanZhuo WangChengtao LiYongyong Shi","2020","http://link.springer.com/article/10.1186/s41065-020-00120-6","Article"
"Clostridium brassicae sp. nov., A Strictly Anaerobic Bacterium Isolated from High-Salt Industrial Wastewater","Current Microbiology","","80","12","10.1007/s00284-023-03469-9","Jia-Yan WangWei-Yu PanXin-Yun YangZhi-Zhuo WangYue SuWen-Wu ZhangMin WuXiao-Yun Yu","2023","http://link.springer.com/article/10.1007/s00284-023-03469-9","Article"
"Greenhouse covering cultivation promotes chlorophyll accumulation of tea plant (Camellia sinensis) by activating relevant gene expression and enzyme activity","BMC Plant Biology","","24","1","10.1186/s12870-024-05149-7","Xueming MaJixian LiuHaiyan LiWenzhuo WangLei LiuPeiqiang WangJianhui HuXinfu ZhangFengfeng Qu","2024","http://link.springer.com/article/10.1186/s12870-024-05149-7","Article"
"FZD5 contributes to TNBC proliferation, DNA damage repair and stemness","Cell Death & Disease","","11","12","10.1038/s41419-020-03282-3","Yu SunZhuo WangLei NaDan DongWei WangChenghai Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03282-3","Article"
"Analysis of primary metabolites of Morchella fruit bodies and mycelium based on widely targeted metabolomics","Archives of Microbiology","","204","1","10.1007/s00203-021-02612-z","Yuhong YangJian YangHongling WangYusong JinJing LiuRanran JiaZhuo WangZongli Kang","2021","http://link.springer.com/article/10.1007/s00203-021-02612-z","Article"
"Discovery of an orally active benzoxaborole prodrug effective in the treatment of Chagas disease in non-human primates","Nature Microbiology","","7","10","10.1038/s41564-022-01211-y","Angel M. PadillaWei WangTsutomu AkamaDavid S. CarterEric EasomYvonne FreundJason S. HalladayYang LiuSarah A. HamerCarolyn L. HodoGregory K. WilkersonDylan OrrBrooke WhiteArlene GeorgeHuifeng ShenYiru Jin","2022","http://link.springer.com/article/10.1038/s41564-022-01211-y","Article"
"Halomonas bachuensis sp. nov., Isolated from Gobi Soil","Current Microbiology","","78","1","10.1007/s00284-020-02268-w","Zijun XiaoJie ShenZhuo WangFanghui DongJing-yi Zhao","2021","http://link.springer.com/article/10.1007/s00284-020-02268-w","Article"
"Potassium hydroxide-ethylene diamine tetraacetic acid method for the rapid preparation of small-scale PCR template DNA from actinobacteria","Molecular Genetics, Microbiology and Virology","","29","1","10.3103/S089141681401008X","Zhibin SunYan HuangYanzhuo WangYuguo ZhaoZhongli Cui","2014","http://link.springer.com/article/10.3103/S089141681401008X","Article"
"Pathways related to mitochondrial dysfunction in cartilage of endemic osteoarthritis patients in China","Science China Life Sciences","","55","12","10.1007/s11427-012-4418-4","ChunYan LiWeiZhuo WangXiong GuoFeng ZhangWeiJuan MaYinGang ZhangYouFen LiYiDong BaiJ. Mikko Lammi","2012","http://link.springer.com/article/10.1007/s11427-012-4418-4","Article"
"Performance comparison of four types of target enrichment baits for exome DNA sequencing","Hereditas","","158","1","10.1186/s41065-021-00171-3","Juan ZhouMancang ZhangXiaoqi LiZhuo WangDun PanYongyong Shi","2021","http://link.springer.com/article/10.1186/s41065-021-00171-3","Article"
"Downregulation of lncRNA DANCR promotes osteogenic differentiation of periodontal ligament stem cells","BMC Developmental Biology","","20","1","10.1186/s12861-019-0206-8","Zhuo WangYuanliang HuangLuanjun Tan","2020","http://link.springer.com/article/10.1186/s12861-019-0206-8","Article"
"Molecular cloning and expression of five glutathione S-transferase (GST) genes from Banana (Musa acuminata L. AAA group, cv. Cavendish)","Plant Cell Reports","","32","9","10.1007/s00299-013-1449-7","Zhuo WangSuzhen HuangCaihong JiaJuhua LiuJianbin ZhangBiyu XuZhiqiang Jin","2013","http://link.springer.com/article/10.1007/s00299-013-1449-7","Article"
"TM7SF1 (GPR137B): a novel lysosome integral membrane protein","Molecular Biology Reports","","39","9","10.1007/s11033-012-1755-0","Jialin GaoLibin XiaMeiqing LuBinhua ZhangYueping ChenRang XuLizhuo Wang","2012","http://link.springer.com/article/10.1007/s11033-012-1755-0","Article"
"Effects of hyperlipidaemia on plasma apolipoprotein M levels in patients with type 2 diabetes mellitus: an independent case–control study","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0325-1","Puhong ZhangJialin GaoChun PuGang FengLizhuo WangLizhu HuangQingsong TaoYao Zhang","2016","http://link.springer.com/article/10.1186/s12944-016-0325-1","Article"
"Identification of six mitogen-activated protein kinase (MAPK) genes in banana (Musa acuminata L. AAA group, cv. Cavendish) under infection of Fusarium Oxysporum f. sp cubense Tropical Race 4","Acta Physiologiae Plantarum","","37","6","10.1007/s11738-015-1868-x","Zhuo WangCaihong JiaJianpin LiBiyu XuZhiqiang Jin","2015","http://link.springer.com/article/10.1007/s11738-015-1868-x","Article"
"Rab11a promotes the malignant progression of ovarian cancer by inducing autophagy","Genes & Genomics","","44","11","10.1007/s13258-022-01314-0","Yazhuo WangYanan RenNa LiJing ZhaoSufen Zhao","2022","http://link.springer.com/article/10.1007/s13258-022-01314-0","Article"
"CMIP: a software package capable of reconstructing genome-wide regulatory networks using gene expression data","BMC Bioinformatics","","17","17","10.1186/s12859-016-1324-y","Guangyong ZhengYaochen XuXiujun ZhangZhi-Ping LiuZhuo WangLuonan ChenXin-Guang Zhu","2016","http://link.springer.com/article/10.1186/s12859-016-1324-y","Article"
"Effects of oral florfenicol on intestinal structure, function and microbiota in mice","Archives of Microbiology","","202","1","10.1007/s00203-019-01731-y","Shiyu YunYurong GuoLan YangXin ZhangWeiqi ShenZhuo WangShuang WenDongdong ZhaoHaiping WuJia ChenYaogui SunZhibian Duan","2020","http://link.springer.com/article/10.1007/s00203-019-01731-y","Article"
"Tissue transglutaminase (TG2) enables survival of human malignant pleural mesothelioma cells in hypoxia","Cell Death & Disease","","8","2","10.1038/cddis.2017.30","Sara ZoncaGiulia PintonZhuo WangMaria Felicia SoluriDaniela TavianMartin GriffinDaniele SblatteroLaura Moro","2017","http://link.springer.com/article/10.1038/cddis.2017.30","Article"
"Mink (Mustela vison) Gut Microbial Communities from Northeast China and Its Internal Relationship with Gender and Food Additives","Current Microbiology","","74","10","10.1007/s00284-017-1301-3","Haiping ZhaoWeili SunZhuo WangTing ZhangYanyan FanHaijun GuGuangyu Li","2017","http://link.springer.com/article/10.1007/s00284-017-1301-3","Article"
"Late Cretaceous biostratigraphy and paleoenvironmental reconstruction based on non-marine ostracodes from well SK1 (south), Songliao Basin, northeast China","Hydrobiologia","","688","1","10.1007/s10750-011-0765-6","Dangpeng XiShun LiXiaoqiao WanXia JingQinghua HuangJean-Paul ColinZhuo WangWeiming Si","2012","http://link.springer.com/article/10.1007/s10750-011-0765-6","Article"
"Phosphatized rare star-like mouth disc of Punctatus and its functional morphology from the earliest Cambrian of the South Shaanxi China","Frontiers of Biology in China","","3","1","10.1007/s11515-008-0005-2","Yunhuan LiuYong LiTiequan ShaoZhixin ZhuWanqian ZhangZhuo WangWeixian YangRongxi Li","2008","http://link.springer.com/article/10.1007/s11515-008-0005-2","Article"
"Panax notoginseng stimulates alkaline phosphatase activity, collagen synthesis, and mineralization in osteoblastic MC3T3-E1 cells","In Vitro Cellular & Developmental Biology - Animal","","51","9","10.1007/s11626-015-9915-x","Zhe JiYizhao ChengPuwei YuanXiaoqian DangXiong GuoWeizhuo Wang","2015","http://link.springer.com/article/10.1007/s11626-015-9915-x","Article"
"TG2, a novel extracellular protein with multiple functions","Amino Acids","","42","2 - 3","10.1007/s00726-011-1008-x","Zhuo WangMartin Griffin","2012","http://link.springer.com/article/10.1007/s00726-011-1008-x","Article"
"CLASRP oncogene as a novel target for colorectal cancer","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01208-8","Quan GuJianzhong WuHeng XuHaixia CaoJunying ZhangChangwen JingZhuo WangMengjie DuRong MaJifeng Feng","2023","http://link.springer.com/article/10.1007/s10142-023-01208-8","Article"
"The role of tissue transglutaminase (TG2) in regulating the tumour progression of the mouse colon carcinoma CT26","Amino Acids","","41","4","10.1007/s00726-010-0790-1","Panayiotis KotsakisZhuo WangRussell John CollighanMartin Griffin","2011","http://link.springer.com/article/10.1007/s00726-010-0790-1","Article"
"Cytokine-induced killer cells as a feasible adoptive immunotherapy for the treatment of lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0404-5","Dan ChenHuanhuan ShaTianmu HuShuchen DongJunying ZhangSiwen LiuHaixia CaoRong MaYang WuChangwen JingZhuo WangJianzhong WuJifeng Feng","2018","http://link.springer.com/article/10.1038/s41419-018-0404-5","Article"
"Macrophage-derived extracellular vesicles: diverse mediators of pathology and therapeutics in multiple diseases","Cell Death & Disease","","11","10","10.1038/s41419-020-03127-z","Yizhuo WangMeng ZhaoShuyun LiuJun GuoYanrong LuJingqiu ChengJingping Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03127-z","Article"
"The role of TG2 in ECV304-related vasculogenic mimicry","Amino Acids","","44","1","10.1007/s00726-011-1214-6","Richard A. JonesZhuo WangShakthi DookieMartin Griffin","2013","http://link.springer.com/article/10.1007/s00726-011-1214-6","Article"
"Transglutaminase 2: a novel therapeutic target for idiopathic pulmonary fibrosis using selective small molecule inhibitors","Amino Acids","","53","2","10.1007/s00726-020-02938-w","Shaun FellZhuo WangAndy BlanchardCarmel NanthakumarMartin Griffin","2021","http://link.springer.com/article/10.1007/s00726-020-02938-w","Article"
"The Xenopus phenotype ontology: bridging model organism phenotype data to human health and development","BMC Bioinformatics","","23","1","10.1186/s12859-022-04636-8","Malcolm E. FisherErik SegerdellNicolas MatentzogluMardi J. NenniJoshua D. FortriedeStanley ChuTroy J. PellsDavid Osumi-SutherlandPraneet ChaturvediChristina James-ZornNivitha SundararajVaneet S. LotayVirgilio PonferradaDong Zhuo WangEugene KimSergei Agalakov","2022","http://link.springer.com/article/10.1186/s12859-022-04636-8","Article"
"The functional relationship between transglutaminase 2 and transforming growth factor β1 in the regulation of angiogenesis and endothelial–mesenchymal transition","Cell Death & Disease","","8","9","10.1038/cddis.2017.399","Zhuo WangMileidys PerezEun-Seo LeeSoichi KojimaMartin Griffin","2017","http://link.springer.com/article/10.1038/cddis.2017.399","Article"
"Ecological niche complexity of invasive and native cryptic species of the Bemisia tabaci species complex in China","Journal of Pest Science","","95","3","10.1007/s10340-021-01450-8","Yantao XueCongtian LinYaozhuo WangYibo ZhangLiqiang Ji","2022","http://link.springer.com/article/10.1007/s10340-021-01450-8","Article"
"INPP4B suppresses prostate cancer cell invasion","Cell Communication and Signaling","","12","1","10.1186/s12964-014-0061-y","Myles C HodgsonElena I DeryuginaEgla SuarezSandra M LopezDong LinHui XueIvan P GorlovYuzhuo WangIrina U Agoulnik","2014","http://link.springer.com/article/10.1186/s12964-014-0061-y","Article"
"Cardiac fibrosis can be attenuated by blocking the activity of transglutaminase 2 using a selective small-molecule inhibitor","Cell Death & Disease","","9","6","10.1038/s41419-018-0573-2","Zhuo WangDaniel J. StuckeyColin E. MurdochPatrizia CamellitiGregory Y. H. LipMartin Griffin","2018","http://link.springer.com/article/10.1038/s41419-018-0573-2","Article"
"Molecular analysis and characterization of PrEc, commercially available prostate epithelial cells","In Vitro Cellular & Developmental Biology - Animal","","42","1 - 2","10.1007/s11626-006-0009-7","Richard E. SobelYuzhuo WangMarianne D. Sadar","2006","http://link.springer.com/article/10.1007/s11626-006-0009-7","Article"
"De Novo characterization of the banana root transcriptome and analysis of gene expression under Fusarium oxysporum f. sp. Cubense tropical race 4 infection","BMC Genomics","","13","1","10.1186/1471-2164-13-650","Zhuo WangJianBin ZhangCaiHong JiaJuHua LiuYanQiang LiXiaoMin YinBiYu XuZhiQiang Jin","2012","http://link.springer.com/article/10.1186/1471-2164-13-650","Article"
"Transcriptomic and metabolic flux analyses reveal shift of metabolic patterns during rice grain development","BMC Systems Biology","","12","4","10.1186/s12918-018-0574-x","Fangzhou ShenXueting WuLuoxi ShiHang ZhangYangmin ChenXiaoquan QiZhuo WangXuan Li","2018","http://link.springer.com/article/10.1186/s12918-018-0574-x","Article"
"Cross-linking of collagen I by tissue transglutaminase provides a promising biomaterial for promoting bone healing","Amino Acids","","46","7","10.1007/s00726-014-1732-0","Dario FortunatiDavid Yi San ChauZhuo WangRussell John CollighanMartin Griffin","2014","http://link.springer.com/article/10.1007/s00726-014-1732-0","Article"
"The Diversity of Vaginal Microbiota Predicts Neoadjuvant Chemotherapy Responsiveness in Locally Advanced Cervical Cancer","Microbial Ecology","","84","1","10.1007/s00248-021-01800-0","Zizhuo WangRourou XiaoJia HuangXu QinDianxing HuEnsong GuoChen LiuFunian LuLixin YouChaoyang SunGang Chen","2022","http://link.springer.com/article/10.1007/s00248-021-01800-0","Article"
"Sidt2 is a key protein in the autophagy-lysosomal degradation pathway and is essential for the maintenance of kidney structure and filtration function","Cell Death & Disease","","13","1","10.1038/s41419-021-04453-6","Meng-ya GengLizhuo WangYing-ying SongJing GuXin HuCheng YuanMeng YangWen-jun PeiYao ZhangJia-lin Gao","2021","http://link.springer.com/article/10.1038/s41419-021-04453-6","Article"
"High and Economical Nattokinase Production with Acetoin as a Useful Byproduct from Soybean Milk and Glucose","Probiotics and Antimicrobial Proteins","","14","5","10.1007/s12602-021-09831-2","Zijun XiaoJie ShenYang LiZhuo WangYanshuang ZhaoYong ChenJing-yi Zhao","2022","http://link.springer.com/article/10.1007/s12602-021-09831-2","Article"
"DPYSL5 is highly expressed in treatment-induced neuroendocrine prostate cancer and promotes lineage plasticity via EZH2/PRC2","Communications Biology","","7","1","10.1038/s42003-023-05741-x","Roosa KaarijärviHeidi KaljunenLucia NappiLadan FazliSonia H. Y. KungJaana M. HartikainenVille PaakinahoJanne CapraKirsi RillaMarjo MalinenPetri I. MäkinenSeppo Ylä-HerttualaAmina ZoubeidiYuzhuo WangMartin E. GleaveMikko Hiltunen","2024","http://link.springer.com/article/10.1038/s42003-023-05741-x","Article"
"Ameliorating and refining islet organoids to illuminate treatment and pathogenesis of diabetes mellitus","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03780-7","Yushan LiMeiqi XuJiali ChenJiansong HuangJiaying CaoHuajing ChenJiayi ZhangYukun LuoYazhuo WangJia Sun","2024","http://link.springer.com/article/10.1186/s13287-024-03780-7","Article"
