Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The scope of Analytical and Bioanalytical Chemistry (ABC)","Analytical and Bioanalytical Chemistry","","410","3","10.1007/s00216-017-0743-6","H. CuiP. GarriguesG. GauglitzE. HilderG. HopfgartnerD. C. MuddimanA. RodaA. Sanz-MedelS. A. WiseA. T. WoolleyL. Zhang","2018","http://link.springer.com/article/10.1007/s00216-017-0743-6","Article"
"Chemical properties of bile acids: III. Bile acid structure and solubility in water","Journal of Solution Chemistry","","14","8","10.1007/BF00649524","A. FiniA. RodaR. FugazzaB. Grigolo","1985","http://link.springer.com/article/10.1007/BF00649524","Article"
"Effect of Gemfibrozil Administration on Biliary Lipid Secretion: A Crossover Study with Clofibrate","Drugs Affecting Lipid Metabolism","","","","10.1007/978-3-642-71702-4_65","L. BarbaraG. MazzellaN. VillanovaP. SimoniM. RonchiA. RodaE. RodaF. Bazzoli","1987","http://link.springer.com/chapter/10.1007/978-3-642-71702-4_65","Chapter"
"Railway Train-Track Dynamics for Wheelflats with Improved Contact Models","Nonlinear Dynamics","","45","3 - 4","10.1007/s11071-005-9014-8","L. BaezaA. RodaJ. CarballeiraE. Giner","2006","http://link.springer.com/article/10.1007/s11071-005-9014-8","Article"
"Diagnostic Usefulness of Serum Bile Acid Determination in Liver Diseases","Liver, Nutrition, and Bile Acids","","","","10.1007/978-1-4615-9427-7_6","L. BarbaraD. FestiA. RodaA. M. Morselli LabateB. GrigoloR. FrabboniS. Vicari","1985","http://link.springer.com/chapter/10.1007/978-1-4615-9427-7_6","Chapter"
"Effect of intraduodenal administration of 23-methyl-UDCA diastereoisomers on bile flow in hamsters","Digestive Diseases and Sciences","","37","5","10.1007/BF01296441","Dr. C. Clerici MDG. Dozzini MDE. Distrutti MDG. Gentili MDB. M. SadeghpourB. NataliniR. PellicciariR. RizzoliA. RodaM. A. PelliA. Morelli","1992","http://link.springer.com/article/10.1007/BF01296441","Article"
"006 Development of a time-resolved fluoroimmunoassay of benzo(a)pyrene in water","Fresenius' Journal of Analytical Chemistry","","343","1","10.1007/BF00332000","A. IusM. A. BacigalupoA. RodaC. Vaccari","1992","http://link.springer.com/article/10.1007/BF00332000","Article"
"Immobilized Biospecific Proteins in Analytical Clinical Chemistry","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_21","A. RodaS. GirottiG. CarreaP. SimoniM. A. AngellottiR. Rizzoli","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_21","Chapter"
"The influence of diet and drugs of cholesterol metabolism in the liver","Atherosclerosis and Cardiovascular Diseases","","","","10.1007/978-94-009-3205-0_34","L. BarbaraE. RodaM. MalavoltiP. SimoniG. MazzellaG. BorghiA. Roda","1987","http://link.springer.com/chapter/10.1007/978-94-009-3205-0_34","Chapter"
"Relationship between serum and biliary bile acids as an indicator of chenodeoxycholic and ursodeoxycholic acid-induced hepatotoxicity in the rhesus monkey","Digestive Diseases and Sciences","","27","5","10.1007/BF01295650","F. BazzoliA. RodaH. FrommR. P. SarvaE. RodaL. Barbara","1982","http://link.springer.com/article/10.1007/BF01295650","Article"
"Bio- and chemiluminescence in bioanalysis","Fresenius' Journal of Analytical Chemistry","","366","6 - 7","10.1007/s002160051569","A. RodaP. PasiniM. GuardigliM. BaraldiniM. MusianiM. Mirasoli","2000","http://link.springer.com/article/10.1007/s002160051569","Article"
"Single and multiplexed immunoassays for the chemiluminescent imaging detection of animal glues in historical paint cross-sections","Analytical and Bioanalytical Chemistry","","405","2 - 3","10.1007/s00216-012-6463-z","G. SciuttoL. S. DolciM. GuardigliM. ZangheriS. PratiR. MazzeoA. Roda","2013","http://link.springer.com/article/10.1007/s00216-012-6463-z","Article"
"Effect of ursodeoxycholic acid administration on biliary lipid secretion in primary biliary cirrhosis","Digestive Diseases and Sciences","","34","12","10.1007/BF01536664","E. RodaG. MazzellaF. BazzoliN. VillanovaA. MinutelloP. SimoniM. RonchiC. PoggiD. FestiR. AldiniA. Roda","1989","http://link.springer.com/article/10.1007/BF01536664","Article"
"Tear proteomics in evaporative dry eye disease","Eye","","24","8","10.1038/eye.2010.7","P VersuraP NanniA BavelloniW L BlalockM PiazziA RodaE C Campos","2010","http://link.springer.com/article/10.1038/eye.2010.7","Article"
"Biochemical Methods for Serum Bile Acid Analysis","Liver, Nutrition, and Bile Acids","","","","10.1007/978-1-4615-9427-7_5","A. RodaS. GirottiP. FilippettiA. PiacentiniP. Simoni","1985","http://link.springer.com/chapter/10.1007/978-1-4615-9427-7_5","Chapter"
"SERUM BILE ACIDS IN THE HUMAN FETUS","Pediatric Research","","18","4","10.1203/00006450-198404001-00603","C ColomboA RodaF Sereni","1984","http://link.springer.com/article/10.1203/00006450-198404001-00603","Article"
"Combining elemental and immunochemical analyses to characterize diagenetic alteration patterns in ancient skeletal remains","Scientific Reports","","12","1","10.1038/s41598-022-08979-3","L. GattiFederico LugliGiorgia SciuttoM. ZangheriS. PratiM. MirasoliS. SilvestriniS. BenazziT. TütkenK. DoukaC. CollinaF. BoschinM. RomandiniP. IacuminM. GuardigliA. Roda","2022","http://link.springer.com/article/10.1038/s41598-022-08979-3","Article"
"Luminescence for the Analysis of Organic Compounds in Natural Waters","Chemistry of Marine Water and Sediments","","","","10.1007/978-3-662-04935-8_17","A. RodaP. PasiniM. Guardigli","2002","http://link.springer.com/chapter/10.1007/978-3-662-04935-8_17","Chapter"
"Methodological and Clinical Aspects of Bile Acid Analysis in Biological Fluids","Clinical Biochemistry in Hepatobiliary Diseases","","","","10.1007/978-3-642-74394-8_8","A. RodaD. FestiC. ArmaninoR. RizzoliP. SimoniA. MinutelloE. Roda","1989","http://link.springer.com/chapter/10.1007/978-3-642-74394-8_8","Chapter"
"Spatial distributions of the red palm mite, Raoiella indica (Acari: Tenuipalpidae) on coconut and their implications for development of efficient sampling plans","Experimental and Applied Acarology","","57","3 - 4","10.1007/s10493-012-9538-9","A. RodaG. NachmanF. HoseinJ. C. V. RodriguesJ. E. Peña","2012","http://link.springer.com/article/10.1007/s10493-012-9538-9","Article"
"Immunological Methods for Serum Bile Acid Analysis","The Bile Acids: Chemistry, Physiology, and Metabolism","","","","10.1007/978-1-4613-0901-7_6","A. RodaE. RodaD. FestiC. Colombo","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0901-7_6","Chapter"
"Leaf pubescence and two-spotted spider mite webbing influence phytoseiid behavior and population density","Oecologia","","129","4","10.1007/s004420100762","A. RodaJ. NyropG. English-LoebM. Dicke","2001","http://link.springer.com/article/10.1007/s004420100762","Article"
"Luciferase Genes as Reporter Reactions: How to Use Them in Molecular Biology?","Bioluminescence: Fundamentals and Applications in Biotechnology - Volume 3","","","","10.1007/10_2015_325","L. CeveniniM. M. CalabrettaD. CalabriaA. RodaE. Michelini","2016","http://link.springer.com/chapter/10.1007/10_2015_325","Chapter"
"Trichomes and spider-mite webbing protect predatory mite eggs from intraguild predation","Oecologia","","125","3","10.1007/s004420000462","A. RodaJ. NyropM. DickeG. English-Loeb","2000","http://link.springer.com/article/10.1007/s004420000462","Article"
"Leaf pubescence mediates the abundance of non-prey food and the density of the predatory mite Typhlodromus pyri","Experimental & Applied Acarology","","29","3 - 4","10.1023/A:1025874722092","A. RodaJ. NyropG. English-Loeb","2003","http://link.springer.com/article/10.1023/A%3A1025874722092","Article"
"Bioluminescence Assays Using Immobilized Enzymes in Bile Acid Analysis","The Bile Acids: Chemistry, Physiology, and Metabolism","","","","10.1007/978-1-4613-0901-7_7","J. SchölmerichA. RodaM. DeLuca","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0901-7_7","Chapter"
