Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Statehood of Taiwan","China and Taiwan in Africa","","","","10.1007/978-3-030-95342-3_3","Hsuan-Yu Shane LinCharles K. S. WuYao-Yuan Yeh","2022","http://link.springer.com/chapter/10.1007/978-3-030-95342-3_3","Chapter"
"Histone hyperacetylation disrupts core gene regulatory architecture in rhabdomyosarcoma","Nature Genetics","","51","12","10.1038/s41588-019-0534-4","Berkley E. GryderSilvia PomellaCarly SayersXiaoli S. WuYoung SongAnna M. ChiarellaSukriti BagchiHsien-Chao ChouRanu S. SinniahAshley WaltonXinyu WenRossella RotaNathaniel A. HathawayKeji ZhaoJiji ChenChristopher R. Vakoc","2019","http://link.springer.com/article/10.1038/s41588-019-0534-4","Article"
"SiPM-matrix readout of two-phase argon detectors using electroluminescence in the visible and near infrared range","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08801-2","C. E. AalsethS. AbdelhakimP. AgnesR. AjajI. F. M. AlbuquerqueT. AlexanderA. AliciA. K. AltonP. AmaudruzF. AmeliJ. AnsteyP. AntonioliM. ArbaS. ArcelliR. ArditoI. J. Arnquist","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08801-2","Article"
"A pliable ERα cistrome evades therapy","Nature Cell Biology","","22","6","10.1038/s41556-020-0528-6","Xiaoli S. WuChristopher R. Vakoc","2020","http://link.springer.com/article/10.1038/s41556-020-0528-6","Article"
"Book reviews","Frontiers of History in China","","6","3","10.1007/s11462-011-0137-9","Wicky W. K. TsePei-Ying LinGuo WuEmily S. WuKai GuanQiang ZhaiJulia HauserJi Li","2011","http://link.springer.com/article/10.1007/s11462-011-0137-9","Article"
"Isolation and characterzation of endophytic Huperzine A-producing fungi from Phlegmariurus phlegmaria","Microbiology","","84","5","10.1134/S0026261715050185","F. F. ZhangM. Z. WangY. X. ZhengH. Y. LiuX. Q. ZhangS. S. Wu","2015","http://link.springer.com/article/10.1134/S0026261715050185","Article"
"Prospects for observing and localizing gravitational-wave transients with Advanced LIGO, Advanced Virgo and KAGRA","Living Reviews in Relativity","","21","1","10.1007/s41114-018-0012-9","B. P. AbbottR. AbbottT. D. AbbottM. R. AbernathyF. AcerneseK. AckleyC. AdamsT. AdamsP. AddessoR. X. AdhikariV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. Aguiar","2018","http://link.springer.com/article/10.1007/s41114-018-0012-9","Article"
"Prospects for observing and localizing gravitational-wave transients with Advanced LIGO, Advanced Virgo and KAGRA","Living Reviews in Relativity","","23","1","10.1007/s41114-020-00026-9","B. P. AbbottR. AbbottT. D. AbbottS. AbrahamF. AcerneseK. AckleyC. AdamsV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. AguiarL. AielloA. AinP. Ajith","2020","http://link.springer.com/article/10.1007/s41114-020-00026-9","Article"
"Menopausal transition and changes of body composition: a prospective study in Chinese perimenopausal women","International Journal of Obesity","","34","8","10.1038/ijo.2010.33","S C HoS WuS G ChanA Sham","2010","http://link.springer.com/article/10.1038/ijo.2010.33","Article"
"The Effects of Link and Node Capacity on Traffic Dynamics in Weighted Scale-Free Networks","Complex Sciences","","","","10.1007/978-3-642-02466-5_56","M. B. HuR. JiangY. H. WuQ. S. Wu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02466-5_56","Chapter"
"BRD8 maintains glioblastoma by epigenetic reprogramming of the p53 network","Nature","","613","7942","10.1038/s41586-022-05551-x","Xueqin SunOlaf KlingbeilBin LuCaizhi WuCarlos BallonMeng OuyangXiaoli S. WuYing JinYon HwangboYu-Han HuangTim D. D. SomervilleKenneth ChangJung ParkTaemoon ChungScott K. LyonsJunwei Shi","2023","http://link.springer.com/article/10.1038/s41586-022-05551-x","Article"
"ETV6 dependency in Ewing sarcoma by antagonism of EWS-FLI1-mediated enhancer activation","Nature Cell Biology","","25","2","10.1038/s41556-022-01060-1","Yuan GaoXue-Yan HeXiaoli S. WuYu-Han HuangShushan ToneyanTaehoon HaJonathan J. IpsaroPeter K. KooLeemor Joshua-TorKelly M. BaileyMikala EgebladChristopher R. Vakoc","2023","http://link.springer.com/article/10.1038/s41556-022-01060-1","Article"
"OCA-T1 and OCA-T2 are coactivators of POU2F3 in the tuft cell lineage","Nature","","607","7917","10.1038/s41586-022-04842-7","Xiaoli S. WuXue-Yan HeJonathan J. IpsaroYu-Han HuangJonathan B. PreallDavid NgYan Ting ShueJulien SageMikala EgebladLeemor Joshua-TorChristopher R. Vakoc","2022","http://link.springer.com/article/10.1038/s41586-022-04842-7","Article"
"Sirtuin 6 maintains epithelial STAT6 activity to support intestinal tuft cell development and type 2 immunity","Nature Communications","","13","1","10.1038/s41467-022-32846-4","Xiwen XiongChenyan YangWei-Qi HeJiahui YuYue XinXinge ZhangRong HuangHonghui MaShaofang XuZun LiJie MaLin XuQunyi WangKaiqun RenXiaoli S. WuChristopher R. Vakoc","2022","http://link.springer.com/article/10.1038/s41467-022-32846-4","Article"
"Treatment of Osteonecrosis in Systemic Lupus Erythematosus: A Review","Current Rheumatology Reports","","16","9","10.1007/s11926-014-0441-8","T. Andrew EhmkeJeffrey J. CherianEddie S. WuJulio J. JaureguiSamik BanerjeeMichael A. Mont","2014","http://link.springer.com/article/10.1007/s11926-014-0441-8","Article"
