Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genomic and transcriptomic analysis unveils population evolution and development of pesticide resistance in fall armyworm Spodoptera frugiperda","Protein & Cell","","13","7","10.1007/s13238-020-00795-7","Furong GuiTianming LanYue ZhaoWei GuoYang DongDongming FangHuan LiuHaimeng LiHongli WangRuoshi HaoXiaofang ChengYahong LiPengcheng YangSunil Kumar SahuYaping ChenLe Cheng","2022","http://link.springer.com/article/10.1007/s13238-020-00795-7","Article"
"Aging weakens Th17 cell pathogenicity and ameliorates experimental autoimmune uveitis in mice","Protein & Cell","","13","6","10.1007/s13238-021-00882-3","He LiLei ZhuRong WangLihui XieJie RenShuai MaWeiqi ZhangXiuxing LiuZhaohao HuangBinyao ChenZhaohuai LiHuyi FengGuang-Hui LiuSi WangJing QuWenru Su","2022","http://link.springer.com/article/10.1007/s13238-021-00882-3","Article"
"Low-dose chloroquine treatment extends the lifespan of aged rats","Protein & Cell","","13","6","10.1007/s13238-021-00903-1","Wei LiZhiran ZouYusheng CaiKuan YangSi WangZunpeng LiuLingling GengQun ChuZhejun JiPiu ChanGuang-Hui LiuMoshi SongJing QuWeiqi Zhang","2022","http://link.springer.com/article/10.1007/s13238-021-00903-1","Article"
"Structural and molecular basis for foot-and-mouth disease virus neutralization by two potent protective antibodies","Protein & Cell","","13","6","10.1007/s13238-021-00828-9","Hu DongPan LiuManyuan BaiKang WangRui FengDandan ZhuYao SunSuyu MuHaozhou LiMichiel HarmsenShiqi SunXiangxi WangHuichen Guo","2022","http://link.springer.com/article/10.1007/s13238-021-00828-9","Article"
"Molecular basis and homeostatic regulation of Zinc taste","Protein & Cell","","13","6","10.1007/s13238-021-00845-8","Rui LuoYuxiang ZhangYinjun JiaYan ZhangZongyang LiJieqing ZhaoTing LiuWei Zhang","2022","http://link.springer.com/article/10.1007/s13238-021-00845-8","Article"
"Correction to: Nuclear m6A reader YTHDC1 regulates the scaffold function of LINE1 RNA in mouse ESCs and early embryos","Protein & Cell","","13","6","10.1007/s13238-021-00853-8","Chuan ChenWenqiang LiuJiayin GuoYuanyuan LiuXuelian LiuJun LiuXiaoyang DouRongrong LeYixin HuangChong LiLingyue YangXiaochen KouYanhong ZhaoYou WuJiayu ChenHong Wang","2022","http://link.springer.com/article/10.1007/s13238-021-00853-8","Article"
"Ferroptosis as an important driver of lupus","Protein & Cell","","13","5","10.1007/s13238-021-00892-1","Chao MaoGuang LeiLi ZhuangBoyi Gan","2022","http://link.springer.com/article/10.1007/s13238-021-00892-1","Article"
"Comprehensive analysis of RNA-seq and whole genome sequencing data reveals no evidence for SARS-CoV-2 integrating into host genome","Protein & Cell","","13","5","10.1007/s13238-021-00861-8","Yu-Sheng ChenShuaiyao LuBing ZhangTingfu DuWen-Jie LiMeng LeiYanan ZhouYong ZhangPenghui LiuYong-Qiao SunYong-Liang ZhaoYing YangXiaozhong PengYun-Gui Yang","2022","http://link.springer.com/article/10.1007/s13238-021-00861-8","Article"
"Cardioprotective mechanism of SGLT2 inhibitor against myocardial infarction is through reduction of autosis","Protein & Cell","","13","5","10.1007/s13238-020-00809-4","Kai JiangYue XuDandan WangFeng ChenZizhuo TuJie QianSheng XuYixiang XuJohn HwaJian LiHongcai ShangYaozu Xiang","2022","http://link.springer.com/article/10.1007/s13238-020-00809-4","Article"
"Homology-based repair induced by CRISPR-Cas nucleases in mammalian embryo genome editing","Protein & Cell","","13","5","10.1007/s13238-021-00838-7","Xiya ZhangTao LiJianping OuJunjiu HuangPuping Liang","2022","http://link.springer.com/article/10.1007/s13238-021-00838-7","Article"
"Nuclear peripheral chromatin-lamin B1 interaction is required for global integrity of chromatin architecture and dynamics in human cells","Protein & Cell","","13","4","10.1007/s13238-020-00794-8","Lei ChangMengfan LiShipeng ShaoChen LiShanshan AiBoxin XueYingping HouYiwen ZhangRuifeng LiXiaoying FanAibin HeCheng LiYujie Sun","2022","http://link.springer.com/article/10.1007/s13238-020-00794-8","Article"
"Identification of a novel cDC2-committed progenitor within mouse common dendritic cell progenitor population","Protein & Cell","","13","4","10.1007/s13238-021-00902-2","Yujie TianXueheng GuoTao WuKuangyu FeiLi Wu","2022","http://link.springer.com/article/10.1007/s13238-021-00902-2","Article"
"Drug target inference by mining transcriptional data using a novel graph convolutional network framework","Protein & Cell","","13","4","10.1007/s13238-021-00885-0","Feisheng ZhongXiaolong WuRuirui YangXutong LiDingyan WangZunyun FuXiaohong LiuXiaoZhe WanTianbiao YangZisheng FanYinghui ZhangXiaomin LuoKaixian ChenSulin ZhangHualiang JiangMingyue Zheng","2022","http://link.springer.com/article/10.1007/s13238-021-00885-0","Article"
"Restoration of FMRP expression in adult V1 neurons rescues visual deficits in a mouse model of fragile X syndrome","Protein & Cell","","13","3","10.1007/s13238-021-00878-z","Chaojuan YangYonglu TianFeng SuYangzhen WangMengna LiuHongyi WangYaxuan CuiPeijiang YuanXiangning LiAnan LiHui GongQingming LuoDesheng ZhuPeng CaoYunbo LiuXunli Wang","2022","http://link.springer.com/article/10.1007/s13238-021-00878-z","Article"
"Exosomes from antler stem cells alleviate mesenchymal stem cell senescence and osteoarthritis","Protein & Cell","","13","3","10.1007/s13238-021-00860-9","Jinghui LeiXiaoyu JiangWei LiJie RenDatao WangZhejun JiZeming WuFang ChengYusheng CaiZheng-Rong YuJuan Carlos Izpisua BelmonteChunyi LiGuang-Hui LiuWeiqi ZhangJing QuSi Wang","2022","http://link.springer.com/article/10.1007/s13238-021-00860-9","Article"
"Cancer biology deciphered by single-cell transcriptomic sequencing","Protein & Cell","","13","3","10.1007/s13238-021-00868-1","Yanmeng LiJianshi JinFan Bai","2022","http://link.springer.com/article/10.1007/s13238-021-00868-1","Article"
"A pair of transporters controls mitochondrial Zn2+ levels to maintain mitochondrial homeostasis","Protein & Cell","","13","3","10.1007/s13238-021-00881-4","Tengfei MaLiyuan ZhaoJie ZhangRuofeng TangXin WangNan LiuQian ZhangFengyang WangMeijiao LiQian ShanYang YangQiuyuan YinLimei YangQiwen GanChonglin Yang","2022","http://link.springer.com/article/10.1007/s13238-021-00881-4","Article"
"Maternal heterozygous mutation in CHEK1 leads to mitotic arrest in human zygotes","Protein & Cell","","13","2","10.1007/s13238-021-00844-9","Beili ChenJianying GuoTing WangQianhui LeeJia MingFangfang DingHaitao LiZhiguo ZhangLin LiYunxia CaoJie Na","2022","http://link.springer.com/article/10.1007/s13238-021-00844-9","Article"
"Epigenetic integrity of paternal imprints enhances the developmental potential of androgenetic haploid embryonic stem cells","Protein & Cell","","13","2","10.1007/s13238-021-00890-3","Hongling ZhangYuanyuan LiYongjian MaChongping LaiQian YuGuangyong ShiJinsong Li","2022","http://link.springer.com/article/10.1007/s13238-021-00890-3","Article"
"Genomic instability as a major mechanism for acquired resistance to EGFR tyrosine kinase inhibitors in cancer","Protein & Cell","","13","2","10.1007/s13238-021-00855-6","Bing LiuDaniela DuenasLi ZhengKaren ReckampBinghui Shen","2022","http://link.springer.com/article/10.1007/s13238-021-00855-6","Article"
"cGAS guards against chromosome end-to-end fusions during mitosis and facilitates replicative senescence","Protein & Cell","","13","1","10.1007/s13238-021-00879-y","Xiaocui LiXiaojuan LiChen XieSihui CaiMengqiu LiHeping JinShu WuJun CuiHaiying LiuYong Zhao","2022","http://link.springer.com/article/10.1007/s13238-021-00879-y","Article"
"PINK1 kinase dysfunction triggers neurodegeneration in the primate brain without impacting mitochondrial homeostasis","Protein & Cell","","13","1","10.1007/s13238-021-00888-x","Weili YangXiangyu GuoZhuchi TuXiusheng ChenRui HanYanting LiuSen YanQi WangZhifu WangXianxian ZhaoYunpeng ZhangXin XiongHuiming YangPeng YinHuida WanXingxing Chen","2022","http://link.springer.com/article/10.1007/s13238-021-00888-x","Article"
"Isogenic human pluripotent stem cell disease models reveal ABRA deficiency underlies cTnT mutation-induced familial dilated cardiomyopathy","Protein & Cell","","13","1","10.1007/s13238-021-00843-w","Bin LiYongkun ZhanQianqian LiangChen XuXinyan ZhouHuanhuan CaiYufan ZhengYifan GuoLei WangWenqing QiuBaiping CuiChao LuRuizhe QianPing ZhouHaiyan ChenYun Liu","2022","http://link.springer.com/article/10.1007/s13238-021-00843-w","Article"
"A tribute to Professor Yong Zhao","Protein & Cell","","13","1","10.1007/s13238-021-00875-2","Zheng TanJun TangFeng WangXiaocui LiYanlian ChenZhou Songyang","2022","http://link.springer.com/article/10.1007/s13238-021-00875-2","Article"
"METTL9 mediated N1-histidine methylation of zinc transporters is required for tumor growth","Protein & Cell","","12","12","10.1007/s13238-021-00857-4","Mengyue LvDan CaoLiwen ZhangChi HuShukai LiPanrui ZhangLianbang ZhuXiao YiChaoliang LiAlin YangZhentao YangYi ZhuKaiguang ZhangWen Pan","2021","http://link.springer.com/article/10.1007/s13238-021-00857-4","Article"
"RIP1-dependent linear and nonlinear recruitments of caspase-8 and RIP3 respectively to necrosome specify distinct cell death outcomes","Protein & Cell","","12","11","10.1007/s13238-020-00810-x","Xiang LiChuan-Qi ZhongRui WuXiaozheng XuZhang-Hua YangShaowei CaiXiurong WuXin ChenZhiyong YinQingzu HeDianjie LiFei XuYihua YanHong QiChangchuan XieJianwei Shuai","2021","http://link.springer.com/article/10.1007/s13238-020-00810-x","Article"
"Convergent evolution of SARS-CoV-2 in human and animals","Protein & Cell","","12","11","10.1007/s13238-021-00847-6","Hang-Yu ZhouCheng-Yang JiHang FanNa HanXiao-Feng LiAiping WuCheng-Feng Qin","2021","http://link.springer.com/article/10.1007/s13238-021-00847-6","Article"
"Looking at nerves, seeing the mind: Yu-Chuan Tsang as a modern Chinese physiological psychologist","Protein & Cell","","12","11","10.1007/s13238-020-00798-4","Shiying LiWei ChenShengjun Wen","2021","http://link.springer.com/article/10.1007/s13238-020-00798-4","Article"
"Deciphering primate retinal aging at single-cell resolution","Protein & Cell","","12","11","10.1007/s13238-020-00791-x","Si WangYuxuan ZhengQingqing LiXiaojuan HeRuotong RenWeiqi ZhangMoshi SongHuifang HuFeifei LiuGuoqiang SunShuhui SunZunpeng LiuYang YuPiu ChanGuo-Guang ZhaoQi Zhou","2021","http://link.springer.com/article/10.1007/s13238-020-00791-x","Article"
"Ferroptosis, radiotherapy, and combination therapeutic strategies","Protein & Cell","","12","11","10.1007/s13238-021-00841-y","Guang LeiChao MaoYuelong YanLi ZhuangBoyi Gan","2021","http://link.springer.com/article/10.1007/s13238-021-00841-y","Article"
"Single cell RNA and immune repertoire profiling of COVID-19 patients reveal novel neutralizing antibody","Protein & Cell","","12","10","10.1007/s13238-020-00807-6","Fang LiMeng LuoWenyang ZhouJinliang LiXiyun JinZhaochun XuLiran JuanZheng ZhangYuou LiRenqiang LiuYiqun LiChang XuKexin MaHuimin CaoJingwei WangPingping Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00807-6","Article"
"Molecular deconvolution of the neutralizing antibodies induced by an inactivated SARS-CoV-2 virus vaccine","Protein & Cell","","12","10","10.1007/s13238-021-00840-z","Xingdong ZhouHui WangQun JiMingjuan DuYuexia LiangHuanhuan LiFan LiHang ShangXiujuan ZhuWei WangLichun JiangAlexey V. StepanovTianyu MaNanxin GongXiaodong JiaAlexander G. Gabibov","2021","http://link.springer.com/article/10.1007/s13238-021-00840-z","Article"
"Cooperation-based sperm clusters mediate sperm oviduct entry and fertilization","Protein & Cell","","12","10","10.1007/s13238-021-00825-y","Yongcun QuQi ChenShanshan GuoChiyuan MaYonggang LuJunchao ShiShichao LiuTong ZhouTaichi NodaJingjing QianLiwen ZhangXili ZhuXiaohua LeiYujing CaoWei LiWei Li","2021","http://link.springer.com/article/10.1007/s13238-021-00825-y","Article"
"KIF2C: a novel link between Wnt/β-catenin and mTORC1 signaling in the pathogenesis of hepatocellular carcinoma","Protein & Cell","","12","10","10.1007/s13238-020-00766-y","Shi WeiMiaomiao DaiChi ZhangKai TengFengwei WangHongbo LiWeipeng SunZihao FengTiebang KangXinyuan GuanRuihua XuMuyan CaiDan Xie","2021","http://link.springer.com/article/10.1007/s13238-020-00766-y","Article"
"The exploration of N6-deoxyadenosine methylation in mammalian genomes","Protein & Cell","","12","10","10.1007/s13238-021-00866-3","Xuwen LiZijian ZhangXinlong LuoJacob SchrierAndrew D. YangTao P. Wu","2021","http://link.springer.com/article/10.1007/s13238-021-00866-3","Article"
"Understanding the phase separation characteristics of nucleocapsid protein provides a new therapeutic opportunity against SARS-CoV-2","Protein & Cell","","12","9","10.1007/s13238-021-00832-z","Dan ZhaoWeifan XuXiaofan ZhangXiaoting WangYiyue GeEnming YuanYuanpeng XiongShenyang WuShuya LiNian WuTingzhong TianXiaolong FengHantao ShuPeng LangJingxin LiFengcai Zhu","2021","http://link.springer.com/article/10.1007/s13238-021-00832-z","Article"
"Single-nucleus transcriptomic landscape of primate hippocampal aging","Protein & Cell","","12","9","10.1007/s13238-021-00852-9","Hui ZhangJiaming LiJie RenShuhui SunShuai MaWeiqi ZhangYang YuYusheng CaiKaowen YanWei LiBaoyang HuPiu ChanGuo-Guang ZhaoJuan Carlos Izpisua BelmonteQi ZhouJing Qu","2021","http://link.springer.com/article/10.1007/s13238-021-00852-9","Article"
"Cytochrome P450 reductase (POR) as a ferroptosis fuel","Protein & Cell","","12","9","10.1007/s13238-021-00823-0","Pranavi KoppulaLi ZhuangBoyi Gan","2021","http://link.springer.com/article/10.1007/s13238-021-00823-0","Article"
"Host metabolism dysregulation and cell tropism identification in human airway and alveolar organoids upon SARS-CoV-2 infection","Protein & Cell","","12","9","10.1007/s13238-020-00811-w","Rongjuan PeiJianqi FengYecheng ZhangHao SunLian LiXuejie YangJiangping HeShuqi XiaoJin XiongYing LinKun WenHongwei ZhouJiekai ChenZhili RongXinwen Chen","2021","http://link.springer.com/article/10.1007/s13238-020-00811-w","Article"
"Sarm1-mediated neurodegeneration within the enteric nervous system protects against local inflammation of the colon","Protein & Cell","","12","8","10.1007/s13238-021-00835-w","Yue SunQi WangYi WangWenran RenYing CaoJiali LiXin ZhouWei FuJing Yang","2021","http://link.springer.com/article/10.1007/s13238-021-00835-w","Article"
"Cystine transporter SLC7A11/xCT in cancer: ferroptosis, nutrient dependency, and cancer therapy","Protein & Cell","","12","8","10.1007/s13238-020-00789-5","Pranavi KoppulaLi ZhuangBoyi Gan","2021","http://link.springer.com/article/10.1007/s13238-020-00789-5","Article"
"Sinoatrial node pacemaker cells share dominant biological properties with glutamatergic neurons","Protein & Cell","","12","7","10.1007/s13238-020-00820-9","Dandan LiangZhigang XueJinfeng XueDuanyang XieKe XiongHuixing ZhouFulei ZhangXuling SuGuanghua WangQicheng ZouYi LiuJian YangHonghui MaLuying PengChunyu ZengGang Li","2021","http://link.springer.com/article/10.1007/s13238-020-00820-9","Article"
"Lipids and membrane-associated proteins in autophagy","Protein & Cell","","12","7","10.1007/s13238-020-00793-9","Linsen LiMindan TongYuhui FuFang ChenShen ZhangHanmo ChenXi MaDefa LiXiaoxia LiuQing Zhong","2021","http://link.springer.com/article/10.1007/s13238-020-00793-9","Article"
"Tumor-derived neomorphic mutations in ASXL1 impairs the BAP1-ASXL1-FOXK1/K2 transcription network","Protein & Cell","","12","7","10.1007/s13238-020-00754-2","Yu-Kun XiaYi-Rong ZengMeng-Li ZhangPeng LiuFang LiuHao ZhangChen-Xi HeYi-Ping SunJin-Ye ZhangCheng ZhangLei SongChen DingYu-Jie TangZhen YangChen YangPu Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00754-2","Article"
"Ethacrynic acid targets GSTM1 to ameliorate obesity by promoting browning of white adipocytes","Protein & Cell","","12","6","10.1007/s13238-020-00717-7","Zhaomeng CuiYang LiuWei WanYuyan XuYehui HuMeng DingXin DouRuina WangHailing LiYongmei MengWei LiWei JiangZengxia LiYiming LiMinjia TanDengke K. Ma","2021","http://link.springer.com/article/10.1007/s13238-020-00717-7","Article"
"Rnf20 deficiency in adipocyte impairs adipose tissue development and thermogenesis","Protein & Cell","","12","6","10.1007/s13238-020-00770-2","Xiaojuan LiangCong TaoJianfei PanLilan ZhangLulu LiuYing ZhaoYiping FanChunwei CaoJiali LiuJin ZhangSin Man LamGuanghou ShuiWanzhu JinWei LiJianguo ZhaoKui Li","2021","http://link.springer.com/article/10.1007/s13238-020-00770-2","Article"
"Is oral microbiome of children able to maintain resistance and functional stability in response to short-term interference of ingesta?","Protein & Cell","","12","6","10.1007/s13238-020-00774-y","Fangqiao WeiXiangyu SunYufeng GaoHaoyu DouYang LiuLili SuHaofei LuoCe ZhuQian ZhangPeiyuan TongWen RenZhe XunRuochun GuoYuanlin GuanShenghui LiYijun Qi","2021","http://link.springer.com/article/10.1007/s13238-020-00774-y","Article"
"Correction to: ZFP281 recruits polycomb repressive complex 2 to restrict extraembryonic endoderm potential in safeguarding embryonic stem cell pluripotency","Protein & Cell","","12","6","10.1007/s13238-020-00817-4","Xin HuangNazym BashkenovaJihong YangDan LiJianlong Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00817-4","Article"
"Nuclear m6A reader YTHDC1 regulates the scaffold function of LINE1 RNA in mouse ESCs and early embryos","Protein & Cell","","12","6","10.1007/s13238-021-00837-8","Chuan ChenWenqiang LiuJiayin GuoYuanyuan LiuXuelian LiuJun LiuXiaoyang DouRongrong LeYixin HuangChong LiLingyue YangXiaochen KouYanhong ZhaoYou WuJiayu ChenHong Wang","2021","http://link.springer.com/article/10.1007/s13238-021-00837-8","Article"
"Gut microbes in cardiovascular diseases and their potential therapeutic applications","Protein & Cell","","12","5","10.1007/s13238-020-00785-9","Ling JinXiaoming ShiJing YangYangyu ZhaoLixiang XueLi XuJun Cai","2021","http://link.springer.com/article/10.1007/s13238-020-00785-9","Article"
"Correction to: Human cytomegalovirus DNA and immediate early protein 1/2 are highly associated with glioma and prognosis","Protein & Cell","","12","4","10.1007/s13238-020-00787-7","Le WenFei ZhaoYong QiuShuang ChengJin-Yan SunWei FangSimon RaynerMichael A. McVoyXing-Jun JiangQiyi TangFang-Cheng LiFei HuMin-Hua Luo","2021","http://link.springer.com/article/10.1007/s13238-020-00787-7","Article"
"Single-cell RNA-Seq analysis identified kidney progenitor cells from human urine","Protein & Cell","","12","4","10.1007/s13238-020-00816-5","Yujia WangYu ZhaoZixian ZhaoDandan LiHao NieYufen SunXiaobei FengTing ZhangYu MaJing NieGuangyan CaiXiangmei ChenWei Zuo","2021","http://link.springer.com/article/10.1007/s13238-020-00816-5","Article"
"Debao Wang, the founder of nucleic acid biology and industry in People’s Republic of China","Protein & Cell","","12","4","10.1007/s13238-020-00777-9","Zhongliang MaXianyi WangYanli Li","2021","http://link.springer.com/article/10.1007/s13238-020-00777-9","Article"
"ZFP281 recruits polycomb repressive complex 2 to restrict extraembryonic endoderm potential in safeguarding embryonic stem cell pluripotency","Protein & Cell","","12","3","10.1007/s13238-020-00775-x","Xin HuangNazym BashkenovaJihong YangDan LiJianlong Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00775-x","Article"
"SHANK2 is a frequently amplified oncogene with evolutionarily conserved roles in regulating Hippo signaling","Protein & Cell","","12","3","10.1007/s13238-020-00742-6","Liang XuPeixue LiXue HaoYi LuMingxian LiuWenqian SongLin ShanJiao YuHongyu DingShishuang ChenAiling YangYi Arial ZengLei ZhangHai Jiang","2021","http://link.springer.com/article/10.1007/s13238-020-00742-6","Article"
"Therapeutic silencing miR-146b-5p improves cardiac remodeling in a porcine model of myocardial infarction by modulating the wound reparative phenotype","Protein & Cell","","12","3","10.1007/s13238-020-00750-6","Yiteng LiaoHao LiHao CaoYun DongLei GaoZhongmin LiuJunbo GeHongming Zhu","2021","http://link.springer.com/article/10.1007/s13238-020-00750-6","Article"
"Correction to: Novel and potent inhibitors targeting DHODH are broad-spectrum antivirals against RNA viruses including newly-emerged coronavirus SARS-CoV-2","Protein & Cell","","12","1","10.1007/s13238-020-00792-w","Rui XiongLeike ZhangShiliang LiYuan SunMinyi DingYong WangYongliang ZhaoYan WuWeijuan ShangXiaming JiangJiwei ShanZihao ShenYi TongLiuxin XuYu ChenYingle Liu","2021","http://link.springer.com/article/10.1007/s13238-020-00792-w","Article"
"Dynamic cell transition and immune response landscapes of axolotl limb regeneration revealed by single-cell analysis","Protein & Cell","","12","1","10.1007/s13238-020-00763-1","Hanbo LiXiaoyu WeiLi ZhouWeiqi ZhangChen WangYang GuoDenghui LiJianyang ChenTianbin LiuYingying ZhangShuai MaCongyan WangFujian TanJiangshan XuYang LiuYue Yuan","2021","http://link.springer.com/article/10.1007/s13238-020-00763-1","Article"
"Sirt1 regulates testosterone biosynthesis in Leydig cells via modulating autophagy","Protein & Cell","","12","1","10.1007/s13238-020-00771-1","Muhammad Babar KhawarChao LiuFengyi GaoHui GaoWenwen LiuTingting HanLina WangGuoping LiHui JiangWei Li","2021","http://link.springer.com/article/10.1007/s13238-020-00771-1","Article"
"Genetic tracing of HCoV-19 for the re-emerging outbreak of COVID-19 in Beijing, China","Protein & Cell","","12","1","10.1007/s13238-020-00772-0","Jing YangPeihua NiuLijuan ChenLiang WangLi ZhaoBaoying HuangJuncai MaSongnian HuLinhuan WuGuizhen WuChun HuangYuhai BiWenjie Tan","2021","http://link.springer.com/article/10.1007/s13238-020-00772-0","Article"
"Insights into epigenetic patterns in mammalian early embryos","Protein & Cell","","12","1","10.1007/s13238-020-00757-z","Ruimin XuChong LiXiaoyu LiuShaorong Gao","2021","http://link.springer.com/article/10.1007/s13238-020-00757-z","Article"
"Biallelic mutations in CDC20 cause female infertility characterized by abnormalities in oocyte maturation and early embryonic development","Protein & Cell","","11","12","10.1007/s13238-020-00756-0","Lin ZhaoSongguo XueZhongyuan YaoJuanzi ShiBiaobang ChenLing WuLihua SunYao XuZheng YanBin LiXiaoyan MaoJing FuZhihua ZhangJian MuWenjing WangJing Du","2020","http://link.springer.com/article/10.1007/s13238-020-00756-0","Article"
