Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Successful Treatment of Refractory Peripheral T-Cell Lymphoma with a Combination of Fludarabine and Cyclophosphamide","International Journal of Hematology","","83","5","10.1532/IJH97.05188","Masaki YamaguchiTakeharu KotaniYoshihisa NakamuraMikio Ueda","2006","http://link.springer.com/article/10.1532/IJH97.05188","Article"
"Patterns of salivary cortisol levels can manifest work stress in emergency care providers","The Journal of Physiological Sciences","","62","3","10.1007/s12576-012-0197-8","Yasushi NakajimaTakayuki TakahashiVivek ShettyMasaki Yamaguchi","2012","http://link.springer.com/article/10.1007/s12576-012-0197-8","Article"
"Disinfective process of strongly acidic electrolyzed product of sodium chloride solution against Mycobacteria","Medical Molecular Morphology","","45","4","10.1007/s00795-011-0560-5","Tomoyo Matsushita YamamotoTakashi NakanoMasaki YamaguchiMitsuhide ShimizuHong WuHiroaki AokiRie OtaToyohide KobayashiKouichi Sano","2012","http://link.springer.com/article/10.1007/s00795-011-0560-5","Article"
"Evaluation of a biosimilar granulocyte colony-stimulating factor for peripheral blood stem cell mobilization in Japanese healthy donors: a prospective study","International Journal of Hematology","","110","6","10.1007/s12185-019-02733-8","Keijiro SatoKen IshiyamaGo AokiHiroyuki MaruyamaNoriaki TsujiMikoto TanabeYoshitaka ZaimokuHidehiro SatoHirohito YamazakiMasaki YamaguchiAkiyoshi TakamiShinji Nakao","2019","http://link.springer.com/article/10.1007/s12185-019-02733-8","Article"
"Fludarabine plus reduced-intensity busulfan versus fludarabine plus myeloablative busulfan in patients with non-Hodgkin lymphoma undergoing allogeneic hematopoietic cell transplantation","Annals of Hematology","","102","3","10.1007/s00277-023-05084-x","Kimimori KamijoYoshimitsu ShimomuraAkihito ShinoharaShohei MizunoMinoru KanayaYoshiaki UsuiSung-Won KimTakahide AraIshikazu MizunoTakuro KuriyamaHideyuki NakazawaKen-ichi MatsuokaShigeru KusumotoNobuo MasekiMasaki YamaguchiTakashi Ashida","2023","http://link.springer.com/article/10.1007/s00277-023-05084-x","Article"
"Modern Geometric Methods of Distance Determination","Space Science Reviews","","212","3 - 4","10.1007/s11214-017-0418-9","Frédéric ThéveninMaurizio FalangaCheng Yu KuoGrzegorz PietrzyńskiMasaki Yamaguchi","2017","http://link.springer.com/article/10.1007/s11214-017-0418-9","Article"
"Direct Laser Processing of Two-Scale Periodic Structures for Superhydrophobic Surfaces Using a Nanosecond Pulsed Laser","Lasers in Manufacturing and Materials Processing","","7","4","10.1007/s40516-020-00130-2","Hidenori ShimadaShunichi KatoTakumi WatanabeMasaki Yamaguchi","2020","http://link.springer.com/article/10.1007/s40516-020-00130-2","Article"
"Synchronisation of Arabidopsis flowering time and whole-plant senescence in seasonal environments","Scientific Reports","","8","1","10.1038/s41598-018-28580-x","Matin MiryeganehMasaki YamaguchiHiroshi Kudoh","2018","http://link.springer.com/article/10.1038/s41598-018-28580-x","Article"
"Efficacy and safety of micafungin as an empirical therapy for invasive fungal infections in patients with hematologic disorders: a multicenter, prospective study","Annals of Hematology","","90","10","10.1007/s00277-011-1277-1","Masaki YamaguchiToshiro KurokawaKen IshiyamaGo AokiMikio UedaSadaya MatanoAkiyoshi TakamiHirohito YamazakiAiko SawazakiHiromasa YamauchiTakashi YoshidaShinji Nakao","2011","http://link.springer.com/article/10.1007/s00277-011-1277-1","Article"
"Empirical voriconazole therapy for febrile neutropenic patients with hematological disorders: a prospective multicenter trial in Japan","Journal of Infection and Chemotherapy","","19","6","10.1007/s10156-013-0634-5","Hideo KohMasayuki HinoKensuke OhtaMasaki IinoFumiaki UraseMasaki YamaguchiJun YamanouchiNoriko UsuiMinoru YoshidaMitsune TanimotoKazuma OhyashikiAkio UrabeKazuo TamuraAkihisa KanamaruTohru Masaoka","2013","http://link.springer.com/article/10.1007/s10156-013-0634-5","Article"
"Efficacy and safety of Wilms’ tumor 1 helper peptide OCV-501 in elderly patients with acute myeloid leukemia: a multicenter, randomized, double-blind, placebo-controlled phase 2 trial","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03074-4","Toru KiguchiMasaki YamaguchiNaoki TakezakoShuichi MiyawakiKoichi MasuiYuichiro IharaMasao HirotaNaoko ShimofurutaniTomoki Naoe","2022","http://link.springer.com/article/10.1007/s00262-021-03074-4","Article"
"Phase 2 study of ibrutinib plus venetoclax in Japanese patients with relapsed/refractory mantle cell lymphoma","International Journal of Clinical Oncology","","29","2","10.1007/s10147-023-02443-6","Hideki GotoSatoshi ItoMasahiro KizakiMasaki YamaguchiNoriko FukuharaKoji KatoToko SaitoYasuhito TeruiSumiko OkuboTomomi SoshinJiewei ZengHideyuki HondaMohamed BadawiJeremy A. RossKoji Izutsu","2024","http://link.springer.com/article/10.1007/s10147-023-02443-6","Article"
