Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Model for the Direct Bias C-V Measurements on a-Si:H p-i-n Solar Cells","Tenth E.C. Photovoltaic Solar Energy Conference","","","","10.1007/978-94-011-3622-8_48","D. CaputoG. De CesareF. IrreraF. Palma","1991","http://link.springer.com/chapter/10.1007/978-94-011-3622-8_48","Chapter"
"Stability of Hydrogenated Amorphous Silicon Diodes as Thin Film Temperature Sensors","Sensors and Microsystems","","","","10.1007/978-3-030-37558-4_39","N. LovecchioG. de CesareA. NascettiA. BuzzinD. Caputo","2020","http://link.springer.com/chapter/10.1007/978-3-030-37558-4_39","Chapter"
"On-Glass Integration of Thin Film Devices for Monitoring of Cell Bioluminescence","Sensors","","","","10.1007/978-3-030-04324-7_7","D. CaputoN. LovecchioM. NardecchiaL. CeveniniE. MicheliniM. MirasoliA. RodaA. BuzzinF. CostantiniA. NascettiG. de Cesare","2019","http://link.springer.com/chapter/10.1007/978-3-030-04324-7_7","Chapter"
"A Junction Field Effect Transistor Based on Hydrogenated Amorphous Silicon","MRS Online Proceedings Library","","609","1","10.1557/PROC-609-A31.1","D. CaputoG. de CesareA. NascettiV. KelleziF. Palma","2000","http://link.springer.com/article/10.1557/PROC-609-A31.1","Article"
"Velocity profiles and interface instability in a two-phase fluid: investigations using ultrasonic velocity profiler","Experiments in Fluids","","46","4","10.1007/s00348-008-0594-1","A. AminiG. De CesareA. J. Schleiss","2009","http://link.springer.com/article/10.1007/s00348-008-0594-1","Article"
"A CdTe Position Sensitive Detector for a Hard X-and Gamma-Ray Wide Field Camera","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-275","E. CaroliG. BertuccioG. De CesareA. DonatiW. DusiG. LandiniF. PerottiM. SampietroJ. B. Stephen","1997","http://link.springer.com/article/10.1557/PROC-487-275","Article"
"A Novel Room Temperature Infrared Detector Using Micro-Compensated Amorphous Silicon","MRS Online Proceedings Library","","507","1","10.1557/PROC-507-219","D. CaputoG. De CesareA. NascettiF. Palma","1998","http://link.springer.com/article/10.1557/PROC-507-219","Article"
"On the Compensation Mechanism of Amorphous Silicon Films: Study of Stability","MRS Online Proceedings Library","","467","1","10.1557/PROC-467-91","D. CaputoG. De CesareF. PalmaM. TucciC. MinariniE. Terzini","1997","http://link.springer.com/article/10.1557/PROC-467-91","Article"
"Spectroscopic Response Versus Interelectrodic Charge Formation Position in CdTe Detectors","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-309","N. AuricchioE. CaroliG. De CesareW. DusiD. GrassiM. Hage-AliE. PerilloP. SiffertG. Spadaccini","1997","http://link.springer.com/article/10.1557/PROC-487-309","Article"
"a-Si:H/a-SiC:H Heterostructure for Bias-Controlled Photodetectors","MRS Online Proceedings Library","","336","1","10.1557/PROC-336-885","G. de CesareF. IrreraF. LemmiF. PalmaM. Tucci","1994","http://link.springer.com/article/10.1557/PROC-336-885","Article"
"Design, Fabrication and Testing of a Capillary Microfluidic System with Stop-and-Go Valves Using EWOD Technology","Sensors","","","","10.1007/978-3-319-55077-0_27","M. NardecchiaP. Rodríguez LlorcaG. de CesareD. CaputoN. LovecchioA. Nascetti","2018","http://link.springer.com/chapter/10.1007/978-3-319-55077-0_27","Chapter"
"Autonomous Microfluidic Capillary Network for on Chip Detection of Chemiluminescence","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_37","M. NardecchiaD. PaglialungaG. PetrucciN. LovecchioF. CostantiniS. PirrottaG. de CesareD. CaputoA. Nascetti","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_37","Chapter"
"Loss Peaks in the AC Conductivity of a-Si:H","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-801","L. SchironeYa. Yu. GuseinovG. De CesareA. FerrariF. P. Califano","1992","http://link.springer.com/article/10.1557/PROC-258-801","Article"
"Characterization of the SnO2/a-SiC:H Interface in Amorphous Silicon Solar Cell by C-f-T Measurements","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-911","D. CaputoG. De CesareF. IrreraF. PalmaS. SalvatoriR. Vincenzoni","1992","http://link.springer.com/article/10.1557/PROC-258-911","Article"
"On the Role of the Staebler-Wronski Susceptibility in Hydrogenated Amorphous Silicon","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-583","D. CaputoG. De CesareF. IrreraG. MasiniF. PalmaM. C. RossiG. ConteG. NobileE. Terzini","1993","http://link.springer.com/article/10.1557/PROC-297-583","Article"
"Fabrication of Photoluminescent Amorphous Pillar Silicon Structures","MRS Online Proceedings Library","","358","1","10.1557/PROC-358-93","S. LazaroukS. KatsubaN. KazuchitsG. De CesareS. La MonicaG. MaielloE. ProverbioA. Ferrari","2011","http://link.springer.com/article/10.1557/PROC-358-93","Article"
"Lab-on-glass system for DNA analysis using thin and thick film technologies","MRS Online Proceedings Library","","1191","1","10.1557/PROC-1191-OO06-01","D. CaputoM. CeccarelliG. de CesareA. NascettiR. Scipinotti","2009","http://link.springer.com/article/10.1557/PROC-1191-OO06-01","Article"
"Thin Film Device for Background Photocurrent Rejection in Biomolecular Analysis Systems","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_54","D. CaputoG. De CesareR. ScipinottiA. Nascetti","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_54","Chapter"
"Enhancement in PDMS-Based Microfluidic Network for On-Chip Thermal Treatment of Biomolecules","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_14","G. PetrucciN. LovecchioM. NardecchiaC. ParrilloF. CostantiniA. NascettiG. de CesareD. Caputo","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_14","Chapter"
"Seismic Behavior of Pine Flat Concrete Gravity Dam Using Microplane Damage-Plasticity Model","Numerical Analysis of Dams","","","","10.1007/978-3-030-51085-5_19","S. VorletP. MansoG. De Cesare","2021","http://link.springer.com/chapter/10.1007/978-3-030-51085-5_19","Chapter"
"Near Infrared Response of Amorphous Silicon Detector Grown with Microcompensated Absorber Layer","MRS Online Proceedings Library","","557","1","10.1557/PROC-557-839","D. CaputoG. de CesareA. NascettiF. PalmaM. Tucci","1999","http://link.springer.com/article/10.1557/PROC-557-839","Article"
"Optoelectronic System-on-Glass for On-Chip Detection of Fluorescence","Sensors and Microsystems","","","","10.1007/978-3-319-66802-4_20","N. LovecchioF. CostantiniM. NardecchiaG. PetrucciM. TucciP. MangiapaneA. NascettiG. de CesareD. Caputo","2018","http://link.springer.com/chapter/10.1007/978-3-319-66802-4_20","Chapter"
"Correlation Between Minority Carrier Diffusion Length and Microstructure in a-Si:H Thin Films","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-485","G. ConteG. FameliG. NobileA. RubinoE. TerziniF. VillaniD. CaputoG. de CesareF. IrreraF. PalmaM. C. Rossi","1993","http://link.springer.com/article/10.1557/PROC-297-485","Article"
"Non Linear Optical Gain in Bulk Barrier Amorphous Silicon Phototransistor","MRS Online Proceedings Library","","609","1","10.1557/PROC-609-A12.3","D. CaputoG. de CesareA. NascettiF. Palma","2000","http://link.springer.com/article/10.1557/PROC-609-A12.3","Article"
"Sedimentmanagement an alpinen Speichern Das EU-INTERREG IIIB Projekt ALPRESERV","Österreichische Wasser- und Abfallwirtschaft","","57","11 - 12","10.1007/BF03165578","H. KnoblauchS. HartmannG. De Cesare","2005","http://link.springer.com/article/10.1007/BF03165578","Article"
"Micro-incubator Based on Lab-on-Glass Technology for Nanosatellite Missions","Sensors and Microsystems","","","","10.1007/978-3-030-37558-4_13","L. IannascoliF. CostantiniN. LovecchioA. BuzzinD. CaputoG. De CesareA. Nascetti","2020","http://link.springer.com/chapter/10.1007/978-3-030-37558-4_13","Chapter"
"Evidence of Energy Relaxation of Charged Defects in Amorphous Silicon Via Forward Bias Capacitance Measurements","MRS Online Proceedings Library","","336","1","10.1557/PROC-336-201","D. CaputoG. de CesareG. MasiniF. PalmaA. PastoreM. Tucci","1994","http://link.springer.com/article/10.1557/PROC-336-201","Article"
"On-Chip Diagnosis of Celiac Disease by an Amorphous Silicon Chemiluminescence Detector","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_35","D. CaputoG. de CesareR. ScipinottiN. StasioF. CostantiniC. ManettiA. Nascetti","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_35","Chapter"
"Amorphous/Crystalline Silicon Two Terminal Visible/Infrared Tunable Photodetector: Modeling and Realization","MRS Online Proceedings Library","","467","1","10.1557/PROC-467-937","G. De CesareF. IrreraM. Tucci","1997","http://link.springer.com/article/10.1557/PROC-467-937","Article"
"Heightening of Very High Gravity Dams: The Case Study of the Grande Dixence","Numerical Analysis of Dams","","","","10.1007/978-3-030-51085-5_43","B. ClercP. MansoG. De Cesare","2021","http://link.springer.com/chapter/10.1007/978-3-030-51085-5_43","Chapter"
"Spectroscopic identification of r-process nucleosynthesis in a double neutron-star merger","Nature","","551","7678","10.1038/nature24298","E. PianP. D’AvanzoS. BenettiM. BranchesiE. BrocatoS. CampanaE. CappellaroS. CovinoV. D’EliaJ. P. U. FynboF. GetmanG. GhirlandaG. GhiselliniA. GradoG. GrecoJ. Hjorth","2017","http://link.springer.com/article/10.1038/nature24298","Article"
"On the stability of planetary orbits in binary star systems I. The S-type orbits","Astrophysics and Space Science","","366","6","10.1007/s10509-021-03959-x","G. De CesareR. Capuzzo-Dolcetta","2021","http://link.springer.com/article/10.1007/s10509-021-03959-x","Article"
