Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolutionary history of the Arctic flora","Nature Communications","","14","1","10.1038/s41467-023-39555-6","Jun ZhangXiao-Qian LiHuan-Wen PengLisi HaiAndrey S. ErstFlorian JabbourRosa del C. OrtizFu-Cai XiaPamela S. SoltisDouglas E. SoltisWei Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39555-6","Article"
"Circadian regulation of developmental synaptogenesis via the hypocretinergic system","Nature Communications","","14","1","10.1038/s41467-023-38973-w","Xu-Fei DuFu-Ning LiXiao-Lan PengBing XuYu ZhangGuang LiTaole LiuYing LiHan WangJun YanJiu-Lin Du","2023","http://link.springer.com/article/10.1038/s41467-023-38973-w","Article"
"Enantioconvergent Cu-catalysed N-alkylation of aliphatic amines","Nature","","618","7964","10.1038/s41586-023-05950-8","Ji-Jun ChenJia-Heng FangXuan-Yi DuJia-Yong ZhangJun-Qian BianFu-Li WangCheng LuanWei-Long LiuJi-Ren LiuXiao-Yang DongZhong-Liang LiQiang-Shuai GuZhe DongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41586-023-05950-8","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Biomimetic electrodynamic nanoparticles comprising ginger-derived extracellular vesicles for synergistic anti-infective therapy","Nature Communications","","13","1","10.1038/s41467-022-34883-5","Zhuangzhuang QiaoKai ZhangJin LiuDaojian ChengBingran YuNana ZhaoFu-Jian Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34883-5","Article"
"First-in-human phase Ia study of the PI3Kα inhibitor CYH33 in patients with solid tumors","Nature Communications","","13","1","10.1038/s41467-022-34782-9","Xiao-Li WeiFu-Rong LiuJi-Hong LiuHong-Yun ZhaoYang ZhangZhi-Qiang WangMiao-Zhen QiuFei XuQiu-Qiong YuYi-Wu DuYan-Xia ShiDe-Sheng WangFeng-Hua WangRui-Hua Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34782-9","Article"
"In situ generation of micrometer-sized tumor cell-derived vesicles as autologous cancer vaccines for boosting systemic immune responses","Nature Communications","","13","1","10.1038/s41467-022-33831-7","Yuxin GuoShao-Zhe WangXinping ZhangHao-Ran JiaYa-Xuan ZhuXiaodong ZhangGe GaoYao-Wen JiangChengcheng LiXiaokai ChenShun-Yu WuYi LiuFu-Gen Wu","2022","http://link.springer.com/article/10.1038/s41467-022-33831-7","Article"
"Evolution of defect structures leading to high ZT in GeTe-based thermoelectric materials","Nature Communications","","13","1","10.1038/s41467-022-33774-z","Yilin JiangJinfeng DongHua-Lu ZhuangJincheng YuBin SuHezhang LiJun PeiFu-Hua SunMin ZhouHaihua HuJing-Wei LiZhanran HanBo-Ping ZhangTakao MoriJing-Feng Li","2022","http://link.springer.com/article/10.1038/s41467-022-33774-z","Article"
"Low-voltage ultrafast nonvolatile memory via direct charge injection through a threshold resistive-switching layer","Nature Communications","","13","1","10.1038/s41467-022-32380-3","Yuan LiZhi Cheng ZhangJiaqiang LiXu-Dong ChenYa KongFu-Dong WangGuo-Xin ZhangTong-Bu LuJin Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32380-3","Article"
"Author Correction: Diversity amongst human cortical pyramidal neurons revealed via their sag currents and frequency preferences","Nature Communications","","13","1","10.1038/s41467-022-29220-9","Homeira Moradi ChamehScott RichLihua WangFu-Der ChenLiang ZhangPeter L. CarlenShreejoy J. TripathyTaufik A. Valiante","2022","http://link.springer.com/article/10.1038/s41467-022-29220-9","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Author Correction: Comparative metabolomics study on therapeutic mechanism of electro-acupuncture and moxibustion on rats with chronic atrophic gastritis (CAG)","Scientific Reports","","12","1","10.1038/s41598-022-07361-7","Cai-chun LiuJiao-long ChenXiao-rong ChangQi-da HeJia-cheng ShenLin-yu LianYa-dong WangYuan ZhangFu-qiang MaHui-ying HuangZong-bao Yang","2022","http://link.springer.com/article/10.1038/s41598-022-07361-7","Article"
"Presynaptic NMDARs on spinal nociceptor terminals state-dependently modulate synaptic transmission and pain","Nature Communications","","13","1","10.1038/s41467-022-28429-y","Rou-Gang XieWen-Guang ChuDa-Lu LiuXu WangSui-Bin MaFei WangFu-Dong WangZhen LinWen-Bin WuNa LuYing-Ying LiuWen-Juan HanHui ZhangZhan-Tao BaiSan-Jue HuHui-Ren Tao","2022","http://link.springer.com/article/10.1038/s41467-022-28429-y","Article"
"Fasting plasma glucose in the first trimester is related to gestational diabetes mellitus and adverse pregnancy outcomes","Endocrine","","75","1","10.1007/s12020-021-02831-w","Jia-Ning TongLin-Lin WuYi-Xuan ChenXiao-Nian GuanFu-Ying TianHua-Fan ZhangKan LiuAi-Qi YinXiao-Xia WuJian-Min Niu Prof","2022","http://link.springer.com/article/10.1007/s12020-021-02831-w","Article"
"Non-KREEP origin for Chang’e-5 basalts in the Procellarum KREEP Terrane","Nature","","600","7887","10.1038/s41586-021-04119-5","Heng-Ci TianHao WangYi ChenWei YangQin ZhouChi ZhangHong-Lei LinChao HuangShi-Tou WuLi-Hui JiaLei XuDi ZhangXiao-Guang LiRui ChangYue-Heng YangLie-Wen Xie","2021","http://link.springer.com/article/10.1038/s41586-021-04119-5","Article"
"Relationship between chronic kidney disease and sarcopenia","Scientific Reports","","11","1","10.1038/s41598-021-99592-3","Ming-Dian YuHui-Zhen ZhangYu ZhangSheng-Ping YangMiao LinYan-Min ZhangJia-Bin WuFu-Yuan HongWen-Xin Chen","2021","http://link.springer.com/article/10.1038/s41598-021-99592-3","Article"
"The first competing risk survival nomogram in patients with papillary renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-91217-z","Xing SuNiu-Niu HouLi-Jun YangPeng-Xiao LiXiao-Jian YangGuang-Dong HouXue-Lin GaoShuai-Jun MaFan GuoRui ZhangWu-He ZhangWei-Jun QinFu-Li Wang","2021","http://link.springer.com/article/10.1038/s41598-021-91217-z","Article"
"Diversity amongst human cortical pyramidal neurons revealed via their sag currents and frequency preferences","Nature Communications","","12","1","10.1038/s41467-021-22741-9","Homeira Moradi ChamehScott RichLihua WangFu-Der ChenLiang ZhangPeter L. CarlenShreejoy J. TripathyTaufik A. Valiante","2021","http://link.springer.com/article/10.1038/s41467-021-22741-9","Article"
"A Raman probe of phonons and electron–phonon interactions in the Weyl semimetal NbIrTe4","Scientific Reports","","11","1","10.1038/s41598-021-87302-y","Iraj Abbasian ShojaeiSeyyedesadaf PourniaCongcong LeBrenden R. OrtizGiriraj JnawaliFu-Chun ZhangStephen D. WilsonHoward E. JacksonLeigh M. Smith","2021","http://link.springer.com/article/10.1038/s41598-021-87302-y","Article"
"Reversible thermal regulation for bifunctional dynamic control of gene expression in Escherichia coli","Nature Communications","","12","1","10.1038/s41467-021-21654-x","Xuan WangJia-Ning HanXu ZhangYue-Yuan MaYina LinHuan WangDian-Jie LiTao-Ran ZhengFu-Qing WuJian-Wen YeGuo-Qiang Chen","2021","http://link.springer.com/article/10.1038/s41467-021-21654-x","Article"
"Publisher Correction: A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","590","7844","10.1038/s41586-020-03108-4","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2021","http://link.springer.com/article/10.1038/s41586-020-03108-4","Article"
"X-ray flares from the stellar tidal disruption by a candidate supermassive black hole binary","Nature Communications","","11","1","10.1038/s41467-020-19675-z","Xinwen ShuWenjie ZhangShuo LiNing JiangLiming DouZhen YanFu-Guo XieRongfeng ShenLuming SunFukun LiuTinggui Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19675-z","Article"
"A novel nomogram predicting the risk of positive biopsy for patients in the diagnostic gray area of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-74703-8","Guang-Dong HouYu ZhengWan-Xiang ZhengMing GaoLei ZhangNiu-Niu HouJia-Rui YuanDi WeiDong-En JuXin-Long DunFu-Li WangJian-Lin Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-74703-8","Article"
"Chromosome-level genome assembly of a parent species of widely cultivated azaleas","Nature Communications","","11","1","10.1038/s41467-020-18771-4","Fu-Sheng YangShuai NieHui LiuTian-Le ShiXue-Chan TianShan-Shan ZhouYu-Tao BaoKai-Hua JiaJing-Fang GuoWei ZhaoNa AnRen-Gang ZhangQuan-Zheng YunXin-Zhu WangChanaka MannapperumaIlga Porth","2020","http://link.springer.com/article/10.1038/s41467-020-18771-4","Article"
"A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","586","7830","10.1038/s41586-020-2599-8","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2599-8","Article"
"Cryo-EM structure of the varicella-zoster virus A-capsid","Nature Communications","","11","1","10.1038/s41467-020-18537-y","Junqing SunCongcong LiuRuchao PengFu-Kun ZhangZhou TongSheng LiuYi ShiZhennan ZhaoWen-Bo ZengGeorge Fu GaoHong-Jie ShenXiaoming YangMinhua LuoJianxun QiPeiyi Wang","2020","http://link.springer.com/article/10.1038/s41467-020-18537-y","Article"
"SMRT- and Illumina-based RNA-seq analyses unveil the ginsinoside biosynthesis and transcriptomic complexity in Panax notoginseng","Scientific Reports","","10","1","10.1038/s41598-020-72291-1","Dan ZhangWei LiZhong-jian ChenFu-gang WeiYun-long LiuLi-zhi Gao","2020","http://link.springer.com/article/10.1038/s41598-020-72291-1","Article"
"Combined use of transversus abdominis plane block and laryngeal mask airway during implementing ERAS programs for patients with primary liver cancer: a randomized controlled trial","Scientific Reports","","10","1","10.1038/s41598-020-71477-x","Hai-ming HuangRui-xia ChenLin-mei ZhuWen-shuai ZhaoXi-jiu YeJian-wei LuoFu-ding LuLei ZhangXue-ying YangYuan YuanJun Cao","2020","http://link.springer.com/article/10.1038/s41598-020-71477-x","Article"
"Magnon-tuning non-volatile magnetic dynamics in a CoZr/PMN-PT structure","Scientific Reports","","10","1","10.1038/s41598-020-71409-9","Cai ZhouMing-fang ZhangFu-fu LiuYing JinChang-jun JiangMin HuCun-fang FengFeng-long WangMing-yao XuSheng-xiang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-71409-9","Article"
"A human neutralizing antibody targets the receptor-binding site of SARS-CoV-2","Nature","","584","7819","10.1038/s41586-020-2381-y","Rui ShiChao ShanXiaomin DuanZhihai ChenPeipei LiuJinwen SongTao SongXiaoshan BiChao HanLianao WuGe GaoXue HuYanan ZhangZhou TongWeijin HuangWilliam Jun Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2381-y","Article"
"Immunological and inflammatory profiles in mild and severe cases of COVID-19","Nature Communications","","11","1","10.1038/s41467-020-17240-2","Jin-Wen SongChao ZhangXing FanFan-Ping MengZhe XuPeng XiaWen-Jing CaoTao YangXiao-Peng DaiSi-Yu WangRuo-Nan XuTian-Jun JiangWen-Gang LiDa-Wei ZhangPeng ZhaoMing Shi","2020","http://link.springer.com/article/10.1038/s41467-020-17240-2","Article"
"Spatio-temporal dynamics of arbuscular mycorrhizal fungi and soil organic carbon in coastal saline soil of China","Scientific Reports","","10","1","10.1038/s41598-020-66976-w","Huan-Shi ZhangMing-Xi ZhouXue-Ming ZaiFu-Geng ZhaoPei Qin","2020","http://link.springer.com/article/10.1038/s41598-020-66976-w","Article"
"The Prognostic Value of Deficient Mismatch Repair in Stage II–IVa Nasopharyngeal Carcinoma in the Era of IMRT","Scientific Reports","","10","1","10.1038/s41598-020-66678-3","Fang-ming ChenYun-xiang ZhangXiu-feng LiJian-fang GaoHao MaXiao-li WangYang LiCheng LiYa-nan ZhangYa-ting ZhangHong-xing KanHan LiShi-geng ZhangFu-rong HaoMing-chen Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66678-3","Article"
"A U-shaped Association of Breastfeeding Duration with Cognitive Impairment in Chinese Postmenopausal Women","Scientific Reports","","10","1","10.1038/s41598-020-63599-z","Fu-Dong LiJun-Fen LinXu-Hua YingYin-Wei QiuSong-Tao LiYu-Jia ZhaiTao ZhangXin-Yi WangXue GuMeng-Na WuFan He","2020","http://link.springer.com/article/10.1038/s41598-020-63599-z","Article"
"A simple and effective method to discern the true commercial Chinese cordyceps from counterfeits","Scientific Reports","","10","1","10.1038/s41598-020-59900-9","Fu-Li ZhangXiao-Feng YangDong WangShao-Rong LeiLing-An GuoWen-Juan LiuJun Song","2020","http://link.springer.com/article/10.1038/s41598-020-59900-9","Article"
"Rational design of crystalline two-dimensional frameworks with highly complicated topological structures","Nature Communications","","10","1","10.1038/s41467-019-12596-6","Rong-Ran LiangShun-Qi XuLei ZhangRu-Han APohua ChenFu-Zhi CuiQiao-Yan QiJunliang SunXin Zhao","2019","http://link.springer.com/article/10.1038/s41467-019-12596-6","Article"
"Resequencing 545 ginkgo genomes across the world reveals the evolutionary history of the living fossil","Nature Communications","","10","1","10.1038/s41467-019-12133-5","Yun-Peng ZhaoGuangyi FanPing-Ping YinShuai SunNing LiXiaoning HongGang HuHe ZhangFu-Min ZhangJing-Dan HanYa-Jun HaoQiwu XuXianwei YangWenjie XiaWenbin ChenHan-Yang Lin","2019","http://link.springer.com/article/10.1038/s41467-019-12133-5","Article"
"Development of bifunctional organocatalysts and application to asymmetric total synthesis of naucleofficine I and II","Nature Communications","","10","1","10.1038/s41467-019-11382-8","Yong-Hai YuanXue HanFu-Ping ZhuJin-Miao TianFu-Min ZhangXiao-Ming ZhangYong-Qiang TuShao-Hua WangXiang Guo","2019","http://link.springer.com/article/10.1038/s41467-019-11382-8","Article"
"Multifunctional cationic nanosystems for nucleic acid therapy of thoracic aortic dissection","Nature Communications","","10","1","10.1038/s41467-019-11068-1","Chen XuYanzhenzi ZhangKe XuJing-Jun NieBingran YuSijin LiGang ChengYulin LiJie DuFu-Jian Xu","2019","http://link.springer.com/article/10.1038/s41467-019-11068-1","Article"
"Highly atroposelective synthesis of nonbiaryl naphthalene-1,2-diamine N-C atropisomers through direct enantioselective C-H amination","Nature Communications","","10","1","10.1038/s41467-019-10858-x","He-Yuan BaiFu-Xin TanTuan-Qing LiuGuo-Dong ZhuJin-Miao TianTong-Mei DingZhi-Min ChenShu-Yu Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-10858-x","Article"
"Enantioselective synthesis of cis-hydrobenzofurans bearing all-carbon quaternary stereocenters and application to total synthesis of (‒)-morphine","Nature Communications","","10","1","10.1038/s41467-019-10398-4","Qing ZhangFu-Min ZhangChang-Sheng ZhangSi-Zhan LiuJin-Miao TianShao-Hua WangXiao-Ming ZhangYong-Qiang Tu","2019","http://link.springer.com/article/10.1038/s41467-019-10398-4","Article"
"Maize productivity and soil properties in the Loess Plateau in response to ridge-furrow cultivation with polyethylene and straw mulch","Scientific Reports","","9","1","10.1038/s41598-019-39637-w","Hao-Liang DengYou-Cai XiongHeng-Jia ZhangFu-Qiang LiHong ZhouYu-Cai WangZhan-Rui Deng","2019","http://link.springer.com/article/10.1038/s41598-019-39637-w","Article"
"Lack of androgen receptor SUMOylation results in male infertility due to epididymal dysfunction","Nature Communications","","10","1","10.1038/s41467-019-08730-z","Fu-Ping ZhangMarjo MalinenArfa MehmoodTiina LehtiniemiTiina JääskeläinenEinari A. NiskanenHanna KorhonenAsta LaihoLaura L. EloClaes OhlssonNoora KotajaMatti PoutanenPetra SipiläJorma J. Palvimo","2019","http://link.springer.com/article/10.1038/s41467-019-08730-z","Article"
"Circulating Hematopoietic Stem/Progenitor Cells are Associated with Coronary Stenoses in Patients with Coronary Heart Disease","Scientific Reports","","9","1","10.1038/s41598-018-38298-5","Fu-Li ZhuNing ZhangXiao-Juan MaJing YangWei-Ping SunYi-Qing ShenYu-Mei WenSha-Sha YuanDong ZhaoHai-Bin ZhangYing-Mei Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38298-5","Article"
"Optimizing mechanical properties of Fe26.7Co26.7Ni26.7Si8.9B11 high entropy alloy by inducing hypoeutectic to quasi-duplex microstructural transition","Scientific Reports","","9","1","10.1038/s41598-018-36464-3","Ze-Qun ZhangKai-Kai SongShu GuoQi-Sen XueHui XingChong-De CaoFu-Ping DaiBernhard VölkerAnton HohenwarterTapabrata MaityNiraj ChawakeJeong-Tae KimLi WangIvan KabanJürgen Eckert","2019","http://link.springer.com/article/10.1038/s41598-018-36464-3","Article"
"Author Correction: Transplanted miR-219-overexpressing oligodendrocyte precursor cells promoted remyelination and improved functional recovery in a chronic demyelinated model","Scientific Reports","","8","1","10.1038/s41598-018-34063-w","Hong-Bin FanLi-Xia ChenXue-Bin QuChuan-Lu RenXiu-Xiang WuFu-Xing DongBao-Le ZhangDian-Shuai GaoRui-Qin Yao","2018","http://link.springer.com/article/10.1038/s41598-018-34063-w","Article"
"Submarine Groundwater Discharge helps making nearshore waters heterotrophic","Scientific Reports","","8","1","10.1038/s41598-018-30056-x","Shu-Lun WangChen-Tung Arthur ChenTing-Hsuan HuangHsiao-Chun TsengHon-Kit LuiTsung-Ren PengSelvaraj KandasamyJing ZhangLiyang YangXuelu GaoJiann-Yuh LouFu-Wen KuoXue-Gang ChenYing YeYi-Jie Lin","2018","http://link.springer.com/article/10.1038/s41598-018-30056-x","Article"
"Act1 is a negative regulator in T and B cells via direct inhibition of STAT3","Nature Communications","","9","1","10.1038/s41467-018-04974-3","Cun-Jin ZhangChenhui WangMeiling JiangChunfang GuJianxin XiaoXing ChenBradley N. MartinFangqiang TangErin YamamotoYibo XianHan WangFengling LiR. Balfour SartorHoward SmithM. Elaine HusniFu-Dong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-04974-3","Article"
"Total synthesis of cyrneines A–B and glaucopine C","Nature Communications","","9","1","10.1038/s41467-018-04480-6","Guo-Jie WuYuan-He ZhangDong-Xing TanFu-She Han","2018","http://link.springer.com/article/10.1038/s41467-018-04480-6","Article"
"Selective equal spin Andreev reflection at vortex core center in magnetic semiconductor-superconductor heterostructure","Scientific Reports","","8","1","10.1038/s41598-018-26184-z","Chuang LiLun-Hui HuYi ZhouFu-Chun Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-26184-z","Article"
"Structure of Schlafen13 reveals a new class of tRNA/rRNA- targeting RNase engaged in translational control","Nature Communications","","9","1","10.1038/s41467-018-03544-x","Jin-Yu YangXiang-Yu DengYi-Sheng LiXian-Cai MaJian-Xiong FengBing YuYang ChenYi-Ling LuoXi WangMei-Ling ChenZhi-Xin FangFu-Xiang ZhengYi-Ping LiQian ZhongTie-Bang KangLi-Bing Song","2018","http://link.springer.com/article/10.1038/s41467-018-03544-x","Article"
"Intra-articular dexmedetomidine in knee arthroscopy: A systematic review and meta-analysis","Scientific Reports","","8","1","10.1038/s41598-018-22482-8","Ke PengWei-rong ChenXiao-wen MengJuan ZhangFu-hai Ji","2018","http://link.springer.com/article/10.1038/s41598-018-22482-8","Article"
"Development of a chimeric Zika vaccine using a licensed live-attenuated flavivirus vaccine as backbone","Nature Communications","","9","1","10.1038/s41467-018-02975-w","Xiao-Feng LiHao-Long DongHong-Jiang WangXing-Yao HuangYe-Feng QiuXue JiQing YeChunfeng LiYang LiuYong-Qiang DengTao JiangGong ChengFu-Chun ZhangAndrew D. DavidsonYa-Jun SongPei-Yong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-02975-w","Article"
"Majorana zero modes and long range edge correlation in interacting Kitaev chains: analytic solutions and density-matrix-renormalization-group study","Scientific Reports","","8","1","10.1038/s41598-017-17699-y","Jian-Jian MiaoHui-Ke JinFu-Chun ZhangYi Zhou","2018","http://link.springer.com/article/10.1038/s41598-017-17699-y","Article"
"Molecular Identification of ten species of stored-product psocids through microarray method based on ITS2 rDNA","Scientific Reports","","7","1","10.1038/s41598-017-16888-z","Li-Jun LiuAo-Han PangShi-Qian FengBing-Yi CuiZi-Hua ZhaoZuzana KučerováVáclav StejskalGeorge OpitRadek AulickyYang CaoFu-Jun LiYi WuTao ZhangZhi-Hong Li","2017","http://link.springer.com/article/10.1038/s41598-017-16888-z","Article"
"Deleting the mouse Hsd17b1 gene results in a hypomorphic Naglu allele and a phenotype mimicking a lysosomal storage disease","Scientific Reports","","7","1","10.1038/s41598-017-16618-5","Heli JokelaJanne HakkarainenLaura KätkänahoPirjo PakarinenSuvi T. RuohonenManuel Tena-SempereFu-Ping ZhangMatti Poutanen","2017","http://link.springer.com/article/10.1038/s41598-017-16618-5","Article"
