Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transdiagnostic Cognitive Behavioural Theory and Treatment of Body Image Disturbance in Eating Disorders","Body Image, Eating, and Weight","","","","10.1007/978-3-319-90817-5_23","Riccardo Dalle GraveSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-90817-5_23","Chapter"
"Care coordination for children with special health care needs: a cohort study","Italian Journal of Pediatrics","","43","1","10.1186/s13052-017-0342-3","Elisa ZanelloSimona CalugiLee M. SandersJacopo LenziGiacomo FaldellaPaola RucciMaria Pia Fantini","2017","http://link.springer.com/article/10.1186/s13052-017-0342-3","Article"
"Eating Disorders: An Overview","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_1","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_1","Chapter"
"Mental health services use and management of eating disorders in an Italian Department of Mental Health","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","19","2","10.1007/s40519-014-0103-x","Simona CalugiVera Maria AvaldiRiccardo Dalle GravePaola RucciMaria Pia Fantini","2014","http://link.springer.com/article/10.1007/s40519-014-0103-x","Article"
"Physical Complications","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_7","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_7","Chapter"
"Increasing Adherence to Diet and Exercise Through Cognitive Behavioural Strategies","Multidisciplinary Approach to Obesity","","","","10.1007/978-3-319-09045-0_27","Riccardo Dalle GraveSimona CalugiMarwan El Ghoch","2015","http://link.springer.com/chapter/10.1007/978-3-319-09045-0_27","Chapter"
"Psychometric proprieties of the Italian version of the questionnaire on eating and weight patterns (QEWP-5) and its accuracy in screening for binge-eating disorder in patients seeking treatment for obesity","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","6","10.1007/s40519-019-00818-1","Simona CalugiCecilia Serena PaceStefania MuziDeborah FasoliFrancesca TravagninRiccardo Dalle Grave","2020","http://link.springer.com/article/10.1007/s40519-019-00818-1","Article"
"McArdle disease in a patient with anorexia nervosa: a case report","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","8","10.1007/s40519-022-01451-1","Riccardo Dalle GraveEnrico PataccaMaddalena ContiFabio SoaveLaura DamettiAnna Dalle GraveSimona Calugi","2022","http://link.springer.com/article/10.1007/s40519-022-01451-1","Article"
"Enhanced cognitive behaviour therapy (CBT-E) for severe and extreme anorexia nervosa in an outpatient eating disorder unit at a public hospital: a quality-assessment study","Journal of Eating Disorders","","9","1","10.1186/s40337-021-00499-1","Stein FrostadSimona CalugiCaroline B. N. EngenRiccardo Dalle Grave","2021","http://link.springer.com/article/10.1186/s40337-021-00499-1","Article"
"Severe and Enduring Anorexia Nervosa","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_9","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_9","Chapter"
"The eating disorder examination: reliability and validity of the Italian version","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","20","4","10.1007/s40519-015-0191-2","Simona CalugiValdo RiccaGiovanni CastelliniCarolina Lo SauroAntonella RuoccoElisa ChignolaMarwan El GhochRiccardo Dalle Grave","2015","http://link.springer.com/article/10.1007/s40519-015-0191-2","Article"
"Involving Significant Others","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_10","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_10","Chapter"
"Mood spectrum comorbidity in patients with anorexia and bulimia nervosa","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","23","3","10.1007/s40519-016-0333-1","Mario MiniatiAntonella BenvenutiElena BolognaAlessandra MaglioBiagio CotugnoGabriele MassimettiSimona CalugiMauro MauriLiliana Dell’Osso","2018","http://link.springer.com/article/10.1007/s40519-016-0333-1","Article"
"Combining CBT-OB with Weight-Loss Drugs and Bariatric Surgery","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_14","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_14","Chapter"
"Personality Traits in Obesity Associated with Binge Eating and/or Night Eating","Current Obesity Reports","","3","1","10.1007/s13679-013-0076-5","Riccardo Dalle GraveSimona CalugiMarwan El GhochRebecca MarzocchiGiulio Marchesini","2014","http://link.springer.com/article/10.1007/s13679-013-0076-5","Article"
"Eating Disorder Psychopathology and Its Consequences","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_2","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_2","Chapter"
"The Eating Disorder Examination Questionnaire: reliability and validity of the Italian version","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","22","3","10.1007/s40519-016-0276-6","Simona CalugiChiara MilaneseMassimiliano SartiranaMarwan El GhochFederica SartoriEleonora GeccherleAndrea CoppiniCecilia FranchiniRiccardo Dalle Grave","2017","http://link.springer.com/article/10.1007/s40519-016-0276-6","Article"
"General Strategies for the Management of Comorbidity in Eating Disorders","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_4","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_4","Chapter"
"Continuity of care in children with special healthcare needs: a qualitative study of family’s perspectives","Italian Journal of Pediatrics","","41","1","10.1186/s13052-015-0114-x","Elisa ZanelloSimona CalugiPaola RucciGiulia PieriSilvia VandiniGiacomo FaldellaMaria Pia Fantini","2015","http://link.springer.com/article/10.1186/s13052-015-0114-x","Article"
"Coexisting Mental Disorders","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_6","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_6","Chapter"
"Lifestyle modification in the management of obesity: achievements and challenges","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","18","4","10.1007/s40519-013-0049-4","Riccardo Dalle GraveSimona CalugiMarwan El Ghoch","2013","http://link.springer.com/article/10.1007/s40519-013-0049-4","Article"
"Coexisting General Medical Diseases","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_8","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_8","Chapter"
"What do Italian healthcare professionals think about orthorexia nervosa? Results from a multicenter survey","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","6","10.1007/s40519-021-01336-9","Carla GramagliaEleonora GattoniDaniela FerranteGiovanni Abbate-DagaErika BaldisseraSimona CalugiGiammarco CascinoGiovanni CastelliniEnrico CollantoniAngela FavaroEnrica MarzolaAlessio Maria MonteleonePalmiero MonteleoneMaria Ginevra OrianiCaterina RennaValdo Ricca","2022","http://link.springer.com/article/10.1007/s40519-021-01336-9","Article"
"Treatment Overview","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_2","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_2","Chapter"
"Adaptating CBT-OB for Binge-Eating Disorder","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_13","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_13","Chapter"
"Module 3: Developing an Active Lifestyle","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_6","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_6","Chapter"
"Module 5: Addressing Weight-Loss Dissatisfaction","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_8","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_8","Chapter"
"The clinical impairment assessment questionnaire: validation in Italian patients with eating disorders","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","23","5","10.1007/s40519-018-0477-2","Simona CalugiMassimiliano SartiranaChiara MilaneseMarwan El GhochFederica RiolfiRiccardo Dalle Grave","2018","http://link.springer.com/article/10.1007/s40519-018-0477-2","Article"
"Personalized cognitive-behavioural therapy for obesity (CBT-OB): theory, strategies and procedures","BioPsychoSocial Medicine","","14","1","10.1186/s13030-020-00177-9","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2020","http://link.springer.com/article/10.1186/s13030-020-00177-9","Article"
"Enhanced Cognitive Behaviour Therapy for Eating Disorders","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_3","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_3","Chapter"
"Validity and reliability of the Dietary Rules Inventory (DRI)","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","1","10.1007/s40519-021-01177-6","Simona CalugiNicole MorandiniChiara MilaneseLaura DamettiMassimiliano SartiranaDeborah FasoliRiccardo Dalle Grave","2022","http://link.springer.com/article/10.1007/s40519-021-01177-6","Article"
"Metabolomics signatures of acutely ill and short-term weight recovered women with anorexia nervosa","Molecular Psychiatry","","26","8","10.1038/s41380-019-0573-3","Palmiero MonteleoneAlessio Maria MonteleoneJacopo TroisiRiccardo Dalle GraveGiulio CorrivettiSimona CalugiGiovanni ScalaGiuseppina PatricielloAdalgisa ZanettiMario Maj","2021","http://link.springer.com/article/10.1038/s41380-019-0573-3","Article"
"Coexisting Psychological Problems","Complex Cases and Comorbidity in Eating Disorders","","","","10.1007/978-3-030-69341-1_5","Riccardo Dalle GraveMassimiliano SartiranaSimona Calugi","2021","http://link.springer.com/chapter/10.1007/978-3-030-69341-1_5","Chapter"
"Are Personality Characteristics as Measured by the Temperament and Character Inventory (TCI) Associated with Obesity Treatment Outcomes? A Systematic Review","Current Obesity Reports","","7","1","10.1007/s13679-018-0294-y","Riccardo Dalle GraveSimona CalugiMarwan El Ghoch","2018","http://link.springer.com/article/10.1007/s13679-018-0294-y","Article"
"Introduction","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_1","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_1","Chapter"
"Preparatory Phase","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_3","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_3","Chapter"
"Interpersonal psychotherapy for postpartum depression: a systematic review","Archives of Women's Mental Health","","17","4","10.1007/s00737-014-0442-7","Mario MiniatiAntonio CallariSimona CalugiPaola RucciMario SavinoMauro MauriLiliana Dell’Osso","2014","http://link.springer.com/article/10.1007/s00737-014-0442-7","Article"
"Adapting CBT-OB for Intensive Levels of Care","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_12","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_12","Chapter"
"Module 2: Changing Eating","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_5","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_5","Chapter"
"Personalized group cognitive behavioural therapy for obesity: a longitudinal study in a real-world clinical setting","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","2","10.1007/s40519-018-0593-z","Riccardo Dalle GraveSimona CalugiGiovanna BoscoLuigi ValerioChiara ValentiMarwan El GhochDante Zini","2020","http://link.springer.com/article/10.1007/s40519-018-0593-z","Article"
"Module 4: Addressing Obstacles to Weight Loss","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_7","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_7","Chapter"
"The Irrational Food Beliefs Scale: Validation of the Italian Version in Patients with Obesity","Journal of Rational-Emotive & Cognitive-Behavior Therapy","","42","2","10.1007/s10942-023-00499-x","Laura DamettiElena BaniChiara TomasiAnna Dalle GraveRossella DerrigoMirko ChiminiRiccardo Dalle GraveSimona Calugi","2024","http://link.springer.com/article/10.1007/s10942-023-00499-x","Article"
"Module 6: Addressing the Obstacles to Weight Maintenance","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_9","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_9","Chapter"
"Expected benefits and motivation to weight loss in relation to treatment outcomes in group-based cognitive-behavior therapy of obesity","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","23","2","10.1007/s40519-017-0475-9","Anna Simona SasdelliMaria Letizia PetroniAnna Delli PaoliGiulia ColliniSimona CalugiRiccardo Dalle GraveGiulio Marchesini","2018","http://link.springer.com/article/10.1007/s40519-017-0475-9","Article"
"Efficacy and tolerability of a specific blend of amino acids in patients with anorexia nervosa treated in a hospital setting: study protocol for a randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07120-7","Riccardo Dalle GraveSimona CalugiChiara RuoccoMirko ChiminiAgnese SegalaMaurizio RagniMichele CarrubaAlessandra ValerioEnzo Nisoli","2023","http://link.springer.com/article/10.1186/s13063-023-07120-7","Article"
"A conceptual comparison of family-based treatment and enhanced cognitive behavior therapy in the treatment of adolescents with eating disorders","Journal of Eating Disorders","","7","1","10.1186/s40337-019-0275-x","Riccardo Dalle GraveSarah EckhardtSimona CalugiDaniel Le Grange","2019","http://link.springer.com/article/10.1186/s40337-019-0275-x","Article"
"The clinical perfectionism questionnaire: psychometric properties of the Italian version in patients with eating disorders","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","27","8","10.1007/s40519-022-01480-w","Simona CalugiLaura DamettiAnna Dalle GraveChiara MilaneseRiccardo Dalle Grave","2022","http://link.springer.com/article/10.1007/s40519-022-01480-w","Article"
