Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Schisandra-Derived Compound Schizandronic Acid Inhibits Entry of Pan-HCV Genotypes into Human Hepatocytes","Scientific Reports","","6","1","10.1038/srep27268","Xi-Jing QianXiao-Lian ZhangPing ZhaoYong-Sheng JinHai-Sheng ChenQing-Qiang XuHao RenShi-Ying ZhuHai-Lin TangYong-Zhe ZhuZhong-Tian Qi","2016","http://link.springer.com/article/10.1038/srep27268","Article"
"Small RNA transcriptomes of mangroves evolve adaptively in extreme environments","Scientific Reports","","6","1","10.1038/srep27551","Ming WenXingqin LinMunan XieYushuai WangXu ShenZhongqi LiufuChung-I WuSuhua ShiTian Tang","2016","http://link.springer.com/article/10.1038/srep27551","Article"
"Effects of Nitrogen and Shading on Root Morphologies, Nutrient Accumulation, and Photosynthetic Parameters in Different Rice Genotypes","Scientific Reports","","6","1","10.1038/srep32148","Shenggang PanHaidong LiuZhaowen MoBob PattersonMeiyang DuanHua TianShuijin HuXiangru Tang","2016","http://link.springer.com/article/10.1038/srep32148","Article"
"Ti3C2 MXene co-catalyst on metal sulfide photo-absorbers for enhanced visible-light photocatalytic hydrogen production","Nature Communications","","8","1","10.1038/ncomms13907","Jingrun RanGuoping GaoFa-Tang LiTian-Yi MaAijun DuShi-Zhang Qiao","2017","http://link.springer.com/article/10.1038/ncomms13907","Article"
"Pseudorabies virus infection inhibits autophagy in permissive cells in vitro","Scientific Reports","","7","1","10.1038/srep39964","Mingxia SunLinlin HouYan-dong TangYonggang LiuShujie WangJingfei WangNan ShenTongqing AnZhijun TianXuehui Cai","2017","http://link.springer.com/article/10.1038/srep39964","Article"
"Regulation of mRNA splicing by MeCP2 via epigenetic modifications in the brain","Scientific Reports","","7","1","10.1038/srep42790","Tian-Lin ChengJingqi ChenHuida WanBin TangWeidong TianLujian LiaoZilong Qiu","2017","http://link.springer.com/article/10.1038/srep42790","Article"
"Accelerated disease progression and robust innate host response in aged SIVmac239-infected Chinese rhesus macaques is associated with enhanced immunosenescence","Scientific Reports","","7","1","10.1038/s41598-017-00084-0","Hong-Yi ZhengMing-Xu ZhangMin ChenJin JiangJia-Hao SongXiao-Dong LianRen-Rong TianXiao-Liang ZhangLin-Tao ZhangWei PangGao-Hong ZhangYong-Tang Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-00084-0","Article"
"The population genetic structure of Corythucha ciliata (Say) (Hemiptera: Tingidae) provides insights into its distribution and invasiveness","Scientific Reports","","7","1","10.1038/s41598-017-00279-5","Wen-Yan YangXiao-Tian TangRui-Ting JuYong ZhangYu-Zhou Du","2017","http://link.springer.com/article/10.1038/s41598-017-00279-5","Article"
"Mechano-regulated surface for manipulating liquid droplets","Nature Communications","","8","1","10.1038/ncomms14831","Xin TangPingan ZhuYe TianXuechang ZhouTiantian KongLiqiu Wang","2017","http://link.springer.com/article/10.1038/ncomms14831","Article"
"NKG2D+CD4+ T Cells Kill Regulatory T Cells in a NKG2D-NKG2D Ligand- Dependent Manner in Systemic Lupus Erythematosus","Scientific Reports","","7","1","10.1038/s41598-017-01379-y","Di YangZhiqiang TianMengjie ZhangWeibing YangJun TangYuzhang WuBing Ni","2017","http://link.springer.com/article/10.1038/s41598-017-01379-y","Article"
"Prognostic relevance of UCH-L1 and α-internexin in pancreatic neuroendocrine tumors","Scientific Reports","","7","1","10.1038/s41598-017-02051-1","Yu-Li SongRun YuXin-Wei QiaoChun-Mei BaiChong-Mei LuYu XiaoDing-Rong ZhongJie ChenYu-Pei ZhaoTai-Ping ZhangTian-Tian SongHe-Li GaoYing-Hua WanLin ShenJie ChenBin Lv","2017","http://link.springer.com/article/10.1038/s41598-017-02051-1","Article"
"Exosomal microRNAs in giant panda (Ailuropoda melanoleuca) breast milk: potential maternal regulators for the development of newborn cubs","Scientific Reports","","7","1","10.1038/s41598-017-03707-8","Jideng MaChengdong WangKeren LongHemin ZhangJinwei ZhangLong JinQianzi TangAnan JiangXun WangShilin TianLi ChenDafang HeDesheng LiShan HuangZhi JiangMingzhou Li","2017","http://link.springer.com/article/10.1038/s41598-017-03707-8","Article"
"Values of ultrasound features and MMP-9 of papillary thyroid carcinoma in predicting cervical lymph node metastases","Scientific Reports","","7","1","10.1038/s41598-017-07118-7","Yan ZhangYu-kun LuoMing-bo ZhangJie LiChang-tian LiJie TangJun-lai Li","2017","http://link.springer.com/article/10.1038/s41598-017-07118-7","Article"
"Comparison of Pathogenicity-Related Genes in the Current Pseudorabies Virus Outbreak in China","Scientific Reports","","7","1","10.1038/s41598-017-08269-3","Yan-Dong TangJi-Ting LiuTong-Yun WangMing-Xia SunZhi-Jun TianXue-Hui Cai","2017","http://link.springer.com/article/10.1038/s41598-017-08269-3","Article"
"Predictive models of minimal hepatic encephalopathy for cirrhotic patients based on large-scale brain intrinsic connectivity networks","Scientific Reports","","7","1","10.1038/s41598-017-11196-y","Yun JiaoXun-Heng WangRong ChenTian-Yu TangXi-Qi ZhuGao-Jun Teng","2017","http://link.springer.com/article/10.1038/s41598-017-11196-y","Article"
"CCK reduces the food intake mainly through CCK1R in Siberian sturgeon (Acipenser baerii Brandt)","Scientific Reports","","7","1","10.1038/s41598-017-12646-3","Xin ZhangNi TangJinwen QiShuyao WangJin HaoYuanbing WuHu ChenZhengzhi TianBin WangDefang ChenZhiqiong Li","2017","http://link.springer.com/article/10.1038/s41598-017-12646-3","Article"
"Non-homeostatic body weight regulation through a brainstem-restricted receptor for GDF15","Nature","","550","7675","10.1038/nature24042","Jer-Yuan HsuSuzanne CrawleyMichael ChenDina A. AyupovaDarrin A. LindhoutJared HigbeeAlan KutachWilliam JooZhengyu GaoDiana FuCarmen ToKalyani MondalBetty LiAvantika KekatpureMarilyn WangTeresa Laird","2017","http://link.springer.com/article/10.1038/nature24042","Article"
"Effects of discrete dynamic-conductivity fractures on the transient pressure of a vertical well in a closed rectangular reservoir","Scientific Reports","","7","1","10.1038/s41598-017-15785-9","Wanjing LuoPengcheng LiuQing TianChangfu TangYinfang Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-15785-9","Article"
"Tumor-derived exosomal miR-1247-3p induces cancer-associated fibroblast activation to foster lung metastasis of liver cancer","Nature Communications","","9","1","10.1038/s41467-017-02583-0","Tian FangHongwei LvGuishuai LvTing LiChangzheng WangQin HanLexing YuBo SuLinna GuoShanna HuangDan CaoLiang TangShanhua TangMengchao WuWen YangHongyang Wang","2018","http://link.springer.com/article/10.1038/s41467-017-02583-0","Article"
"Adverse drug events in Chinese pediatric inpatients and associated risk factors: a retrospective review using the Global Trigger Tool","Scientific Reports","","8","1","10.1038/s41598-018-20868-2","Huan-huan JiLin SongJian-wen XiaoYu-xia GuoPing WeiTing-ting TangXiao-jiang TianXue-wen TangYun-tao Jia","2018","http://link.springer.com/article/10.1038/s41598-018-20868-2","Article"
"Nanowire arrays restore vision in blind mice","Nature Communications","","9","1","10.1038/s41467-018-03212-0","Jing TangNan QinYan ChongYupu DiaoYiligumaZhexuan WangTian XueMin JiangJiayi ZhangGengfeng Zheng","2018","http://link.springer.com/article/10.1038/s41467-018-03212-0","Article"
"Evaluation of the therapeutic effects of QuickOpt optimization in Chinese patients with chronic heart failure treated by cardiac resynchronization","Scientific Reports","","8","1","10.1038/s41598-018-22525-0","Ji YanShu ZhangDejia HuangXiaolin XueJing XuQianmin TaoWeize ZhangZheng ZhangWei HuaYanchun LiangBaopeng TangWei XuGeng XuXuejun RenJingfeng WangTao Guo","2018","http://link.springer.com/article/10.1038/s41598-018-22525-0","Article"
"IL-13 may be involved in the development of CAD via different mechanisms under different conditions in a Chinese Han population","Scientific Reports","","8","1","10.1038/s41598-018-24592-9","Ling-Feng ZhaShao-Fang NieQian-Wen ChenYu-Hua LiaoHong-Song ZhangJiang-Tao DongTian XieFan WangTing-Ting TangNi XiaCheng-Qi XuYing-Chao ZhouZhi-Peng ZengJiao JiaoPeng-Yun WangQing K. Wang","2018","http://link.springer.com/article/10.1038/s41598-018-24592-9","Article"
"Proteomic analysis reveals that auxin homeostasis influences the eighth internode length heterosis in maize (Zea mays)","Scientific Reports","","8","1","10.1038/s41598-018-23874-6","Yongqiang ChenQingqian ZhouRunmiao TianZhihui MaXiaofeng ZhaoJihua TangZhiyuan Fu","2018","http://link.springer.com/article/10.1038/s41598-018-23874-6","Article"
"HuR regulates telomerase activity through TERC methylation","Nature Communications","","9","1","10.1038/s41467-018-04617-7","Hao TangHu WangXiaolei ChengXiuqin FanFan YangMengmeng ZhangYanlian ChenYuyang TianCihang LiuDongxing ShaoBin JiangYali DouYusheng CongJunyue XingXiaotian ZhangXia Yi","2018","http://link.springer.com/article/10.1038/s41467-018-04617-7","Article"
"Damage to the myogenic differentiation of C2C12 cells by heat stress is associated with up-regulation of several selenoproteins","Scientific Reports","","8","1","10.1038/s41598-018-29012-6","Jiayong TangAihua HeHui YanGang JiaGuangmang LiuXiaoling ChenJingyi CaiGang TianHaiying ShangHua Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-29012-6","Article"
"Block copolymer crystalsomes with an ultrathin shell to extend blood circulation time","Nature Communications","","9","1","10.1038/s41467-018-05396-x","Hao QiHao ZhouQiyun TangJee Young LeeZhiyuan FanSeyong KimMark C. StaubTian ZhouShan MeiLin HanDarrin J. PochanHao ChengWenbing HuChristopher Y. Li","2018","http://link.springer.com/article/10.1038/s41467-018-05396-x","Article"
"Hub-organized parallel circuits of central circadian pacemaker neurons for visual photoentrainment in Drosophila","Nature Communications","","9","1","10.1038/s41467-018-06506-5","Meng-Tong LiLi-Hui CaoNa XiaoMin TangBowen DengTian YangTaishi YoshiiDong-Gen Luo","2018","http://link.springer.com/article/10.1038/s41467-018-06506-5","Article"
"An inflammatory-CCRK circuitry drives mTORC1-dependent metabolic and immunosuppressive reprogramming in obesity-associated hepatocellular carcinoma","Nature Communications","","9","1","10.1038/s41467-018-07402-8","Hanyong SunWeiqin YangYuan TianXuezhen ZengJingying ZhouMyth T. S. MokWenshu TangYu FengLiangliang XuAnthony W. H. ChanJoanna H. TongYue-Sun CheungPaul B. S. LaiHector K. S. WangShun-Wa TsangKing-Lau Chow","2018","http://link.springer.com/article/10.1038/s41467-018-07402-8","Article"
"Neutrophils promote the development of reparative macrophages mediated by ROS to orchestrate liver repair","Nature Communications","","10","1","10.1038/s41467-019-09046-8","Wenting YangYuandong TaoYan WuXinyuan ZhaoWeijie YeDianyuan ZhaoLing FuCaiping TianJing YangFuchu HeLi Tang","2019","http://link.springer.com/article/10.1038/s41467-019-09046-8","Article"
"Rice seed priming with sodium selenate: Effects on germination, seedling growth, and biochemical attributes","Scientific Reports","","9","1","10.1038/s41598-019-40849-3","Bin DuHaowen LuoLongxin HeLihe ZhangYangfang LiuZhaowen MoShenggang PanHua TianMeiyang DuanXiangru Tang","2019","http://link.springer.com/article/10.1038/s41598-019-40849-3","Article"
"Position and orientation of the westerly jet determined Holocene rainfall patterns in China","Nature Communications","","10","1","10.1038/s41467-019-09866-8","Ulrike HerzschuhXianyong CaoThomas LaeppleAnne DallmeyerRichard J. TelfordJian NiFahu ChenZhaochen KongGuangxiu LiuKam-Biu LiuXingqi LiuMartina StebichLingyu TangFang TianYongbo WangJuliane Wischnewski","2019","http://link.springer.com/article/10.1038/s41467-019-09866-8","Article"
"Genome-wide analyses of long non-coding RNA expression profiles and functional network analysis in esophageal squamous cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-45493-5","Junliang MaYuhang XiaoBo TianShaolin ChenBaihua ZhangJie WuZhining WuXu LiJinming TangDesong YangYong ZhouHui WangMin SuWenxiang Wang","2019","http://link.springer.com/article/10.1038/s41598-019-45493-5","Article"
"LncRNA GLCC1 promotes colorectal carcinogenesis and glucose metabolism by stabilizing c-Myc","Nature Communications","","10","1","10.1038/s41467-019-11447-8","Jiayin TangTingting YanYujie BaoChaoqin ShenChenyang YuXiaoqiang ZhuXianglong TianFangfang GuoQian LiangQiang LiuMing ZhongJinxian ChenZhizheng GeXiaobo LiXiaoyu ChenYun Cui","2019","http://link.springer.com/article/10.1038/s41467-019-11447-8","Article"
"Involvement of abscisic acid-responsive element-binding factors in cassava (Manihot esculenta) dehydration stress response","Scientific Reports","","9","1","10.1038/s41598-019-49083-3","Ren-Jun FengMeng-Yun RenLi-Fang LuMing PengXiao GuanDeng-Bo ZhouMiao-Yi ZhangDeng-Feng QiKai LiWen TangTian-Yan YunYu-Feng ChenFei WangDun ZhangQi ShenPing Liang","2019","http://link.springer.com/article/10.1038/s41598-019-49083-3","Article"
"Genome-wide associated study identifies NAC42-activated nitrate transporter conferring high nitrogen use efficiency in rice","Nature Communications","","10","1","10.1038/s41467-019-13187-1","Weijie TangJian YeXiangmei YaoPingzhi ZhaoWei XuanYunlu TianYuanyan ZhangShuang XuHongzhou AnGaoming ChenJun YuWei WuYuwei GeXiaolan LiuJin LiHanzhi Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13187-1","Article"
"Population genetics of Liriomyza trifolii (Diptera: Agromyzidae) and comparison with four Liriomyza species in China based on COI, EF-1a and microsatellites loci","Scientific Reports","","9","1","10.1038/s41598-019-53886-9","Jing-Yun ChenYa-Wen ChangXiao-Tian TangSi-Zhu ZhengYu-Zhou Du","2019","http://link.springer.com/article/10.1038/s41598-019-53886-9","Article"
"Chemotaxis-driven delivery of nano-pathogenoids for complete eradication of tumors post-phototherapy","Nature Communications","","11","1","10.1038/s41467-020-14963-0","Min LiShuya LiHan ZhouXinfeng TangYi WuWei JiangZhigang TianXuechang ZhouXianzhu YangYucai Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14963-0","Article"
"Using apelin-based synthetic Notch receptors to detect angiogenesis and treat solid tumors","Nature Communications","","11","1","10.1038/s41467-020-15729-4","Zhifu WangFan WangJunjie ZhongTongming ZhuYongtao ZhengTong ZhaoQiang XieFukai MaRonggang LiQisheng TangFeng XuXueying TianJianhong Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-15729-4","Article"
"mRNA display with library of even-distribution reveals cellular interactors of influenza virus NS1","Nature Communications","","11","1","10.1038/s41467-020-16140-9","Yushen DuJudd F. HultquistQuan ZhouAnders OlsonYenwen TsengTian-hao ZhangMengying HongKejun TangLiubo ChenXiangzhi MengMichael J. McGregorLei DaiDanyang GongLaura Martin-SanchoSumit ChandaXinming Li","2020","http://link.springer.com/article/10.1038/s41467-020-16140-9","Article"
"G-CSF Inhibits Pulmonary Fibrosis by Promoting BMSC Homing to the Lungs via SDF-1/CXCR4 Chemotaxis","Scientific Reports","","10","1","10.1038/s41598-020-65580-2","Fei-yan ZhaoTian-yin ChengLei YangYan-hong HuangChen LiJian-zhong HanXiao-hong LiLi-juan FangDan-dan FengYi-ting TangShao-jie YueSi-yuan TangZi-qiang LuoWei Liu","2020","http://link.springer.com/article/10.1038/s41598-020-65580-2","Article"
"CircGRIA1 shows an age-related increase in male macaque brain and regulates synaptic plasticity and synaptogenesis","Nature Communications","","11","1","10.1038/s41467-020-17435-7","Kaiyu XuYing ZhangWandi XiongZhongyu ZhangZhengbo WangLongbao LvChao LiuZhengfei HuYong-Tang ZhengLin LuXin-Tian HuJiali Li","2020","http://link.springer.com/article/10.1038/s41467-020-17435-7","Article"
"Kinetics of T lymphocyte subsets and B lymphocytes in response to immunostimulants in flounder (Paralichthys olivaceus): implications for CD4+ T lymphocyte differentiation","Scientific Reports","","10","1","10.1038/s41598-020-69542-6","Jing XingHong-fei TianXiao-qian TangXiu-zhen ShengWen-bin Zhan","2020","http://link.springer.com/article/10.1038/s41598-020-69542-6","Article"
"Acquisition and transmission of two ‘Candidatus Liberibacter solanacearum’ haplotypes by the tomato psyllid Bactericera cockerelli","Scientific Reports","","10","1","10.1038/s41598-020-70795-4","Xiao-Tian TangMichael LongneckerCecilia Tamborindeguy","2020","http://link.springer.com/article/10.1038/s41598-020-70795-4","Article"
"Pharmacologically reversible zonation-dependent endothelial cell transcriptomic changes with neurodegenerative disease associations in the aged brain","Nature Communications","","11","1","10.1038/s41467-020-18249-3","Lei ZhaoZhongqi LiJoaquim S. L. VongXinyi ChenHei-Ming LaiLeo Y. C. YanJunzhe HuangSamuel K. H. SyXiaoyu TianYu HuangHo Yin Edwin ChanHon-Cheong SoWai-Lung NgYamei TangWei-Jye LinVincent C. T. Mok","2020","http://link.springer.com/article/10.1038/s41467-020-18249-3","Article"
"Light and water treatment during the early grain filling stage regulates yield and aroma formation in aromatic rice","Scientific Reports","","10","1","10.1038/s41598-020-71944-5","Yuzhan LiLuxin LiangXiaomeng FuZifeng GaoHecheng LiuJiangtao TanMouloumdema Pouwedeou PotchoShenggang PanHua TianMeiyang DuanXiangru TangZhaowen Mo","2020","http://link.springer.com/article/10.1038/s41598-020-71944-5","Article"
"Presence of the apolipoprotein E-ε4 allele is associated with an increased risk of sepsis progression","Scientific Reports","","10","1","10.1038/s41598-020-72616-0","Yiming ShaoTian ZhaoWenying ZhangJunbing HeFurong LuYujie CaiZhipeng LaiNing WeiChunmei LiangLizhen LiuYuan HongXiaohong ChengJia LiPei TangWeihao FanMingqian Ou","2020","http://link.springer.com/article/10.1038/s41598-020-72616-0","Article"
"Quadruple C-H activation coupled to hydrofunctionalization and C-H silylation/borylation enabled by weakly coordinated palladium catalyst","Nature Communications","","11","1","10.1038/s41467-020-19508-z","Bo-Cheng TangWen-Xuan LinXiang-Long ChenCai HeJin-Tian MaYan-Dong WuYu LanAn-Xin Wu","2020","http://link.springer.com/article/10.1038/s41467-020-19508-z","Article"
"SLE non-coding genetic risk variant determines the epigenetic dysfunction of an immune cell specific enhancer that controls disease-critical microRNA expression","Nature Communications","","12","1","10.1038/s41467-020-20460-1","Guojun HouIsaac T. W. HarleyXiaoming LuTian ZhouNing XuChao YaoYuting QinYe OuyangJianyang MaXinyi ZhuXiang YuHong XuDai DaiHuihua DingZhihua YinZhizhong Ye","2021","http://link.springer.com/article/10.1038/s41467-020-20460-1","Article"
"A coma-free super-high resolution optical spectrometer using 44 high dispersion sub-gratings","Scientific Reports","","11","1","10.1038/s41598-020-80307-z","Hua-Tian TuAn-Qing JiangJian-Ke ChenWei-Jie LuKai-Yan ZangHao-Qi TangOsamu YoshieXiao-Dong XiangYoung-Pak LeeHai-Bin ZhaoYu-Xiang ZhengSong-You WangJunpeng GuoRong-Jun ZhangJing LiYue-Mei Yang","2021","http://link.springer.com/article/10.1038/s41598-020-80307-z","Article"
"Harnessing peak transmission around symptom onset for non-pharmaceutical intervention and containment of the COVID-19 pandemic","Nature Communications","","12","1","10.1038/s41467-021-21385-z","Liang TianXuefei LiFei QiQian-Yuan TangViola TangJiang LiuZhiyuan LiXingye ChengXuanxuan LiYingchen ShiHaiguang LiuLei-Han Tang","2021","http://link.springer.com/article/10.1038/s41467-021-21385-z","Article"
"S-Trimer, a COVID-19 subunit vaccine candidate, induces protective immunity in nonhuman primates","Nature Communications","","12","1","10.1038/s41467-021-21634-1","Joshua G. LiangDanmei SuTian-Zhang SongYilan ZengWeijin HuangJinhua WuRong XuPeiwen LuoXiaofang YangXiaodong ZhangShuangru LuoYing LiangXinglin LiJiaju HuangQiang WangXueqin Huang","2021","http://link.springer.com/article/10.1038/s41467-021-21634-1","Article"
"Detrimental effects of long-term elevated serum uric acid on cognitive function in rats","Scientific Reports","","11","1","10.1038/s41598-021-86279-y","Tian TianXi-run LiuTing-ting LiZhi-chao NieShuang-jing LiYan TangCong-wei GuWang-dong XuHong Jia","2021","http://link.springer.com/article/10.1038/s41598-021-86279-y","Article"
"Expanding the scope of plant genome engineering with Cas12a orthologs and highly multiplexable editing systems","Nature Communications","","12","1","10.1038/s41467-021-22330-w","Yingxiao ZhangQiurong RenXu TangShishi LiuAimee A. MalzahnJianping ZhouJiaheng WangDesuo YinChangtian PanMingzhu YuanLan HuangHan YangYuxin ZhaoQing FangXuelian ZhengLi Tian","2021","http://link.springer.com/article/10.1038/s41467-021-22330-w","Article"
"FUT8-mediated aberrant N-glycosylation of B7H3 suppresses the immune response in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22618-x","Yun HuangHai-Liang ZhangZhi-Ling LiTian DuYu-Hong ChenYan WangHuan-He NiKai-Ming ZhangJia MaiBing-Xin HuJun-Hao HuangLi-Huan ZhouDong YangXiao-Dan PengGong-Kan FengJun Tang","2021","http://link.springer.com/article/10.1038/s41467-021-22618-x","Article"
"Construction of C-C bonds via photoreductive coupling of ketones and aldehydes in the metal-organic-framework MFM-300(Cr)","Nature Communications","","12","1","10.1038/s41467-021-23302-w","Tian LuoLili LiYinlin ChenJie AnChengcheng LiuZheng YanJoseph H. CarterXue HanAlena M. ShevelevaFloriana TunaEric J. L. McInnesChiu C. TangMartin SchröderSihai Yang","2021","http://link.springer.com/article/10.1038/s41467-021-23302-w","Article"
"Inflammatory monocytes promote pre-engraftment syndrome and tocilizumab can therapeutically limit pathology in patients","Nature Communications","","12","1","10.1038/s41467-021-24412-1","Linlin JinZimin SunHuilan LiuXiaoyu ZhuYonggang ZhouBinqing FuXiaohu ZhengKaidi SongBaolin TangYun WuJiang ZhuRui SunZhigang TianHaiming Wei","2021","http://link.springer.com/article/10.1038/s41467-021-24412-1","Article"
"A ferroptosis-associated gene signature for the prediction of prognosis and therapeutic response in luminal-type breast carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-97102-z","Yang PengHaochen YuYingzi ZhangFanli QuZhenrong TangChi QuJiao TianBeige ZongYu WangHaoyu RenShengchun Liu","2021","http://link.springer.com/article/10.1038/s41598-021-97102-z","Article"
"Aggregation-induced emission luminogens for image-guided surgery in non-human primates","Nature Communications","","12","1","10.1038/s41467-021-26417-2","Danni ZhongWeiyu ChenZhiming XiaRong HuYuchen QiBo ZhouWanlin LiJian HeZhiming WangZujin ZhaoDan DingMei TianBen Zhong TangMin Zhou","2021","http://link.springer.com/article/10.1038/s41467-021-26417-2","Article"
