Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early invasion of common cordgrass (Spartina anglica) increases belowground biomass and decreases macrofaunal density and diversity in a tidal flat marsh","Biological Invasions","","24","11","10.1007/s10530-022-02866-8","Wonhyeop ShinMinwoo OhJae-Sang HongChaeho ByunEun Ju Lee","2022","http://link.springer.com/article/10.1007/s10530-022-02866-8","Article"
"Identification and characterization of new microRNAs from pig","Mammalian Genome","","19","7 - 8","10.1007/s00335-008-9111-3","Jung KimIk Sang ChoJae Sang HongYoung Ki ChoiHyunggee KimYoung Sik Lee","2008","http://link.springer.com/article/10.1007/s00335-008-9111-3","Article"
"Long-term variations in macrobenthic community diversity (species number) in the Chokchon macrotidal flat, Incheon, Korea","Ocean Science Journal","","51","3","10.1007/s12601-016-0039-3","Jae-Won YooHyun-Jung LeeJae-Sang Hong","2016","http://link.springer.com/article/10.1007/s12601-016-0039-3","Article"
"Diffusion model for initial colonization of Spartina patches on Korean tidal flats","Biological Invasions","","26","2","10.1007/s10530-023-03179-0","Sungtae KimJae-Sang HongDo Wan Kim","2024","http://link.springer.com/article/10.1007/s10530-023-03179-0","Article"
"Environmental quality of Korean coasts as determined by modified Shannon–Wiener evenness proportion","Environmental Monitoring and Assessment","","170","1 - 4","10.1007/s10661-009-1222-0","Jae-Won YooYong-Woo LeeJennifer L. RuesinkChang-Gun LeeChang-Soo KimMi-Ra ParkKon-Tak YoonIn-Seo HwangJun-Ho MaengRutger RosenbergJae-Sang Hong","2010","http://link.springer.com/article/10.1007/s10661-009-1222-0","Article"
"Changes in cellular microRNA expression induced by porcine circovirus type 2-encoded proteins","Veterinary Research","","46","1","10.1186/s13567-015-0172-5","Jae-Sang HongNam-Hoon KimChang-Yong ChoiJun-Seong LeeDokyun NaTaehoon ChunYoung Sik Lee","2015","http://link.springer.com/article/10.1186/s13567-015-0172-5","Article"
"Mytilid mussels: global habitat engineers in coastal sediments","Helgoland Marine Research","","63","1","10.1007/s10152-008-0139-2","Christian BuschbaumSabine DittmannJae-Sang HongIn-Seo HwangMatthias StrasserMartin ThielNelson ValdiviaSan-Pil YoonKarsten Reise","2009","http://link.springer.com/article/10.1007/s10152-008-0139-2","Article"
"Worldwide molecular phylogeny of common estuarine polychaetes of the genus Hediste (Annelida: Nereididae), with special reference to interspecific common haplotypes found in southern Japan","Marine Biodiversity","","49","3","10.1007/s12526-018-0917-2","Hiroaki TosujiRalf BastropMiriam GöttingTaeseo ParkJae-Sang HongMasanori Sato","2019","http://link.springer.com/article/10.1007/s12526-018-0917-2","Article"
"Congener comparison of native (Zostera marina) and introduced (Z. japonica) eelgrass at multiple scales within a Pacific Northwest estuary","Biological Invasions","","12","6","10.1007/s10530-009-9588-z","Jennifer L. RuesinkJae-Sang HongLorena WisehartSally D. HackerBrett R. DumbauldMargot Hessing-LewisAlan C. Trimble","2010","http://link.springer.com/article/10.1007/s10530-009-9588-z","Article"
"Contrasting pattern of mitochondrial population diversity between an estuarine bivalve, the Kumamoto oyster Crassostrea sikamea, and the closely related Pacific oyster C. gigas","Marine Biology","","159","12","10.1007/s00227-012-2037-z","Masashi SekinoShin’ichi SatoJae-Sang HongQi Li","2012","http://link.springer.com/article/10.1007/s00227-012-2037-z","Article"
"Responses of meiofauna and nematode communities to crude oil contamination in a laboratory microcosm experiment","Ocean Science Journal","","51","3","10.1007/s12601-016-0042-8","Teawook KangJe Hyeok OhJae-Sang HongDongsung Kim","2016","http://link.springer.com/article/10.1007/s12601-016-0042-8","Article"
"Inference models for tidal flat elevation and sediment grain size: A Preliminary approach on tidal flat macrobenthic community","Ocean Science Journal","","42","2","10.1007/BF03020875","Jae -Won YooIn -Seo HwangJae -Sang Hong","2007","http://link.springer.com/article/10.1007/BF03020875","Article"
