Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Telomere elongation by hnRNP A1 and a derivative that interacts with telomeric repeats and telomerase","Nature Genetics","","19","2","10.1038/575","Hélène LaBrancheSophie DupuisYaacov Ben-DavidMaria-Rosa BaniRaymund J. WellingerBenoit Chabot","1998","http://link.springer.com/article/10.1038/575","Article"
"Mutations in GDI1 are responsible for X-linked non-specific mental retardation","Nature Genetics","","19","2","10.1038/487","Patrizia D'AdamoAndrea MenegonCristiana Lo NigroMarina GrassoMassimo GulisanoFilippo TamaniniThierry BienvenuAgi K. GedeonBen OostraShih-Kwang WuAnurag TandonFlavia ValtortaWilliam E. BalchJamel ChellyDaniela Toniolo","1998","http://link.springer.com/article/10.1038/487","Article"
"Correction: Mutations in GDI1 are responsible for X-linked non-specific mental retardation","Nature Genetics","","19","3","10.1038/1001","Patrizia D'AdamoAndrea MenegonCristiana Lo NigroMarina GrassoMassimo GulisanoFilippo TamaniniThierry BienvenuAgi GedeonBen OostraShih-Kwang WuAnurag TandonFlavia ValtortaWilliam BalchJamel ChellyDaniela Toniolo","1998","http://link.springer.com/article/10.1038/1001","Article"
"Loss-of-function mutations in a calcium-channel α1-subunit gene in Xp11.23 cause incomplete X-linked congenital stationary night blindness","Nature Genetics","","19","3","10.1038/947","N. Torben Bech-HansenMargaret J. NaylorTracy A. MaybaumWilliam G. PearceBen KoopGerald A. FishmanMarilyn MetsMaria A. MusarellaKym M. Boycott","1998","http://link.springer.com/article/10.1038/947","Article"
"DNA methylation represses transcription in vivo","Nature Genetics","","22","2","10.1038/9727","Zahava SiegfriedSharon EdenMonica MendelsohnXu FengBen-Zion TsuberiHoward Cedar","1999","http://link.springer.com/article/10.1038/9727","Article"
"Mutations in ABC1 in Tangier disease and familial high-density lipoprotein deficiency","Nature Genetics","","22","4","10.1038/11905","Angela Brooks-WilsonMichel MarcilSusanne M. CleeLin-Hua ZhangKirsten RoompMarjel van DamLu YuCarl BrewerJennifer A. CollinsHenri O.F. MolhuizenOdell LoubserB.F. Francis OueletteKeith FichterKatherine J.D. Ashbourne-ExcoffonChristoph W. SensenStephen Scherer","1999","http://link.springer.com/article/10.1038/11905","Article"
"A new member of the IL-1 receptor family highly expressed in hippocampus and involved in X-linked mental retardation","Nature Genetics","","23","1","10.1038/12623","Alain CarriéLin JunThierry BienvenuMarie-Claude VinetNathalie McDonellPhilippe CouvertRamzi ZemniAna CardonaGriet Van BuggenhoutSuzanna FrintsBen HamelClaude MoraineHans H. RopersTim StromGareth R. HowellAdam Whittaker","1999","http://link.springer.com/article/10.1038/12623","Article"
"Analysis of gene expression data: clustering and beyond","Nature Genetics","","23","3","10.1038/14430","Zohar YakhiniAmir Ben-DorStuart KimRon Shamir","1999","http://link.springer.com/article/10.1038/14430","Article"
"Feature extraction and clustering tools for analysing gene expression data from DNA microarrays","Nature Genetics","","23","3","10.1038/14395","Nick SampasZohar YakhiniGlenda DelenstarrCynthia EnderwickAmir Ben-DorStuart KimRon Shamir","1999","http://link.springer.com/article/10.1038/14395","Article"
"Identification of the gene causing mucolipidosis type IV","Nature Genetics","","26","1","10.1038/79095","Ruth BargalNili AvidanEdna Ben-AsherZvia OlenderMarcia ZeiglerAyala FrumkinAnnick Raas-RothschildGustavo GlusmanDoron LancetGideon Bach","2000","http://link.springer.com/article/10.1038/79095","Article"
"Mutations in ARHGEF6, encoding a guanine nucleotide exchange factor for Rho GTPases, in patients with X-linked mental retardation","Nature Genetics","","26","2","10.1038/80002","Kerstin KutscheHelger YntemaAlexander BrandtInka JantkeHans Gerd NothwangUlrike OrthMaria G. BoavidaDezsö DavidJamel ChellyJean-Pierre FrynsClaude MoraineHans-Hilger RopersBen C.J. HamelHans van BokhovenAndreas Gal","2000","http://link.springer.com/article/10.1038/80002","Article"
"Mutations in NYX, encoding the leucine-rich proteoglycan nyctalopin, cause X-linked complete congenital stationary night blindness","Nature Genetics","","26","3","10.1038/81619","N.Torben Bech-HansenMargaret J. NaylorTracy A. MaybaumRebecca L. SparkesBen KoopDavid G. BirchArthur A.B. BergenClemens F.M. PrinsenRobert C. PolomenoAndreas GalArlene V. DrackMaria A. MusarellaSamuel G. JacobsonRockefeller S.L. YoungRichard G. Weleber","2000","http://link.springer.com/article/10.1038/81619","Article"
"The imprinting box of the Prader-Willi/Angelman syndrome domain","Nature Genetics","","26","4","10.1038/82571","Ruth ShemerAlon Y. HershkoJonathan PerkRaul MostoslavskyBen-zion TsuberiHoward CedarKarin BuitingAharon Razin","2000","http://link.springer.com/article/10.1038/82571","Article"
"Analyzing functional genomic differences yields oncogenes and chromosomal breakpoints in ALL and AML","Nature Genetics","","27","4","10.1038/87022","Atul J. ButteBen ReisAlvin KhoYao SunIsaac S. Kohane","2001","http://link.springer.com/article/10.1038/87022","Article"
"Statistical benchmarking and class discovery in gene expression data","Nature Genetics","","27","4","10.1038/87368","Amir Ben-DorNir FriedmanZohar Yakhini","2001","http://link.springer.com/article/10.1038/87368","Article"
"A mutation in SLC11A3 is associated with autosomal dominant hemochromatosis","Nature Genetics","","28","3","10.1038/90038","Omer T. NjajouNorbert VaessenMarijke JoosseBianca BerghuisJeroen W.F. van DongenMartijn H. BreuningPieter J.L.M. SnijdersWim P.F. RuttenLodewijk A. SandkuijlBen A. OostraCornelia M. van DuijnPeter Heutink","2001","http://link.springer.com/article/10.1038/90038","Article"
"Allelic Deletion Fingerprinting of Urine Cell Sediments in Bladder Cancer","Molecular Diagnosis","","6","3","10.1007/BF03262051","Per C. M. Larsson MD, PhDBen Beheshti BSc, PhD CandidateHeather A. Sampson RN, BAMichael A. S. Jewett MDRob Shipman PhD","2001","http://link.springer.com/article/10.1007/BF03262051","Article"
"The gene encoding alsin, a protein with three guanine-nucleotide exchange factor domains, is mutated in a form of recessive amyotrophic lateral sclerosis","Nature Genetics","","29","2","10.1038/ng1001-160","Yi YangAfif HentatiHan-Xiang DengOmar DabbaghToru SasakiMakito HiranoWu-Yen HungKarim OuahchiJianhua YanAnser C. AzimNatalie ColeGeneroso GasconAyesha YagmourMongi Ben-HamidaMargaret Pericak-VanceFayçal Hentati","2001","http://link.springer.com/article/10.1038/ng1001-160","Article"
"Ganglioside-induced differentiation-associated protein-1 is mutant in Charcot-Marie-Tooth disease type 4A/8q21","Nature Genetics","","30","1","10.1038/ng796","Rachel V. BaxterKamel Ben OthmaneJulie M. RochelleJason E. StajichChristine HuletteSusan Dew-KnightFaycal HentatiMongi Ben HamidaS. BelJudy E. StengerJohn R. GilbertMargaret A. Pericak-VanceJeffery M. Vance","2002","http://link.springer.com/article/10.1038/ng796","Article"
"Pemphigus is not associated with allotypic markers of immunoglobulin kappa","Genes & Immunity","","3","1","10.1038/sj.gene.6363817","M ZitouniP MartelM Ben AyedG RauxD GilbertP JolyI MokhtarM Ridha KamounH TurkiA ZahafM MokniA Ben OsmanH MasmoudiS MakniF Tron","2002","http://link.springer.com/article/10.1038/sj.gene.6363817","Article"
"Erosion of the telomeric single-strand overhang at replicative senescence","Nature Genetics","","33","4","10.1038/ng1127","Sheila A. StewartIttai Ben-PorathVincent J. CareyBenjamin F. O'ConnorWilliam C. HahnRobert A. Weinberg","2003","http://link.springer.com/article/10.1038/ng1127","Article"
"Mutations in the polyglutamine binding protein 1 gene cause X-linked mental retardation","Nature Genetics","","35","4","10.1038/ng1264","Vera M KalscheuerKristine FreudeLuciana MusanteLars R JensenHelger G YntemaJozef GéczAbdelaziz SefianiKirsten HoffmannBettina MoserStefan HaasUlf GurokSebastian HaeslerBeatriz ArandaArpik NshedjanAndreas TzschachNils Hartmann","2003","http://link.springer.com/article/10.1038/ng1264","Article"
"Mutations in a new member of the chromodomain gene family cause CHARGE syndrome","Nature Genetics","","36","9","10.1038/ng1407","Lisenka E L M VissersConny M A van RavenswaaijRonald AdmiraalJane A HurstBert B A de VriesIrene M JanssenWalter A van der VlietErik H L P G HuysPieter J de JongBen C J HamelEric F P M SchoenmakersHan G BrunnerJoris A VeltmanAd Geurts van Kessel","2004","http://link.springer.com/article/10.1038/ng1407","Article"
"X-linked mental retardation","Nature Reviews Genetics","","6","1","10.1038/nrg1501","H.-Hilger RopersBen C. J. Hamel","2005","http://link.springer.com/article/10.1038/nrg1501","Article"
"Use of Micro Array Data via Model-based Classification in the Study and Prediction of Survival from Lung Cancer","Methods of Microarray Data Analysis","","","","10.1007/0-387-23077-7_13","Liat Ben-Tovim JonesShu-Kay NgChristophe AmbroiseKatrina MonicoNazim KhanGeoff McLachlan","2005","http://link.springer.com/chapter/10.1007/0-387-23077-7_13","Chapter"
"Deficiency of UBR1, a ubiquitin ligase of the N-end rule pathway, causes pancreatic dysfunction, malformations and mental retardation (Johanson-Blizzard syndrome)","Nature Genetics","","37","12","10.1038/ng1681","Martin ZenkerJulia MayerleMarkus M LerchAndreas TagarielloKlaus ZerresPeter R DurieMatthias BeierGeorg HülskampCelina GuzmanHelga RehderFrits A BeemerBen HamelPhilippe VanlieferinghenRuth Gershoni-BaruchMarta W VieiraMiroslav Dumic","2005","http://link.springer.com/article/10.1038/ng1681","Article"
"Correction: Corrigendum: Deficiency of UBR1, a ubiquitin ligase of the N-end rule pathway, causes pancreatic dysfunction, malformations and mental retardation (Johanson-Blizzard syndrome)","Nature Genetics","","38","2","10.1038/ng0206-265","Martin ZenkerJulia MayerleMarkus M LerchAndreas TagarielloKlaus ZerresPeter R DurieMatthias BeierGeorg HülskampCelina GuzmanHelga RehderFrits A BeemerBen HamelPhilippe VanlieferinghenRuth Gershoni-BaruchMarta W VieiraMiroslav Dumic","2006","http://link.springer.com/article/10.1038/ng0206-265","Article"
"Magnitude and distribution of linkage disequilibrium in population isolates and implications for genome-wide association studies","Nature Genetics","","38","5","10.1038/ng1770","Susan ServiceJoseph DeYoungMaria KarayiorgouJ Louw RoosHerman PretoriousGabriel BedoyaJorge OspinaAndres Ruiz-LinaresAntónio MacedoJoana Almeida PalhaPeter HeutinkYurii AulchenkoBen OostraCornelia van DuijnMarjo-Riitta JarvelinTeppo Varilo","2006","http://link.springer.com/article/10.1038/ng1770","Article"
"Mutations in the gene encoding pejvakin, a newly identified protein of the afferent auditory pathway, cause DFNB59 auditory neuropathy","Nature Genetics","","38","7","10.1038/ng1829","Sedigheh DelmaghaniFrancisco J del CastilloVincent MichelMichel LeiboviciAsadollah AghaieUri RonLut Van LaerNir Ben-TalGuy Van CampDominique WeilFrancina LangaMark LathropPaul AvanChristine Petit","2006","http://link.springer.com/article/10.1038/ng1829","Article"
"Mutations in the gene encoding the 3′-5′ DNA exonuclease TREX1 cause Aicardi-Goutières syndrome at the AGS1 locus","Nature Genetics","","38","8","10.1038/ng1845","Yanick J CrowBruce E HaywardRekha ParmarPeter RobinsAndrea LeitchManir AliDeborah N BlackHans van BokhovenHan G BrunnerBen C HamelPeter C CorryFrances M CowanSuzanne G FrintsJoerg KlepperJohn H LivingstonSally Ann Lynch","2006","http://link.springer.com/article/10.1038/ng1845","Article"
"Systematic mapping of genetic interactions in Caenorhabditis elegans identifies common modifiers of diverse signaling pathways","Nature Genetics","","38","8","10.1038/ng1844","Ben LehnerCatriona CrombieJulia TischlerAngelo FortunatoAndrew G Fraser","2006","http://link.springer.com/article/10.1038/ng1844","Article"
"Cranio-lenticulo-sutural dysplasia is caused by a SEC23A mutation leading to abnormal endoplasmic-reticulum-to-Golgi trafficking","Nature Genetics","","38","10","10.1038/ng1876","Simeon A BoyadjievJ Christopher FrommeJin BenSamuel S ChongChristopher NautaDavid J HurGeorge ZhangSusan HamamotoRandy SchekmanMariella RavazzolaLelio OrciWafaa Eyaid","2006","http://link.springer.com/article/10.1038/ng1876","Article"
"The 471delAAAG Mutation and C353T Polymorphism in the RNASEL Gene in Sporadic and Inherited Cancer in Israel","Familial Cancer","","5","4","10.1007/s10689-006-0010-z","Efrat DaganYael LaitmanNurit LevanonAvner FeuerAmi A. SidiJack BanielYaacov KorachGilad Ben BaruchEitan FriedmanRuth Gershoni-Baruch","2006","http://link.springer.com/article/10.1007/s10689-006-0010-z","Article"
"Polycomb-mediated methylation on Lys27 of histone H3 pre-marks genes for de novo methylation in cancer","Nature Genetics","","39","2","10.1038/ng1950","Yeshayahu SchlesingerRavid StraussmanIlana KeshetShlomit FarkashMerav HechtJoseph ZimmermanEran EdenZohar YakhiniEtti Ben-ShushanBenjamin E ReubinoffYehudit BergmanItamar SimonHoward Cedar","2007","http://link.springer.com/article/10.1038/ng1950","Article"
"Homozygous mutation of AURKC yields large-headed polyploid spermatozoa and causes male infertility","Nature Genetics","","39","5","10.1038/ng2027","Klaus DieterichRicardo Soto RifoAnne Karen FaureSylviane HennebicqBaha Ben AmarMohamed ZahiJulia PerrinDelphine MartinezBernard SèlePierre-Simon JoukThéophile OhlmannSophie RousseauxJoel LunardiPierre F Ray","2007","http://link.springer.com/article/10.1038/ng2027","Article"
"Mutations in LMF1 cause combined lipase deficiency and severe hypertriglyceridemia","Nature Genetics","","39","12","10.1038/ng.2007.24","Miklós PéterfyOsnat Ben-ZeevHui Z MaoDaphna Weissglas-VolkovBradley E AouizeratClive R PullingerPhilip H FrostJohn P KaneMary J MalloyKaren ReuePäivi PajukantaMark H Doolittle","2007","http://link.springer.com/article/10.1038/ng.2007.24","Article"
"ATP-sensitive potassium channels mediate survival during infection in mammals and insects","Nature Genetics","","39","12","10.1038/ng.2007.25","Ben CrokerKarine CrozatMichael BergerYu XiaSosathya SovathLana SchafferIoannis EleftherianosJean-Luc ImlerBruce Beutler","2007","http://link.springer.com/article/10.1038/ng.2007.25","Article"
"Mutations in pericentrin cause Seckel syndrome with defective ATR-dependent DNA damage signaling","Nature Genetics","","40","2","10.1038/ng.2007.80","Elen GriffithSarah WalkerCarol-Anne MartinPaola VagnarelliTom StiffBertrand VernayNouriya Al SannaAnand SaggarBen HamelWilliam C EarnshawPenny A JeggoAndrew P JacksonMark O'Driscoll","2008","http://link.springer.com/article/10.1038/ng.2007.80","Article"
"A single gene network accurately predicts phenotypic effects of gene perturbation in Caenorhabditis elegans","Nature Genetics","","40","2","10.1038/ng.2007.70","Insuk LeeBen LehnerCatriona CrombieWendy WongAndrew G FraserEdward M Marcotte","2008","http://link.springer.com/article/10.1038/ng.2007.70","Article"
"Newly identified loci that influence lipid concentrations and risk of coronary artery disease","Nature Genetics","","40","2","10.1038/ng.76","Cristen J WillerSerena SannaAnne U JacksonAngelo ScuteriLori L BonnycastleRobert ClarkeSimon C HeathNicholas J TimpsonSamer S NajjarHeather M StringhamJames StraitWilliam L DurenAndrea MaschioFabio BusoneroAntonella MulasGiuseppe Albai","2008","http://link.springer.com/article/10.1038/ng.76","Article"
"Common variants in the GDF5-UQCC region are associated with variation in human height","Nature Genetics","","40","2","10.1038/ng.74","Serena SannaAnne U JacksonRamaiah NagarajaCristen J WillerWei-Min ChenLori L BonnycastleHaiqing ShenNicholas TimpsonGuillaume LettreGianluca UsalaPeter S ChinesHeather M StringhamLaura J ScottMariano DeiSandra LaiGiuseppe Albai","2008","http://link.springer.com/article/10.1038/ng.74","Article"
"Evolutionary plasticity of genetic interaction networks","Nature Genetics","","40","4","10.1038/ng.114","Julia TischlerBen LehnerAndrew G Fraser","2008","http://link.springer.com/article/10.1038/ng.114","Article"
"An embryonic stem cell–like gene expression signature in poorly differentiated aggressive human tumors","Nature Genetics","","40","5","10.1038/ng.127","Ittai Ben-PorathMatthew W ThomsonVincent J CareyRuping GeGeorge W BellAviv RegevRobert A Weinberg","2008","http://link.springer.com/article/10.1038/ng.127","Article"
"Genetic variation in the KIF1B locus influences susceptibility to multiple sclerosis","Nature Genetics","","40","12","10.1038/ng.251","Yurii S AulchenkoIlse A HoppenbrouwersSreeram V RamagopalanLinda BroerNaghmeh JafariJan HillertJenny LinkWangko LundströmEva GreinerA Dessa SadovnickDirk GoossensChristine Van BroeckhovenJurgen Del-FaveroGeorge C EbersBen A OostraCornelia M van Duijn","2008","http://link.springer.com/article/10.1038/ng.251","Article"
"New susceptibility locus for coronary artery disease on chromosome 3q22.3","Nature Genetics","","41","3","10.1038/ng.307","Jeanette ErdmannAnika GroßhennigPeter S BraundInke R KönigChristian HengstenbergAlistair S HallPatrick Linsel-NitschkeSekar KathiresanBen WrightDavid-Alexandre TrégouëtFrancois CambienPetra BruseZouhair AherrahrouArnika K WagnerKlaus StarkStephen M Schwartz","2009","http://link.springer.com/article/10.1038/ng.307","Article"
"Genome-wide haplotype association study identifies the SLC22A3-LPAL2-LPA gene cluster as a risk locus for coronary artery disease","Nature Genetics","","41","3","10.1038/ng.314","David-Alexandre TrégouëtInke R KönigJeanette ErdmannAlexandru MunteanuPeter S BraundAlistair S HallAnika GroßhennigPatrick Linsel-NitschkeClaire PerretMaylis DeSuremainThomas MeitingerBen J WrightMichael PreussAnthony J BalmforthStephen G BallChrista Meisinger","2009","http://link.springer.com/article/10.1038/ng.314","Article"
"Identification and characterization of a novel MLH1 genomic rearrangement as the cause of HNPCC in a Tunisian family: evidence for a homologous Alu-mediated recombination","Familial Cancer","","8","2","10.1007/s10689-008-9215-7","Sana Aissi-Ben MoussaAmel MoussaTonio LovecchioNadia KourdaTaoufik NajjarSarra Ben JilaniAmel El GaaiedNicole PorchetMohamed ManaiMarie-Pierre Buisine","2009","http://link.springer.com/article/10.1007/s10689-008-9215-7","Article"
"Mapping genes for complex traits in domestic animals and their use in breeding programmes","Nature Reviews Genetics","","10","6","10.1038/nrg2575","Michael E. GoddardBen J. Hayes","2009","http://link.springer.com/article/10.1038/nrg2575","Article"
"Mutations involved in Aicardi-Goutières syndrome implicate SAMHD1 as regulator of the innate immune response","Nature Genetics","","41","7","10.1038/ng.373","Gillian I RiceJacquelyn BondAruna AsipuRebecca L BrunetteIain W ManfieldIan M CarrJonathan C FullerRichard M JacksonTeresa LambTracy A BriggsManir AliHannah GornallLydia R CouthardAlec AebySimon P Attard-MontaltoEnrico Bertini","2009","http://link.springer.com/article/10.1038/ng.373","Article"
"Multiple loci influence erythrocyte phenotypes in the CHARGE Consortium","Nature Genetics","","41","11","10.1038/ng.466","Santhi K GaneshNeil A ZakaiFrank J A van RooijNicole SoranzoAlbert V SmithMichael A NallsMing-Huei ChenAnna KottgenNicole L GlazerAbbas DehghanBrigitte KuhnelThor AspelundQiong YangToshiko TanakaAndrew JaffeJoshua C M Bis","2009","http://link.springer.com/article/10.1038/ng.466","Article"
"Using transcriptomics to identify and validate novel biomarkers of human skeletal muscle cancer cachexia","Genome Medicine","","2","1","10.1186/gm122","Nathan A StephensIain J GallagherOlav RooyackersRichard J SkipworthBen H TanTroels MarstrandJames A RossDenis C GuttridgeLars LundellKenneth C FearonJames A Timmons","2010","http://link.springer.com/article/10.1186/gm122","Article"
"New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","2","10.1038/ng.520","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng.520","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"Sequence variants at CHRNB3–CHRNA6 and CYP2A6 affect smoking behavior","Nature Genetics","","42","5","10.1038/ng.573","Thorgeir E ThorgeirssonDaniel F GudbjartssonIda SurakkaJacqueline M VinkNajaf AminFrank GellerPatrick SulemThorunn RafnarTõnu EskoStefan WalterChristian GiegerRajesh RawalMassimo ManginoInga ProkopenkoReedik MägiKaisu Keskitalo","2010","http://link.springer.com/article/10.1038/ng.573","Article"
"Mutation spectrum revealed by breakpoint sequencing of human germline CNVs","Nature Genetics","","42","5","10.1038/ng.564","Donald F ConradChristine BirdBen BlackburneSarah LindsayLira MamanovaCharles LeeDaniel J TurnerMatthew E Hurles","2010","http://link.springer.com/article/10.1038/ng.564","Article"
"New loci associated with kidney function and chronic kidney disease","Nature Genetics","","42","5","10.1038/ng.568","Anna KöttgenCristian PattaroCarsten A BögerChristian FuchsbergerMatthias OldenNicole L GlazerAfshin ParsaXiaoyi GaoQiong YangAlbert V SmithJeffrey R O'ConnellMan LiHelena SchmidtToshiko TanakaAaron IsaacsShamika Ketkar","2010","http://link.springer.com/article/10.1038/ng.568","Article"
"An Ashkenazi founder mutation in the MSH6 gene leading to HNPCC","Familial Cancer","","9","2","10.1007/s10689-009-9298-9","Yael GoldbergRinnat M. PoratInbal KedarChen ShochatDaliah GalinskyTamar HamburgerAyala HubertHana StrulRevital KariivLiat Ben-AviMoran SavionEli PikarskyDvorah AbeliovichDani BercovichIsraela LererTamar Peretz","2010","http://link.springer.com/article/10.1007/s10689-009-9298-9","Article"
"Mutations in TMEM216 perturb ciliogenesis and cause Joubert, Meckel and related syndromes","Nature Genetics","","42","7","10.1038/ng.594","Enza Maria ValenteClare V LoganSoumaya Mougou-ZerelliJeong Ho LeeJennifer L SilhavyFrancesco BrancatiMiriam IannicelliLorena TravagliniSveva RomaniBarbara IlliMatthew AdamsKatarzyna SzymanskaAnnalisa MazzottaJi Eun LeeJerlyn C TolentinoDominika Swistun","2010","http://link.springer.com/article/10.1038/ng.594","Article"
"Genome-wide association study identifies variants in the MHC class I, IL10, and IL23R-IL12RB2 regions associated with Behçet's disease","Nature Genetics","","42","8","10.1038/ng.625","Elaine F RemmersFulya CosanYohei KirinoMichael J OmbrelloNeslihan AbaciColleen SatoriusJulie M LeBarbara YangBenjamin D KormanAris CakirisOznur AglarZeliha EmrenceHulya AzakliDuran UstekIlknur Tugal-TutkunGulsen Akman-Demir","2010","http://link.springer.com/article/10.1038/ng.625","Article"
"A genome-wide association study identifies a susceptibility locus for refractive errors and myopia at 15q14","Nature Genetics","","42","10","10.1038/ng.663","Abbas M SoloukiVirginie J M VerhoevenCornelia M van DuijnAnnemieke J M H VerkerkM Kamran IkramPirro G HysiDominiek D G DesprietLeonieke M van KoolwijkLintje HoWishal D RamdasMonika CzudowskaRobert W A M KuijpersNajaf AminMaksim StruchalinYurii S AulchenkoGabriel van Rij","2010","http://link.springer.com/article/10.1038/ng.663","Article"
