Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Algorithms for Regular Expression Constrained Sequence Alignment","Combinatorial Pattern Matching","","","","10.1007/11780441_35","Yun-Sheng ChungChin Lung LuChuan Yi Tang","2006","http://link.springer.com/chapter/10.1007/11780441_35","Chapter"
"A New Measure of Edit Distance between Labeled Trees","Computing and Combinatorics","","","","10.1007/3-540-44679-6_37","Chin Lung LuZheng-Yao SuChuan Yi Tang","2001","http://link.springer.com/chapter/10.1007/3-540-44679-6_37","Chapter"
"3-Points Relationship Based Parallel Algorithm for Minimum Ultrametric Tree Construction","Parallel Computing Technologies","","","","10.1007/978-3-540-73940-1_62","Kun-Ming YuJiayi ZhouChun-Yuan LinChuan Yi Tang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73940-1_62","Chapter"
"The Bottleneck Tree Alignment Problems","Computational Science and Its Applications - ICCSA 2006","","","","10.1007/11751595_67","Yen Hung ChenChuan Yi Tang","2006","http://link.springer.com/chapter/10.1007/11751595_67","Chapter"
"Efficient Minus and Signed Domination in Graphs","Algorithms and Computation","","","","10.1007/3-540-40996-3_21","Chin Lung LuSheng-Lung PengChuan Yi Tang","2000","http://link.springer.com/chapter/10.1007/3-540-40996-3_21","Chapter"
"Efficient domination on permutation graphs and trapezoid graphs","Computing and Combinatorics","","","","10.1007/BFb0045090","Y. Daniel LiangChin Lung LuChuan Yi Tang","1997","http://link.springer.com/chapter/10.1007/BFb0045090","Chapter"
"Reconstruction of phyletic trees by global alignment of multiple metabolic networks","BMC Bioinformatics","","14","2","10.1186/1471-2105-14-S2-S12","Cheng-Yu MaShu-Hsi LinChi-Ching LeeChuan Yi TangBonnie BergerChung-Shou Liao","2013","http://link.springer.com/article/10.1186/1471-2105-14-S2-S12","Article"
"A genetic algorithm-based boolean delay model of intracellular signal transduction in inflammation","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-S1-S17","Chu Chun KangYung Jen ChuangKai Che TungChun Cheih ChaoChuan Yi TangShih Chi PengDavid Shan Hill Wong","2011","http://link.springer.com/article/10.1186/1471-2105-12-S1-S17","Article"
"Approximation Algorithms for 2-Source Minimum Routing Cost k-Tree Problems","Computational Science and Its Applications – ICCSA 2007","","","","10.1007/978-3-540-74484-9_45","Yen Hung ChenGwo-Liang LiaoChuan Yi Tang","2007","http://link.springer.com/chapter/10.1007/978-3-540-74484-9_45","Chapter"
"Comparative Gene Prediction Based on Gene Structure Conservation","Pattern Recognition in Bioinformatics","","","","10.1007/11818564_5","Shu Ju HsiehChun Yuan LinNing Han LiuChuan Yi Tang","2006","http://link.springer.com/chapter/10.1007/11818564_5","Chapter"
"A Linear-Time Algorithm for Constructing an Optimal Node-Search Strategy of a Tree","Computing and Combinatorics","","","","10.1007/3-540-68535-9_32","Sheng-Lung PengChin-Wen HoTsan-sheng HsuMing-Tat KoChuan Yi Tang","1998","http://link.springer.com/chapter/10.1007/3-540-68535-9_32","Chapter"
"On the Full and Bottleneck Full Steiner Tree Problems","Computing and Combinatorics","","","","10.1007/3-540-45071-8_14","Yen Hung ChenChin Lung LuChuan Yi Tang","2003","http://link.springer.com/chapter/10.1007/3-540-45071-8_14","Chapter"
"Approximation Algorithms for k-Source Bottleneck Routing Cost Spanning Tree Problems","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24767-8_37","Yen Hung ChenBang Ye WuChuan Yi Tang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24767-8_37","Chapter"
"Metabolic classification of microbial genomes using functional probes","BMC Genomics","","13","1","10.1186/1471-2164-13-157","Chi-Ching LeeWei-Cheng LoSzu-Ming LaiYi-Ping Phoebe ChenChuan Yi TangPing-Chiang Lyu","2012","http://link.springer.com/article/10.1186/1471-2164-13-157","Article"
"A novel method to identify cooperative functional modules: study of module coordination in the Saccharomyces cerevisiae cell cycle","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-281","Jeh-Ting HsuChien-Hua PengWen-Ping HsiehChung-Yu LanChuan Yi Tang","2011","http://link.springer.com/article/10.1186/1471-2105-12-281","Article"
"A parallel and incremental algorithm for efficient unique signature discovery on DNA databases","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-132","Hsiao Ping LeeTzu-Fang SheuChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2105-11-132","Article"
"Transcriptional regulation of human eosinophil RNases by an evolutionary- conserved sequence motif in primate genome","BMC Molecular Biology","","8","1","10.1186/1471-2199-8-89","Hsiu-Yu WangHao-Teng ChangTun-Wen PaiChung-I WuYuan-Hung LeeYen-Hsin ChangHsiu-Ling TaiChuan-Yi TangWei-Yao ChouMargaret Dah-Tsyr Chang","2007","http://link.springer.com/article/10.1186/1471-2199-8-89","Article"
"An efficient RNA interference screening strategy for gene functional analysis","BMC Genomics","","13","1","10.1186/1471-2164-13-491","Chih-Hung ChangHsiang-Iu WangHsiang-Chia LuCheng-En ChenHong-Hwa ChenHsin-Hung YehChuan Yi Tang","2012","http://link.springer.com/article/10.1186/1471-2164-13-491","Article"
"The chromatin modification by SUMO-2/3 but not SUMO-1 prevents the epigenetic activation of key immune-related genes during Kaposi’s sarcoma associated herpesvirus reactivation","BMC Genomics","","14","1","10.1186/1471-2164-14-824","Pei-Ching ChangChia-Yang ChengMel CampbellYi-Cheng YangHung-Wei HsuTing-Yu ChangChia-Han ChuYi-Wei LeeChiu-Lien HungShi-Mei LaiClifford G TepperWen-Ping HsiehHsei-Wei WangChuan-Yi TangWen-Ching WangHsing-Jien Kung","2013","http://link.springer.com/article/10.1186/1471-2164-14-824","Article"
"Bacterial diversity among four healthcare-associated institutes in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-08679-3","Chang-Hua ChenYaw-Ling LinKuan-Hsueh ChenWen-Pei ChenZhao-Feng ChenHan-Yueh KuoHsueh-Fen HungChuan Yi TangMing-Li Liou","2017","http://link.springer.com/article/10.1038/s41598-017-08679-3","Article"
"Whole-genome sequencing and identification of Morganella morganii KT pathogenicity-related genes","BMC Genomics","","13","7","10.1186/1471-2164-13-S7-S4","Yu-Tin ChenHwei-Ling PengWei-Chung ShiaFang-Rong HsuChuian-Fu KenYu-Ming TsaoChang-Hua ChenChun-Eng LiuMing-Feng HsiehHuang-Chi ChenChuan-Yi TangTien-Hsiung Ku","2012","http://link.springer.com/article/10.1186/1471-2164-13-S7-S4","Article"
"A reinforced merging methodology for mapping unique peptide motifs in members of protein families","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-38","Hao-Teng ChangTun-Wen PaiTan-chi FanBo-Han SuPei-Chih WuChuan-Yi TangChun-Tien ChangShi-Hwei LiuMargaret Dah-Tsyr Chang","2006","http://link.springer.com/article/10.1186/1471-2105-7-38","Article"
"Isolation and Identification of Post-Transcriptional Gene Silencing-Related Micro-RNAs by Functionalized Silicon Nanowire Field-effect Transistor","Scientific Reports","","5","1","10.1038/srep17375","Kuan-I ChenChien-Yuan PanKeng-Hui LiYing-Chih HuangChia-Wei LuChuan-Yi TangYa-Wen SuLing-Wei TsengKun-Chang TsengChi-Yun LinChii-Dong ChenShih-Shun LinYit-Tsong Chen","2015","http://link.springer.com/article/10.1038/srep17375","Article"
"Feature amplified voting algorithm for functional analysis of protein superfamily","BMC Genomics","","11","3","10.1186/1471-2164-11-S3-S14","Che-Lun HungChihan LeeChun-Yuan LinChih-Hung ChangYeh-Ching ChungChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2164-11-S3-S14","Article"
"An image authentication and recovery scheme based on turtle Shell algorithm and AMBTC-compression","Multimedia Tools and Applications","","81","27","10.1007/s11042-022-12995-w","Chia-Chen LinXiaolong LiuJianJie ZhouChuan Yi Tang","2022","http://link.springer.com/article/10.1007/s11042-022-12995-w","Article"
"Computational modeling with forward and reverse engineering links signaling network and genomic regulatory responses: NF-κB signaling-induced gene expression responses in inflammation","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-308","Shih Chi PengDavid Shan Hill WongKai Che TungYan Yu ChenChun Cheih ChaoChien Hua PengYung Jen ChuangChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2105-11-308","Article"
"On the Diversity-Performance Relationship for Majority Voting in Classifier Ensembles","Multiple Classifier Systems","","","","10.1007/978-3-540-72523-7_41","Yun-Sheng ChungD. Frank HsuChuan Yi Tang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72523-7_41","Chapter"
"Clover: a clustering-oriented de novo assembler for Illumina sequences","BMC Bioinformatics","","21","1","10.1186/s12859-020-03788-9","Ming-Feng HsiehChin Lung LuChuan Yi Tang","2020","http://link.springer.com/article/10.1186/s12859-020-03788-9","Article"
"Transcriptome profiling in imipenem-selected Acinetobacter baumannii","BMC Genomics","","15","1","10.1186/1471-2164-15-815","Kai-Chih ChangHan-Yueh KuoChuan Yi TangCheng-Wei ChangChia-Wei LuChih-Chin LiuHuei-Ru LinKuan-Hsueh ChenMing-Li Liou","2014","http://link.springer.com/article/10.1186/1471-2164-15-815","Article"
"Application of 16S rRNA metagenomics to analyze bacterial communities at a respiratory care centre in Taiwan","Applied Microbiology and Biotechnology","","99","6","10.1007/s00253-014-6176-7","Chuan Yi TangSiu-Ming YiuHan-Yueh KuoTe-Sheng TanKi-Hok LiaoChih-Chin LiuWing-Kai HonMing-Li Liou","2015","http://link.springer.com/article/10.1007/s00253-014-6176-7","Article"
