Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trends in prescribing ACE-inhibitors for congestive heart failure in elderly people","Aging Clinical and Experimental Research","","14","6","10.1007/BF03327353","Raffaele Antonelli IncalziClaudio Pedone M.D., Ph.D.Marco PahorGraziano OnderP. U. Carbonin","2002","http://link.springer.com/article/10.1007/BF03327353","Article"
"Seasonal hypertension: A clue to explain the high prevalence of unrecognized hypertension in the elderly? Gruppo Italiano di Farmacovigilanza nell’Anziano (GIFA)","Aging Clinical and Experimental Research","","15","4","10.1007/BF03324512","Andrea Corsonello MDRaffaele Antonelli IncalziClaudio PedoneFrancesco CoricaBruno MazzeiLuciana CarosellaFrancesco PerticonePierugo Carbonin","2003","http://link.springer.com/article/10.1007/BF03324512","Article"
"Comorbidity modulates non invasive ventilation-induced changes in breath print of obstructive sleep apnea syndrome patients","Sleep and Breathing","","19","2","10.1007/s11325-014-1065-y","Raffaele Antonelli IncalziGiorgio PennazzaSimone ScarlataMarco SantonicoChiara VernileLivio CorteseElena FrezzottiClaudio PedoneArnaldo D’Amico","2015","http://link.springer.com/article/10.1007/s11325-014-1065-y","Article"
"The Cross-Talk between Age, Hypertension and Inflammation in COVID-19 Patients: Therapeutic Targets","Drugs & Aging","","37","11","10.1007/s40266-020-00808-4","Gerardo CasucciDomenico AcanforaRaffaele Antonelli Incalzi","2020","http://link.springer.com/article/10.1007/s40266-020-00808-4","Article"
"Reliability of equations to estimate glomerular filtration rate in the very old","Aging Clinical and Experimental Research","","20","6","10.1007/BF03324875","Claudio Pedone MD, MPHRoberto SemeraroDomenica ChiurcoFrancesco D’AndriaMaurizio GiganteAnna CoppolaAndrea CorsonelloRaffaele Antonelli-Incalzi","2008","http://link.springer.com/article/10.1007/BF03324875","Article"
"From Global Initiative for Chronic Obstructive Lung Disease (GOLD) Guidelines to Current Clinical Practice","Drugs & Aging","","23","5","10.2165/00002512-200623050-00005","Raffaele Antonelli IncalziDr Andrea CorsonelloClaudio PedoneGiulio MasottiVincenzo BelliaVittorio GrassiFranco Rengo","2006","http://link.springer.com/article/10.2165/00002512-200623050-00005","Article"
"The Prescribing Practice for COPD: Relationship to Circadian Rhythm, Disease Severity, and Clinical Phenotype in the STORICO Observational Study","Advances in Therapy","","39","12","10.1007/s12325-022-02331-x","Raffaele Antonelli IncalziFrancesco BlasiGiorgio Walter CanonicaMaria Pia FoschinoRenato PredilettoLucia SimoniAlessandra OriClara GiovannettiStefania BarsantiNicola Scichilone","2022","http://link.springer.com/article/10.1007/s12325-022-02331-x","Article"
"Cognitive impairment in chronic obstructive pulmonary disease","Journal of Neurology","","250","3","10.1007/s00415-003-1005-4","Raffaele Antonelli IncalziCamillo MarraAlessandro GiordanoMaria Lucia CalcagniAntonella CappaSalvatore BassoGabriella PagliariLeonello Fuso","2003","http://link.springer.com/article/10.1007/s00415-003-1005-4","Article"
"Posterior Reversible Encephalopathy Syndrome and brain haemorrhage as COVID-19 complication: a review of the available literature","Journal of Neurology","","268","12","10.1007/s00415-021-10709-0","Francesco MotoleseMario FerranteMariagrazia RossiAlessandro MagliozziMartina SbarraFrancesca UrsiniMassimo MaranoFioravante CaponeFrancesco TravaglinoRaffaele Antonelli IncalziVincenzo Di LazzaroFabio Pilato","2021","http://link.springer.com/article/10.1007/s00415-021-10709-0","Article"
"Diaphragmatic ultrasound evaluation in acute heart failure: clinical and functional associations","Internal and Emergency Medicine","","19","3","10.1007/s11739-024-03531-9","Simone ScarlataEvelyn Di MatteoPanaiotis FinamoreGiuseppe PerriDamiana ManciniLuigi SogaroTommaso GrandiElisa BrandoFrancesco TravaglinoFederica SambucoRaffaele Antonelli Incalzi","2024","http://link.springer.com/article/10.1007/s11739-024-03531-9","Article"
"Attitudes towards use of proton pump inhibitors among geriatricians in Italy","European Geriatric Medicine","","10","5","10.1007/s41999-019-00217-w","Graziano OnderKatie PalmerAngelo CarfìCarmen AngiolettiAngelo ZulloGiuseppe MilazzoRaffaele Antonelli Incalzi","2019","http://link.springer.com/article/10.1007/s41999-019-00217-w","Article"
"Subclinical HMOD in Hypertension: Brain Imaging and Cognitive Function","High Blood Pressure & Cardiovascular Prevention","","29","6","10.1007/s40292-022-00546-1","Angelo ScuteriRaffaele Antonelli Incalzi","2022","http://link.springer.com/article/10.1007/s40292-022-00546-1","Article"
"The burden of comorbidity is associated with symptomatic polymicrobial urinary tract infection among institutionalized elderly","Aging Clinical and Experimental Research","","27","6","10.1007/s40520-015-0364-x","Alice LaudisioFelice MarinosciDavide FontanaAntonella GemmaAlessandro ZizzoAnna CoppolaLeonardo RodanoRaffaele Antonelli Incalzi","2015","http://link.springer.com/article/10.1007/s40520-015-0364-x","Article"
"Trends in prescribing antihypertensive drugs in the Gruppo Italiano di Farmacovigilanza nell'Anziano 1988–1997","European Journal of Clinical Pharmacology","","58","12","10.1007/s00228-003-0568-4","Raffaele Antonelli IncalziAndrea CorsonelloClaudio PedoneFrancesco CoricaBruno MazzeiFrancesco PerticonePierugo Carbonin","2003","http://link.springer.com/article/10.1007/s00228-003-0568-4","Article"
"Integration of voltammetric analysis, protein electrophoresis and pH measurement for diagnosis of pleural effusions: a non-conventional diagnostic approach","Scientific Reports","","10","1","10.1038/s41598-020-71542-5","Maria Elena PipitaMarco SantonicoGiorgio PennazzaAlessandro ZompantiSara FazzinaDanilo CavalieriFrancesca BrunoSilvia AngelettiClaudio PedoneRaffaele Antonelli Incalzi","2020","http://link.springer.com/article/10.1038/s41598-020-71542-5","Article"
"Correction to: Perioperative Management of Elderly patients (PriME): recommendations from an Italian intersociety consensus","Aging Clinical and Experimental Research","","32","9","10.1007/s40520-020-01701-1","Paola AcetoRaffaele Antonelli IncalziGabriella BettelliMichele CarronFernando ChiumientoAntonio CorcioneAntonio CrucittiStefania MaggiMarco MontorsiMaria Caterina PaceFlavia PetriniConcezione TommasinoMarco TrabucchiStefano Volpato","2020","http://link.springer.com/article/10.1007/s40520-020-01701-1","Article"
"Safety and Feasibility of Treatment with Rivaroxaban for Non-Canonical Indications: A Case Series Analysis","Clinical Drug Investigation","","36","10","10.1007/s40261-016-0436-5","Domenico AcanforaChiara AcanforaPietro ScicchitanoMarialaura LongobardiGiuseppe FurgiGerardo CasucciBernardo LanzilloIlaria DentamaroAnnapaola ZitoRaffaele Antonelli IncalziMarco Matteo Ciccone","2016","http://link.springer.com/article/10.1007/s40261-016-0436-5","Article"
"Health status in older hospitalized patients with cancer or non-neoplastic chronic diseases","BMC Geriatrics","","5","1","10.1186/1471-2318-5-10","Andrea CorsonelloClaudio PedoneLuciana CarosellaFrancesco CoricaBruno MazzeiRaffaele Antonelli Incalzi","2005","http://link.springer.com/article/10.1186/1471-2318-5-10","Article"
"Soft-tissue mineralization in Werner syndrome","Skeletal Radiology","","34","1","10.1007/s00256-004-0792-8","Antonio LeoneAlessandro Maria CostantiniRaffaela BrigidaOnorina Monica AntoniolRaffaele Antonelli-IncalziLorenzo Bonomo","2005","http://link.springer.com/article/10.1007/s00256-004-0792-8","Article"
"A thrombotic snake in the thoracic aorta","Internal and Emergency Medicine","","4","6","10.1007/s11739-009-0288-6","Girolamo Catapano MinottiAndrea CorsonelloGiovanni GuadalupiRaffaele Antonelli Incalzi","2009","http://link.springer.com/article/10.1007/s11739-009-0288-6","Article"
"Management of hip fracture in the older people: rationale and design of the Italian consensus on the orthogeriatric co-management","Aging Clinical and Experimental Research","","32","7","10.1007/s40520-020-01574-4","Antonio De VincentisAstrid Ursula BehrGiuseppe BellelliMarco BraviAnna CastaldoClaudio CricelliLucia GalluzzoGiovanni IolasconStefania MaggiEmilio MartiniAlberto MomoliGraziano OnderMarco PaolettaMauro RoselliMauro RuggeriFabio Santacaterina","2020","http://link.springer.com/article/10.1007/s40520-020-01574-4","Article"
"Discriminative and predictive properties of disease-specific and generic health status indexes in elderly COPD patients","BMC Pulmonary Medicine","","8","1","10.1186/1471-2466-8-14","Maria E ConteClaudio PedoneFrancesco ForastiereVincenzo BelliaRaffaele Antonelli-Incalzi","2008","http://link.springer.com/article/10.1186/1471-2466-8-14","Article"
"Ruffled hair and fever in an old woman with Alzheimer’s disease","Aging Clinical and Experimental Research","","17","1","10.1007/BF03337722","Raffaele Antonelli IncalziGiovanni Gambassi MDRoberto Bernabei","2005","http://link.springer.com/article/10.1007/BF03337722","Article"
"Authors’ Reply to Brunetti et al. “Potentially Inappropriate Medications, Drug–Drug Interactions, and Anticholinergic Burden in Elderly Hospitalized Patients: Does an Association Exist with Post-Discharge Health Outcomes?”","Drugs & Aging","","38","1","10.1007/s40266-020-00819-1","Antonio De VincentisClaudio PedoneAlessandro NobiliPier Mannuccio MannucciRaffaele Antonelli Incalzi","2021","http://link.springer.com/article/10.1007/s40266-020-00819-1","Article"
"Fever of unknown origin in a very old patient: beware of the kidney!","Aging Clinical and Experimental Research","","26","5","10.1007/s40520-014-0200-8","Renato GiuaClaudio PedoneAndrea Onetti MudaRaffaele Antonelli Incalzi","2014","http://link.springer.com/article/10.1007/s40520-014-0200-8","Article"
"Patients with migraine with aura have increased flow mediated dilation","BMC Neurology","","10","1","10.1186/1471-2377-10-18","Fabrizio VernieriLeo MoroClaudia AltamuraPaola PalazzoRaffaele Antonelli IncalziPaolo Maria RossiniClaudio Pedone","2010","http://link.springer.com/article/10.1186/1471-2377-10-18","Article"
"Management of heart failure: an Italian national survey on fellows/specialists in geriatrics","Aging Clinical and Experimental Research","","32","10","10.1007/s40520-020-01577-1","Diana LelliClaudio PedoneDario LeoscoGraziano OnderRaffaele Antonelli Incalzi","2020","http://link.springer.com/article/10.1007/s40520-020-01577-1","Article"
"Assessment of the geriatric competence and perceived needs of Italian nephrologists: an internet survey","Journal of Nephrology","","29","3","10.1007/s40620-015-0232-y","Filippo AucellaGiuliano BrunoriMichela DalmartelloDario LeoscoGiuseppe PaolissoMartino MarangellaGiovanni Battista CapassoRaffaele Antonelli Incalzi","2016","http://link.springer.com/article/10.1007/s40620-015-0232-y","Article"
"Giant P waves after pharmacological cardioversion of atrial fibrillation","Internal and Emergency Medicine","","4","2","10.1007/s11739-008-0208-1","Girolamo Catapano-MinottiAndrea CorsonelloRaffaele Antonelli Incalzi","2009","http://link.springer.com/article/10.1007/s11739-008-0208-1","Article"
"Remifentanil Target-Controlled Infusion for Conscious Sedation in Endobronchial Ultrasound-Guided Transbronchial Needle Aspiration (EBUS-TBNA): A Case Series","Clinical Drug Investigation","","40","10","10.1007/s40261-020-00960-0","Simone ScarlataFabio CostaGiuseppe PascarellaAlessandro StrumiaRaffaele Antonelli IncalziFelice E. Agrò","2020","http://link.springer.com/article/10.1007/s40261-020-00960-0","Article"
"Clinical profile of trazodone users in a multisetting older population: data from the Italian GeroCovid Observational study","European Geriatric Medicine","","14","3","10.1007/s41999-023-00790-1","Alessandra CoinMarianna NoalePietro GareriCaterina TrevisanAndrea BellioFilippo FiniAngela Marie AbbatecolaStefania Del SignoreAlba MalaraEnrico MosselloStefano FumagalliStefano VolpatoFabio MonzaniGiuseppe BellelliGianluca ZiaRaffaele Antonelli Incalzi","2023","http://link.springer.com/article/10.1007/s41999-023-00790-1","Article"
"Orthogeriatric co-management for the care of older subjects with hip fracture: recommendations from an Italian intersociety consensus","Aging Clinical and Experimental Research","","33","9","10.1007/s40520-021-01898-9","Antonio De VincentisAstrid Ursula BehrGiuseppe BellelliMarco BraviAnna CastaldoLucia GalluzzoGiovanni IolasconStefania MaggiEmilio MartiniAlberto MomoliGraziano OnderMarco PaolettaLuca PietrograndeMauro RoselliMauro RuggeriCarmelinda Ruggiero","2021","http://link.springer.com/article/10.1007/s40520-021-01898-9","Article"
"Perioperative Management of Elderly patients (PriME): recommendations from an Italian intersociety consensus","Aging Clinical and Experimental Research","","32","9","10.1007/s40520-020-01624-x","Paola AcetoRaffaele Antonelli IncalziGabriella BettelliMichele CarronFernando ChiumientoAntonio CorcioneAntonio CrucittiStefania MaggiMarco MontorsiMaria Caterina PaceFlavia PetriniConcezione TommasinoMarco TrabucchiStefano Volpato","2020","http://link.springer.com/article/10.1007/s40520-020-01624-x","Article"
"Metabolic and genetic determinants for progression to severe liver disease in subjects with obesity from the UK Biobank","International Journal of Obesity","","46","3","10.1038/s41366-021-01015-w","Antonio De VincentisFederica TavaglioneRocco SpagnuoloRoberta PujiaDario TuccinardiGianluca MascianàAntonio PicardiRaffaele Antonelli IncalziLuca ValentiStefano RomeoUmberto Vespasiani-Gentilucci","2022","http://link.springer.com/article/10.1038/s41366-021-01015-w","Article"
"Clustering of patients with end-stage chronic diseases by symptoms: a new approach to identify health needs","Aging Clinical and Experimental Research","","33","2","10.1007/s40520-020-01549-5","Panaiotis FinamoreMartijn A. SpruitJos M. G. A. ScholsRaffaele Antonelli IncalziEmiel F. M. WoutersDaisy J. A. Janssen","2021","http://link.springer.com/article/10.1007/s40520-020-01549-5","Article"
"Advancing healthcare through thoracic ultrasound research in older patients","Aging Clinical and Experimental Research","","35","12","10.1007/s40520-023-02590-w","Simone ScarlataChukwuma OkoyeSonia ZottiFulvio LauretaniAntonio NouvenneNicoletta CerundoloAdriana Antonella BruniMonica TorriniAlberto FinazziTessa MazzaroneMarco LunianIrene ZucchiniLorenzo MaccioniDaniela GuarinoSilvia Fabbri della FaggiolaMarco Capacci","2023","http://link.springer.com/article/10.1007/s40520-023-02590-w","Article"
"Symptom-based clusters in patients with advanced chronic organ failure identify different trajectories of symptom variations","Aging Clinical and Experimental Research","","33","2","10.1007/s40520-020-01711-z","Panaiotis FinamoreDaisy J. A. JanssenJos M. G. A. ScholsEls R. N. VerstraetenRaffaele Antonelli IncalziEmiel F. M. WoutersMartijn A. Spruit","2021","http://link.springer.com/article/10.1007/s40520-020-01711-z","Article"
"Pattern of sleep dysfunction in systemic lupus erythematosus: a cluster analysis","Clinical Rheumatology","","38","6","10.1007/s10067-018-04410-3","Domenico Paolo Emanuele MargiottaAlice LaudisioLuca NavariniFabio BastaCarmen MazzucaSilvia AngelettiMassimo CiccozziRaffaele Antonelli IncalziAntonella Afeltra","2019","http://link.springer.com/article/10.1007/s10067-018-04410-3","Article"
"Prevalence, clinical characteristics, and disease burden of chronic cough in Italy: a cross-sectional study","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-03095-6","Raffaele Antonelli IncalziAntonio De VincentisVicky W. LiAshley MartinDanilo Di LauraEileen FonsecaHelen Ding","2024","http://link.springer.com/article/10.1186/s12890-024-03095-6","Article"
"Chronic Respiratory Disease: COPD, IPF","Optimizing Pharmacotherapy in Older Patients","","","","10.1007/978-3-031-28061-0_22","Raffaele Antonelli IncalziFilippo Luca Fimognari","2023","http://link.springer.com/chapter/10.1007/978-3-031-28061-0_22","Chapter"
"Clinical outcomes and phenotypes of respiratory failure in older subjects admitted to an acute care geriatric hospital ward","Internal and Emergency Medicine","","","","10.1007/s11739-024-03625-4","Filippo Luca FimognariAntonio De VincentisAndrea AroneFrancesco Baffa BellucciRoberto RicchioRaffaele Antonelli Incalzi","2024","http://link.springer.com/article/10.1007/s11739-024-03625-4","Article"
"Molecular and histological traits of reduced lysosomal acid lipase activity in the fatty liver","Cell Death & Disease","","12","12","10.1038/s41419-021-04382-4","Simone CarottiDaniele Lettieri-BarbatoFiorella PiemonteSergio RuggieroMarco RosinaFrancesca ZalfaMaria ZingarielloFrancesca ArcipreteFrancesco ValentiniMaria FrancesconiJessica D’AmicoAntonio De VincentisAndrea BaiocchiniGiuseppe PerroneRaffaele Antonelli-IncalziSergio Morini","2021","http://link.springer.com/article/10.1038/s41419-021-04382-4","Article"
"Computed tomography findings and prognosis in older COVID-19 patients","BMC Geriatrics","","22","1","10.1186/s12877-022-02837-7","Chukwuma OkoyePanaiotis FinamoreGiuseppe BellelliAlessandra CoinSusanna Del SignoreStefano FumagalliPietro GareriAlba MalaraEnrico MosselloCaterina TrevisanStefano VolpatoGianluca ZiaFabio MonzaniRaffaele Antonelli Incalzi","2022","http://link.springer.com/article/10.1186/s12877-022-02837-7","Article"
"Chronic cough in adults: recommendations from an Italian intersociety consensus","Aging Clinical and Experimental Research","","34","7","10.1007/s40520-022-02154-4","Antonio De VincentisFabio BaldiMassimo CalderazzoUmberto CalicetiGabriella GuarnieriFrancesco LombardiFrancesco Paolo LombardoStefania MaggiGraziano OnderAdriano VaghiAlessandro ZanasiRaffaele Antonelli Incalzi","2022","http://link.springer.com/article/10.1007/s40520-022-02154-4","Article"
"Pneumonia burden in elderly patients: a classification algorithm using administrative data","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-559","Silvia CasciniNera AgabitiRaffaele Antonelli IncalziLuigi PinnarelliFlavia MayerMassimo ArcàDanilo FuscoMarina Davoli","2013","http://link.springer.com/article/10.1186/1471-2334-13-559","Article"
"Coronary flow response to remote ischemic preconditioning is preserved in old cardiac patients","Aging Clinical and Experimental Research","","30","7","10.1007/s40520-017-0845-1","Elpidio SantilloMonica MigaleFabrizio BalestriniDemetrio PostacchiniSilvia BustacchiniFabrizia LattanzioRaffaele Antonelli-Incalzi","2018","http://link.springer.com/article/10.1007/s40520-017-0845-1","Article"
"Metabolic syndrome is associated with better quality of sleep in the oldest old: results from the “Mugello Study”","Diabetology & Metabolic Syndrome","","12","1","10.1186/s13098-020-00554-y","Alice LaudisioSilvia GiovanniniPanaiotis FinamoreLuca NavariniDomenico Paolo Emanuele MargiottaFederica VannettiClaudio MacchiDaniele CoraciIsabella ImbimboRaffaello Molino-LovaClaudia LoretiRaffaele Antonelli IncalziGiuseppe ZuccalàLuca Padua","2020","http://link.springer.com/article/10.1186/s13098-020-00554-y","Article"
"Vaccines in older age: moving from current practice to optimal coverage—a multidisciplinary consensus conference","Aging Clinical and Experimental Research","","32","8","10.1007/s40520-020-01622-z","Raffaele Antonelli IncalziRoberto BernabeiPaolo BonanniMichele ConversanoFiona EcarnotGiovanni GabuttiStefania MaggiDiana PaoliniFederica Sandri","2020","http://link.springer.com/article/10.1007/s40520-020-01622-z","Article"
"Sex differences in the efficacy and safety of SARS-CoV-2 vaccination in residents of long-term care facilities: insights from the GeroCovid Vax study","Internal and Emergency Medicine","","18","5","10.1007/s11739-023-03283-y","Caterina TrevisanValeria RaparelliAlba MalaraAngela Marie AbbatecolaMarianna NoaleAnnapina PalmieriGiorgio FedeleAnna Di LonardoPasqualina LeoneIlaria SchiavoniPaola StefanelliStefano VolpatoRaffaele Antonelli IncalziGraziano Onder","2023","http://link.springer.com/article/10.1007/s11739-023-03283-y","Article"
"Combined evaluation of aminotransferases improves risk stratification for overall and cause-specific mortality in older patients","Aging Clinical and Experimental Research","","33","12","10.1007/s40520-021-01979-9","Paolo GalloAntonio De VincentisStefania BandinelliLuigi FerrucciAntonio PicardiRaffaele Antonelli IncalziUmberto Vespasiani-Gentilucci","2021","http://link.springer.com/article/10.1007/s40520-021-01979-9","Article"
"Atrial fibrillation and COVID-19 in older patients: how disability contributes to shape the risk profile. An analysis of the GeroCovid registry","Aging Clinical and Experimental Research","","34","1","10.1007/s40520-021-02008-5","Stefano FumagalliCaterina TrevisanSusanna Del SignoreGiulia PelagalliCarlo FumagalliAndrea HerbstStefano VolpatoPietro GareriEnrico MosselloAlba MalaraFabio MonzaniChukwuma OkoyeAlessandra CoinGiuseppe BellelliGianluca ZiaAndrea Ungar","2022","http://link.springer.com/article/10.1007/s40520-021-02008-5","Article"
"Congestive heart failure and comorbidity as determinants of colorectal cancer perioperative outcomes","Updates in Surgery","","74","2","10.1007/s13304-021-01086-4","Cristina BassoNicola GennaroMatilde DottoEliana FerroniMarianna NoaleFrancesco AvossaElena SchievanoPaola AcetoConcezione TommasinoAntonio CrucittiRaffaele Antonelli IncalziStefano VolpatoFlavia PetriniMichele CarronMaria Caterina PaceGabriella Bettelli","2022","http://link.springer.com/article/10.1007/s13304-021-01086-4","Article"
"Management of chronic obstructive pulmonary disease in the elderly","Aging Clinical and Experimental Research","","16","1","10.1007/BF03324526","Raffaele Antonelli Incalzi","2004","http://link.springer.com/article/10.1007/BF03324526","Article"
"The additional value of lung cancer screening program in identifying unrecognized diseases","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01826-1","Panaiotis FinamoreLuigi TaneseFilippo LongoDomenico De StefanoClaudio PedoneLaura AngeliciNera AgabitiSilvia CasciniMarina DavoliBruno Beomonte ZobelRaffaele Antonelli IncalziPierfilippo Crucitti","2022","http://link.springer.com/article/10.1186/s12890-022-01826-1","Article"
"Association between frailty index, lung function, and major clinical determinants in chronic obstructive pulmonary disease","Aging Clinical and Experimental Research","","33","8","10.1007/s40520-021-01878-z","Simone ScarlataPanaiotis FinamoreAlice LaudisioVittorio CardaciMattia RamacciaFrancesco D’AlessandroClaudio PedoneRaffaele Antonelli IncalziMatteo Cesari","2021","http://link.springer.com/article/10.1007/s40520-021-01878-z","Article"
"Beyond chronic kidney disease: the diagnosis of Renal Disease in the Elderly as an unmet need. A position paper endorsed by Italian Society of Nephrology (SIN) and Italian Society of Geriatrics and Gerontology (SIGG)","Journal of Nephrology","","32","2","10.1007/s40620-019-00584-4","Filippo AucellaAndrea CorsonelloDario LeoscoGiuliano BrunoriLoreto GesualdoRaffaele Antonelli-Incalzi","2019","http://link.springer.com/article/10.1007/s40620-019-00584-4","Article"
"Bone Mineral Density and Cognitive Decline in Elderly Women: Results from the InCHIANTI Study","Calcified Tissue International","","98","5","10.1007/s00223-015-0102-6","Alice LaudisioDavide Onofrio FontanaChiara RiveraCarmelinda RuggieroStefania BandinelliAntonella GemmaLuigi FerrucciRaffaele Antonelli Incalzi","2016","http://link.springer.com/article/10.1007/s00223-015-0102-6","Article"
"Circadian rhythm of COPD symptoms in clinically based phenotypes. Results from the STORICO Italian observational study","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0935-2","Nicola ScichiloneRaffaele Antonelli IncalziFrancesco BlasiPietro SchinoGiuseppina CuttittaAlessandro ZulloAlessandra OriGiorgio Walter Canonica","2019","http://link.springer.com/article/10.1186/s12890-019-0935-2","Article"
"Frailty in the chronic respiratory patient: association with mortality and clinical features in obstructive, restrictive, and mixed spirometric patterns","Aging Clinical and Experimental Research","","35","11","10.1007/s40520-023-02535-3","Simone ScarlataSonia ZottiPanaiotis FinamoreChristian R. OsadnikNicola ScichiloneRaffaele Antonelli IncalziPedone ClaudioMatteo Cesari","2023","http://link.springer.com/article/10.1007/s40520-023-02535-3","Article"
"Multi-drug resistant Klebsiella pneumoniae strains circulating in hospital setting: whole-genome sequencing and Bayesian phylogenetic analysis for outbreak investigations","Scientific Reports","","7","1","10.1038/s41598-017-03581-4","Eleonora CellaMassimo CiccozziAlessandra Lo PrestiMarta FogolariTaj AzarianMattia ProsperiMarco SalemiMichele EquestreFrancesca AntonelliAlessia ContiMarina De CesarisSilvia SpotoRaffaele Antonelli IncalziRoberto CoppolaGiordano DicuonzoSilvia Angeletti","2017","http://link.springer.com/article/10.1038/s41598-017-03581-4","Article"
"Cardiovascular and Metabolic Indices","Long-Term Oxygen Therapy","","","","10.1007/978-88-470-2580-6_3","Andrea CorsonelloClaudio PedoneSimone ScarlataRaffaele Antonelli Incalzi","2012","http://link.springer.com/chapter/10.1007/978-88-470-2580-6_3","Chapter"
"Relationship Between Bone Cross-Sectional Area and Indices of Peripheral Artery Disease","Calcified Tissue International","","93","6","10.1007/s00223-013-9782-y","Claudio PedoneSimone ScarlataNicola NapoliFulvio LauretaniStefania BandinelliLuigi FerrucciRaffaele Antonelli Incalzi","2013","http://link.springer.com/article/10.1007/s00223-013-9782-y","Article"
"Relative lymphocyte count as an indicator of 3-year mortality in elderly people with severe COPD","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0685-6","Domenico AcanforaPietro ScicchitanoMauro CaroneChiara AcanforaGiuseppe PiscosquitoRoberto MaestriAnnapaola ZitoIlaria DentamaroMarialaura LongobardiGerardo CasucciRaffaele Antonelli-IncalziMarco Matteo Ciccone","2018","http://link.springer.com/article/10.1186/s12890-018-0685-6","Article"
