Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the t-channel single-top-quark production cross section and of the |V
              tb| CKM matrix element in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)090","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29090","Article"
"Measurement of the production cross sections for a Z boson and one or more b jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)120","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29120","Article"
"Search for new physics in the multijet and missing transverse momentum final state in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29055","Article"
"Measurement of the triple-differential cross section for photon + jets production in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)009","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29009","Article"
"Search for W′ → tb decays in the lepton + jets final state in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)108","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29108","Article"
"Evidence for the 125 GeV Higgs boson decaying to a pair of τ leptons","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)104","S. ChatrchyanV. KhachatryanA.M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV.M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29104","Article"
"Measurements of the 
                
                  
                
                $ \mathrm{t}\overline{\mathrm{t}} $
               charge asymmetry using the dilepton decay channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)191","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29191","Article"
"Event activity dependence of 
                
                  
                
                $ Y $
              (nS) production in 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               = 5.02 TeV pPb and 
                
                  
                
                $ \sqrt{s} $
               = 2.76 TeV pp collisions","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)103","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29103","Article"
"Erratum: Search for anomalous 
                
                  
                
                $ t\overline{t} $
               production in the highly-boosted all-hadronic final state","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29132","Article"
"Study of double parton scattering using W + 2-jet events in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)032","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29032","Article"
"Erratum: Measurement of the 
                
                  
                
                $ \mathrm{t}\overline{\mathrm{t}} $
               production cross section in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)102","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29102","Article"
"Studies of azimuthal dihadron correlations in ultra-central PbPb collisions at 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               =2.76 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)088","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29088","Article"
"Measurement of the 
                
                  
                
                $ t\overline{t} $
               production cross section in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)024","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29024","Article"
"Measurement of associated W + charm production in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29013","Article"
"Search for new physics in events with same-sign dileptons and jets in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29163","Article"
"Measurement of Higgs boson production and properties in the WW decay channel with leptonic final states","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)096","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29096","Article"
"Measurement of the cross section and angular correlations for associated production of a Z boson with b hadrons in pp collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)039","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29039","Article"
"Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)030","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29030","Article"
"Measurement of the production cross section for 
              
                
              
              $ \mathrm{Z}\gamma \to \nu \overline{\nu}\gamma $
             in pp collisions at 
              
                
              
              $ \sqrt{s} = 7 $
             TeV and limits on ZZγ and Zγγ triple gauge boson couplings","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)164","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29164","Article"
"Measurement of the W-boson helicity in top-quark decays from 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production in lepton+jets events in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)167","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29167","Article"
"Measurement of the hadronic activity in events with a Z and two jets and extraction of the cross section for the electroweak production of a Z with two jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)062","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29062","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)178","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29178","Article"
"Measurement of the 
              
                
              
              $ \Lambda_{\mathrm{b}}^0 $
             lifetime in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29163","Article"
"Searches for long-lived charged particles in pp collisions at 
              
                
              
              $ \sqrt{s} $
             =7 and 8 TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)122","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29122","Article"
"Study of exclusive two-photon production of W+W− in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)116","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29116","Article"
"Erratum: search for new physics in events with same-sign dileptons and b jets in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)041","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29041","Article"
"Observation of a new boson with mass near 125 GeV in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             and 8 TeV","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29081","Article"
"Search for the standard model Higgs boson produced in association with a top-quark pair in pp collisions at the LHC","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)145","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29145","Article"
"Studies of jet mass in dijet and W/Z + jet events","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)090","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29090","Article"
"Measurement of the 
              $ \mathrm{t}\overline{\mathrm{t}} $
             production cross section in the all-jet final state in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)065","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29065","Article"
"Measurement of the X(3872) production cross section via decays to J/ψπ
                     +
                     π
                     − in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29154","Article"
"Study of the underlying event at forward rapidity in pp collisions at 
              
                
              
              $ \sqrt{s}=0.9,2.76,\;\mathrm{and}\;7\;\mathrm{TeV} $","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)072","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29072","Article"
"Search for new physics in events with photons, jets, and missing transverse energy in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)111","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29111","Article"
"Search for new physics in events with same-sign dileptons and b jets in pp collisions at 
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)037","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29037","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Search for exotic resonances decaying into WZ/ZZ in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)036","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29036","Article"
"Search for heavy quarks decaying into a top quark and a W or Z boson using lepton + jets events in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29154","Article"
"Search for supersymmetry in final states with missing transverse energy and 0, 1, 2, or ≥3 b-quark jets in 7 TeV pp collisions using the variable α
              T","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)077","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29077","Article"
"Measurement of the ZZ production cross section and search for anomalous couplings in 2ℓ2ℓ′ final states in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)063","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29063","Article"
"Search for narrow resonances and quantum black holes in inclusive and b-tagged dijet mass spectra from pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29013","Article"
"Measurement of the top-quark mass in 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             events with lepton+jets final states in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)105","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29105","Article"
"Search for third-generation leptoquarks and scalar bottom quarks in pp collisions at 
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29055","Article"
"Measurement of the single-top-quark t-channel cross section in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)035","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29035","Article"
"Observation of Z decays to four leptons with the CMS detector at the LHC","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)034","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29034","Article"
"Search for resonant 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production in lepton+jets events in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)015","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29015","Article"
"Search for new physics with long-lived particles decaying to photons and missing energy in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)172","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29172","Article"
