Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolomic analysis of pathways related to rice grain chalkiness by a notched-belly mutant with high occurrence of white-belly grains","BMC Plant Biology","","17","1","10.1186/s12870-017-0985-7","Zhaomiao LinXincheng ZhangZunxin WangYutong JiangZhenghui LiuDanny AlexanderGanghua LiShaohua WangYanfeng Ding","2017","http://link.springer.com/article/10.1186/s12870-017-0985-7","Article"
"Fine mapping and genetic analysis identified a C2H2-type zinc finger as a candidate gene for heading date regulation in wheat","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04363-5","Yuting LiHongchun XiongHuijun GuoChunyun ZhouMeiyu FuYongdun XieLinshu ZhaoJiayu GuShirong ZhaoYuping DingChaojie WangAhsan IrshadLuxiang LiuZhengwu Fang","2023","http://link.springer.com/article/10.1007/s00122-023-04363-5","Article"
"Determination of the genetic diversity and population structure of Vaccinium uliginosum in Northeast China based on the chloroplast matK gene and EST-SSRseq molecular markers","Genetic Resources and Crop Evolution","","71","3","10.1007/s10722-023-01675-9","Haobo YangJiazhuo ChenYu WangXin TianYuhang ZhengZhenling JinJia HaoYujian XueShaoyu DingChengwen Zong","2024","http://link.springer.com/article/10.1007/s10722-023-01675-9","Article"
"Investigating plant chemicals and trade-offs between adult preference and larval performance of the rice water weevil","Journal of Pest Science","","95","2","10.1007/s10340-021-01427-7","Qiyun WangWei HuangJialiang ZhangDingli WangWandong YinJianqing Ding","2022","http://link.springer.com/article/10.1007/s10340-021-01427-7","Article"
"Single-nucleotide variant calling in single-cell sequencing data with Monopogen","Nature Biotechnology","","42","5","10.1038/s41587-023-01873-x","Jinzhuang DouYukun TanKian Hong KockJun WangXuesen ChengLe Min TanKyung Yeon HanChung-Chau HonWoong-Yang ParkJay W. ShinHaijing JinYujia WangHan ChenLi DingShyam PrabhakarNicholas Navin","2024","http://link.springer.com/article/10.1038/s41587-023-01873-x","Article"
"Physiological and proteomic responses of mangrove plant Avicennia marina seedlings to simulated periodical inundation","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04474-8","Huan LiZan LiZhi-Jun ShenMei-Rong LuoYi-Ling LiuMing-Yue WeiWen-Hua WangYing-Ying QinChang-Hao GaoKe-Ke LiQian-Su DingShan ZhangXi-Min ZhangGui-Feng GaoXue-Yi ZhuHai-Lei Zheng","2020","http://link.springer.com/article/10.1007/s11104-020-04474-8","Article"
"Proteome profiling reveals changes in energy metabolism, transport and antioxidation during drought stress in Nostoc flagelliforme","BMC Plant Biology","","22","1","10.1186/s12870-022-03542-8","Xiaoxu LiMiaomiao DingMeng WangShujuan YangXiaorong MaJinhong HuFan SongLingxia WangWenyu Liang","2022","http://link.springer.com/article/10.1186/s12870-022-03542-8","Article"
"Comparative Transcriptome and Hormone Analysis of Mature Leaves and New Shoots in Tea Cuttings (Camellia sinensis) among Three Cultivars with Different Rooting Abilities","Journal of Plant Growth Regulation","","41","7","10.1007/s00344-021-10478-0","Kai FanYujie ShiDanni LuoWenjun QianJiazhi ShenShibo DingZhaotang DingYu Wang","2022","http://link.springer.com/article/10.1007/s00344-021-10478-0","Article"
"Immunodominant membrane protein (Imp) promotes the transmission of wheat blue dwarf (WBD) phytoplasma by directly interacting with α-tubulin in leafhoppers","European Journal of Plant Pathology","","162","2","10.1007/s10658-021-02408-3","Lei DingWenjing LuYanjun YangQinrong ZhongTong ZhouGuiling WangChengyan SongWendong MaWei ChenYunfeng Wu","2022","http://link.springer.com/article/10.1007/s10658-021-02408-3","Article"
"Isolation and functional analysis of MxCS3: a gene encoding a citrate synthase in Malus xiaojinensis, with functions in tolerance to iron stress and abnormal flower in transgenic Arabidopsis thaliana","Plant Growth Regulation","","82","3","10.1007/s10725-017-0274-3","Deguo HanYufang WangZhaoyuan ZhangQianqian PuHaibin DingJiaxin HanTingting FanXue BaiGuohui Yang","2017","http://link.springer.com/article/10.1007/s10725-017-0274-3","Article"
"The Initiation of Inferior Grain Filling is Affected by Sugar Translocation Efficiency in Large Panicle Rice","Rice","","12","1","10.1186/s12284-019-0333-7","Lin ChenYao DengHonglei ZhuYuxiang HuZhengrong JiangShe TangShaohua WangYanfeng Ding","2019","http://link.springer.com/article/10.1186/s12284-019-0333-7","Article"
"Loci and natural alleles for cadmium-mediated growth responses revealed by a genome wide association study and transcriptome analysis in rice","BMC Plant Biology","","21","1","10.1186/s12870-021-03145-9","Jianping YuChaolei LiuHai LinBin ZhangXiaoxia LiQiaoling YuanTianjiao LiuHuiying HeZhaoran WeiShilin DingChao ZhangHongsheng GaoLongbiao GuoQuan WangQian QianLianguang Shang","2021","http://link.springer.com/article/10.1186/s12870-021-03145-9","Article"
"Post-translational regulation of plasma membrane H+-ATPase is involved in the release of biological nitrification inhibitors from sorghum roots","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04511-6","Muhammad Rahil AfzalMaoxing ZhangHeyu JinGenmei WangMingchao ZhangMing DingSajjad RazaJun HuHouqing ZengXiang GaoGuntur Venkata SubbaraoYiyong Zhu","2020","http://link.springer.com/article/10.1007/s11104-020-04511-6","Article"
"Peanut plant growth was altered by monocropping-associated microbial enrichment of rhizosphere microbiome","Plant and Soil","","446","1 - 2","10.1007/s11104-019-04379-1","Xiaogang LiKevin Panke-BuisseXiaodong YaoDevin Coleman-DerrChangfeng DingXingxiang WangHonghua Ruan","2020","http://link.springer.com/article/10.1007/s11104-019-04379-1","Article"
"Roles of stomata in gramineous crops growth and biomass production","Cereal Research Communications","","50","4","10.1007/s42976-021-00216-3","John Tarway TwallaBo DingGaoyi CaoShuguang BaoMing LiXiaoqiang ChenXiaodong XieJunbin Wang","2022","http://link.springer.com/article/10.1007/s42976-021-00216-3","Article"
"GsERF6, an ethylene-responsive factor from Glycine soja, mediates the regulation of plant bicarbonate tolerance in Arabidopsis","Planta","","244","3","10.1007/s00425-016-2532-4","Yang YuAilin LiuXiangbo DuanSunting WangXiaoli SunHuizi DuanmuDan ZhuChao ChenLei CaoJialei XiaoQiang LiZaib_un NisaYanming ZhuXiaodong Ding","2016","http://link.springer.com/article/10.1007/s00425-016-2532-4","Article"
"Mapping and candidate gene identification defining BnChd1-1, a locus involved in chlorophyll biosynthesis in Brassica napus","Acta Physiologiae Plantarum","","36","4","10.1007/s11738-013-1464-x","Hua ZhaoLei YuZexun HuaiXiaohua WangGuangda DingShuisen ChenPeng LiFangsen Xu","2014","http://link.springer.com/article/10.1007/s11738-013-1464-x","Article"
