Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Intracontinental basins and strong earthquakes","Acta Seismologica Sinica","","17","4","10.1007/s11589-004-0016-2","Qi-dong DengMeng-tan GaoXin-ping ZhaoJian-chun Wu","2004","http://link.springer.com/article/10.1007/s11589-004-0016-2","Article"
"Measurement of the absolute branching fraction of the inclusive decay 
              
                
              
              $$\Lambda _c^+ \rightarrow K_S^0X$$
              
                
                  
                    Λ
                    c
                    +
                  
                  →
                  
                    K
                    S
                    0
                  
                  X","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08447-0","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtA. AmorosoQ. AnAnitaY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. BegzsurenJ. V. BennettN. Berger","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08447-0","Article"
"Search for direct pair production of sleptons and charginos decaying to two leptons and neutralinos with mass splittings near the W-boson mass in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)031","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29031","Article"
"Measurement of the polarisation of single top quarks and antiquarks produced in the t-channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and bounds on the tWb dipole operator from the ATLAS experiment","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29040","Article"
"An efficient photovoltaic device based on novel D–A–D solution-processable small molecules","Journal of Materials Science","","50","2","10.1007/s10853-014-8653-x","Zaifang LiQingfeng DongShiyu YaoJingyu QianYanling WangFangyuan JiangHan YangQing ZhaoQiufei HouWei MengJinhui TongSixing XiongWenjing Tian","2015","http://link.springer.com/article/10.1007/s10853-014-8653-x","Article"
"Search for heavy resonances decaying into a Z or W boson and a Higgs boson in final states with leptons and b-jets in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)016","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29016","Article"
"Search for charged Higgs bosons decaying into a top quark and a bottom quark at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29145","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Adrenomedullin ameliorates podocyte injury induced by puromycin aminonucleoside in vitro and in vivo through modulation of Rho GTPases","International Urology and Nephrology","","49","8","10.1007/s11255-017-1622-y","Nan DongLixia MengRuqun XueMeng YuZhonghua ZhaoXueguang Liu","2017","http://link.springer.com/article/10.1007/s11255-017-1622-y","Article"
"Global Redundancy Optimization of Manipulability for 7-DOFs Anthropomorphic Manipulator Using Joint Monotonicity","Journal of Intelligent & Robotic Systems","","109","1","10.1007/s10846-023-01939-7","Yue DongZhangguo YuXuechao ChenFei MengXin ZhuPierre GergondetQiang Huang","2023","http://link.springer.com/article/10.1007/s10846-023-01939-7","Article"
"Pro-CRISPR PcrIIC1-associated Cas9 system for enhanced bacterial immunity","Nature","","630","8016","10.1038/s41586-024-07486-x","Shouyue ZhangAo SunJing-Mei QianShuo LinWenjing XingYun YangHan-Zhou ZhuXin-Yi ZhouYan-Shuo GuoYun LiuYu MengShu-Lin JinWenhao SongCheng-Ping LiZhaofu LiShuai Jin","2024","http://link.springer.com/article/10.1038/s41586-024-07486-x","Article"
"Values of Donor Serum Lipids and Calcium in Predicting Graft Function after Kidney Transplantation: A Retrospective Study","Current Medical Science","","43","3","10.1007/s11596-023-2729-2","Hui-bo ShiYuan-yuan ZhaoYu LiYi LiBin LiuNian-qiao GongSheng ChangDun-feng DuLan ZhuJing XuXiao-qin LiMeng-jun ZengShang-xin DongZhi-shui ChenJi-pin Jiang","2023","http://link.springer.com/article/10.1007/s11596-023-2729-2","Article"
"Search for new phenomena in events with two opposite-charge leptons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)165","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29165","Article"
"Search for the HH → 
              
                
              
              
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b}b\overline{b} $$
             process via vector-boson fusion production using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)108","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29108","Article"
"Reconstruction and identification of boosted di-τ systems in a search for Higgs boson pairs using 13 TeV proton-proton collision data in ATLAS","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)163","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29163","Article"
"Search for periodic signals in the dielectron and diphoton invariant mass spectra using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)079","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29079","Article"
"Search for electroweak production of supersymmetric particles in final states with two τ-leptons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)150","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29150","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
"Anti-fungal test of composite agastache lotion on seven pathogenic fungi and its clinical application","Chinese Journal of Integrative Medicine","","9","3","10.1007/BF02838046","Na MengLi Lan-yingYang Yun-dong","2003","http://link.springer.com/article/10.1007/BF02838046","Article"
"Search for single vector-like B quark production and decay via B → bH(
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            ) in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)168","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29168","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Determination of the parton distribution functions of the proton from ATLAS measurements of differential W± and Z boson production in association with jets","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)223","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29223","Article"
"Performance of the missing transverse momentum triggers for the ATLAS detector during Run-2 data taking","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)080","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29080","Article"
"Vortex-induced rotational vibration of an eccentric circular cylinder at low Reynolds number of 100","Nonlinear Dynamics","","111","16","10.1007/s11071-023-08648-8","Xu SunYi-Xin ZhangMeng-Meng TaoDong-Xu HanJun Xiao","2023","http://link.springer.com/article/10.1007/s11071-023-08648-8","Article"
"Model-based optical metrology and visualization of 3-D complex objects","Optoelectronics Letters","","3","2","10.1007/s11801-007-7018-y","Xiao-li LiuA-meng LiXiao-bo ZhaoPeng-dong GaoJin-dong TianXiang Peng","2007","http://link.springer.com/article/10.1007/s11801-007-7018-y","Article"
"Search for flavour-changing neutral-current interactions of a top quark and a gluon in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10182-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10182-7","Article"
"Research progress of the electrochemical impedance technique applied to the high-capacity lithium-ion battery","International Journal of Minerals, Metallurgy and Materials","","28","4","10.1007/s12613-020-2218-6","Li-fan WangMeng-meng GengXia-nan DingChen FangYu ZhangShan-shan ShiYong ZhengKai YangChun ZhanXin-dong Wang","2021","http://link.springer.com/article/10.1007/s12613-020-2218-6","Article"
"Overcoming Wnt–β-catenin dependent anticancer therapy resistance in leukaemia stem cells","Nature Cell Biology","","22","6","10.1038/s41556-020-0507-y","John M. PerryFang TaoAnuradha RoyTara LinXi C. HeShiyuan ChenXiuling LuJacqelyn NemechekLinhao RuanXiazhen YuDebra DukesAndrea MoranJennifer PaceKealan SchroederMeng ZhaoAparna Venkatraman","2020","http://link.springer.com/article/10.1038/s41556-020-0507-y","Article"
"Early use of dexamethasone increases Nr4a1 in Kupffer cells ameliorating acute liver failure in mice in a glucocorticoid receptor-dependent manner","Journal of Zhejiang University-SCIENCE B","","21","9","10.1631/jzus.B2000249","Jing-wen DengQin YangXiao-peng CaiJia-ming ZhouWei-gao EYan-dong AnQiu-xian ZhengMeng HongYan-li RenJun GuanGang WangShu-jing LaiZhi Chen","2020","http://link.springer.com/article/10.1631/jzus.B2000249","Article"
"Band structure, Fermi surface, and superconducting gap in FeAs-based superconductors revealed by angle-resolved photoemission spectroscopy","Frontiers of Physics in China","","4","4","10.1007/s11467-009-0058-y","Xing-jiang Zhou 周兴江Guo-dong Liu 刘国东Hai-yun Liu 刘海云Lin Zhao 赵林Wen-tao Zhang 张文涛Xiao-wen Jia 贾小文Jian-qiao Meng 孟建桥","2009","http://link.springer.com/article/10.1007/s11467-009-0058-y","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Anti-HIV-1 activity of lignans from the fruits of Schisandra rubriflora","Archives of Pharmacal Research","","33","5","10.1007/s12272-010-0508-7","Wei-Lie XiaoRui-Rui WangWei ZhaoRen-Rong TianShan-Zhai ShangLiu-Meng YangJian-Hong YangJian-Xin PuYong-Tang ZhengHan-Dong Sun","2010","http://link.springer.com/article/10.1007/s12272-010-0508-7","Article"
"Clofazimine broadly inhibits coronaviruses including SARS-CoV-2","Nature","","593","7859","10.1038/s41586-021-03431-4","Shuofeng YuanXin YinXiangzhi MengJasper Fuk-Woo ChanZi-Wei YeLaura RivaLars PacheChris Chun-Yiu ChanPok-Man LaiChris Chung-Sing ChanVincent Kwok-Man PoonAndrew Chak-Yiu LeeNaoko MatsunagaYuan PuChun-Kit YuenJianli Cao","2021","http://link.springer.com/article/10.1038/s41586-021-03431-4","Article"
"Recent progress in perovskite solar cells: from device to commercialization","Science China Chemistry","","65","12","10.1007/s11426-022-1426-x","Xinhui LuoXuesong LinFeng GaoYang ZhaoXiaodong LiLiqing ZhanZexiong QiuJin WangCong ChenLei MengXiaofeng GaoYu ZhangZijian HuangRundong FanHuifen LiuYanrun Chen","2022","http://link.springer.com/article/10.1007/s11426-022-1426-x","Article"
"Search for type-III seesaw heavy leptons in dilepton final states in pp collisions at 
              
                
              
              $$ \sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08929-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08929-9","Article"
"Search for Majorana neutrinos in same-sign WW scattering events from pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11915-y","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11915-y","Article"
"Search for phenomena beyond the Standard Model in events with large b-jet multiplicity using the ATLAS detector at the LHC","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08730-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08730-0","Article"
"Enabling low voltage losses and high photocurrent in fullerene-free organic photovoltaics","Nature Communications","","10","1","10.1038/s41467-019-08386-9","Jun YuanTianyi HuangPei ChengYingping ZouHuotian ZhangJonathan Lee YangSheng-Yung ChangZhenzhen ZhangWenchao HuangRui WangDong MengFeng GaoYang Yang","2019","http://link.springer.com/article/10.1038/s41467-019-08386-9","Article"
"A new type of HTc superconducting film comb-shape resonator for radio frequency superconducting quantum interference devices","Frontiers of Physics in China","","1","3","10.1007/s11467-006-0018-8","Hai-yan MaoFu-ren WangShu-chao MengBo MaoZhuang-zhi LiRui-juan NieXin-yuan LiuYuan-dong Dai","2006","http://link.springer.com/article/10.1007/s11467-006-0018-8","Article"
"The PIWI-specific insertion module helps load longer piRNAs for translational activation essential for male fertility","Science China Life Sciences","","66","7","10.1007/s11427-023-2390-5","Xin WangDi-Hang LinYue YanAn-Hui WangJiaoyang LiaoQian MengWen-Qing YangHeng ZuoMin-Min HuaFengjuan ZhangHongwen ZhuHu ZhouTian-Yu HuangRui HeGuangyong LiYue-Qiu Tan","2023","http://link.springer.com/article/10.1007/s11427-023-2390-5","Article"
"St13 protects against disordered acinar cell arachidonic acid pathway in chronic pancreatitis","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03413-8","Rong-chang CaoWan-jun YangWang XiaoLei ZhouJie-hui TanMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinJun-ling ZengShu-ji LiMin LuoGuo-dong Hu","2022","http://link.springer.com/article/10.1186/s12967-022-03413-8","Article"
"Adefovir Dipivoxil plus Chinese Medicine in HBeAg-Positive Chronic Hepatitis B Patients: A Randomized Controlled 48-Week Trial","Chinese Journal of Integrative Medicine","","26","5","10.1007/s11655-020-3250-0","Xiao-ke LiMing-xiang ZhangFeng-zhen ShaoDa-qiao ZhouJing-dong XueTie-jun LiuXiao-ling ChiBing-jiu LuXian-bo WangQin LiJun LiDe-wen MaoHua-sheng YangHong-zhi YangWen-xia ZhaoYong Li","2020","http://link.springer.com/article/10.1007/s11655-020-3250-0","Article"
"Avapritinib is effective for treatment of minimal residual disease in acute myeloid leukemia with t (8;21) and kit mutation failing to immunotherapy after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01973-x","Jun KongFeng-Mei ZhengZhi-Dong WangYuan-Yuan ZhangYi-Fei ChengHai-Xia FuMeng LvHuan ChenLan-Ping XuXiao-Hui ZhangXiao-Jun HuangYu Wang","2023","http://link.springer.com/article/10.1038/s41409-023-01973-x","Article"
