Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Classification and Generation of Virtual Dancer Social Behaviors Based on Deep Learning in a Simple Virtual Environment Paradigm","Biologically Inspired Cognitive Architectures 2021","","","","10.1007/978-3-030-96993-6_23","Andrey I. KuzminDenis A. SemyonovAlexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-96993-6_23","Chapter"
"One Possibility of a Neuro-Symbolic Integration","Biologically Inspired Cognitive Architectures 2021","","","","10.1007/978-3-030-96993-6_47","Alexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-96993-6_47","Chapter"
"Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-030-65596-9","Alexei V. SamsonovichRicardo R. GudwinAlexandre da Silva Simões","2021","http://link.springer.com/book/10.1007/978-3-030-65596-9","Book"
"Virtual Convention Center: A Socially Emotional Online/VR Conference Platform","Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","","","","10.1007/978-3-030-65596-9_52","Alexei V. SamsonovichArthur A. Chubarov","2021","http://link.springer.com/chapter/10.1007/978-3-030-65596-9_52","Chapter"
"The Loop of Nonverbal Communication Between Human and Virtual Actor: Mapping Between Spaces","Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","","","","10.1007/978-3-030-65596-9_58","Vladimir R. ShirokiyDaria V. TikhomirovaRoman D. VladimirovSergei A. DolenkoAlexei V. Samsonovich","2021","http://link.springer.com/chapter/10.1007/978-3-030-65596-9_58","Chapter"
"Biologically Inspired Cognitive Architectures 2019","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-030-25719-4","Alexei V. Samsonovich","2020","http://link.springer.com/book/10.1007/978-3-030-25719-4","Book"
"Virtual Listener: Emotionally-Intelligent Assistant Based on a Cognitive Architecture","Biologically Inspired Cognitive Architectures 2019","","","","10.1007/978-3-030-25719-4_10","Alexander A. EidlinArthur A. ChubarovAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-25719-4_10","Chapter"
"Neuro-Correlates of the eBICA Model","Biologically Inspired Cognitive Architectures 2019","","","","10.1007/978-3-030-25719-4_69","Vadim L. UshakovVyacheslav A. OrlovSergey I. KartashovSergey V. ShigeevAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-25719-4_69","Chapter"
"Toward a General Believable Model of Human-Analogous Intelligent Socially Emotional Behavior","Artificial General Intelligence","","","","10.1007/978-3-030-52152-3_31","Alexei V. SamsonovichArthur A. ChubarovDaria V. TikhomirovaAlexander A. Eidln","2020","http://link.springer.com/chapter/10.1007/978-3-030-52152-3_31","Chapter"
"Psychological Portrait of a Virtual Agent in the Teleport Game Paradigm","Artificial General Intelligence","","","","10.1007/978-3-030-52152-3_35","Daria V. TikhomirovaMaria V. ZavrajnovaEllina A. RodkinaYasamin MusayevaAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-52152-3_35","Chapter"
"Biologically Inspired Cognitive Architectures 2018","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-99316-4","Alexei V. Samsonovich","2019","http://link.springer.com/book/10.1007/978-3-319-99316-4","Book"
"The Principle of Implementing an Assistant Composer","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_36","Timofei I. VoznenkoAlexei V. SamsonovichAlexander A. GridnevAliona I. Petrova","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_36","Chapter"
"Functional Neural Networks in Behavioral Motivations","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_33","Vyacheslav A. OrlovVadim L. UshakovSergey I. KartashovDenis G. MalakhovAnastasia N. KorostelevaLyudmila I. SkitevaAlexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_33","Chapter"
"Designing an Emotionally-Intelligent Assistant of a Virtual Dance Creator","Biologically Inspired Cognitive Architectures 2018","","","","10.1007/978-3-319-99316-4_26","Dmitry I. KrylovAlexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-319-99316-4_26","Chapter"
"Intellectual Agents Based on a Cognitive Architecture Supporting Humanlike Social Emotionality and Creativity","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_3","Alexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_3","Chapter"
"Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-63940-6","Alexei V. SamsonovichValentin V. Klimov","2018","http://link.springer.com/book/10.1007/978-3-319-63940-6","Book"
"A Continuous-Attractor Model of Flip Cell Phenomena","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_23","Alexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_23","Chapter"
"A Simple Virtual Actor Model Supporting Believable Character Reasoning in Virtual Environments","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_3","Pavel A. BortnikovAlexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_3","Chapter"
"A Roadmap to Emotionally Intelligent Creative Virtual Assistants","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_7","Alexander A. EidlinAlexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_7","Chapter"
"Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-32554-5","Alexei V. SamsonovichValentin V. KlimovGalina V. Rybina","2016","http://link.springer.com/book/10.1007/978-3-319-32554-5","Book"
"Extending Cognitive Architectures","Biologically Inspired Cognitive Architectures 2012","","","","10.1007/978-3-642-34274-5_11","Alexei V. Samsonovich","2013","http://link.springer.com/chapter/10.1007/978-3-642-34274-5_11","Chapter"
"Issues in Applying Bio-Inspiration, Cognitive Critical Mass and Developmental-Inspired Principles to Advanced Intelligent Systems","Performance Evaluation and Benchmarking of Intelligent Systems","","","","10.1007/978-1-4419-0492-8_4","Gary Berg-CrossAlexei V. Samsonovich","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0492-8_4","Chapter"
