Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear expression of MATK is a novel marker of type II enteropathy-associated T-cell lymphoma","Leukemia","","25","3","10.1038/leu.2010.295","S-Y TanA-S OoiM-K AngM KohJ-C WongK DykemaJ NgeowS LoongK GatterL TanL-C LimK FurgeM TaoS-T LimF LoongP L Cheah","2011","http://link.springer.com/article/10.1038/leu.2010.295","Article"
"Polypoidal choroidal vasculopathy causing massive suprachoroidal haemorrhage","Eye","","21","1","10.1038/sj.eye.6702455","C S H TanH-T WongB-A LimO K HeeT H Lim","2007","http://link.springer.com/article/10.1038/sj.eye.6702455","Article"
"Correction to: Effectiveness and sustainability of a structured group-based educational program (MEDIHEALTH) in improving medication adherence among Malay patients with underlying type 2 diabetes mellitus in Sarawak State of Malaysia: study protocol of a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3348-x","Chuo Yew TingShahren Ahmad Zaidi AdruceMohamed Azmi HassaliHiram TingChien Joo LimRachel Sing-Kiat TingAbu Hassan Alshaari Abd JabarNor Anizah OsmanIzzul Syazwan ShuibShing Chyi LooSui Theng SimSu Ee Lim","2019","http://link.springer.com/article/10.1186/s13063-019-3348-x","Article"
"Eight-and-a-half syndrome as the first presentation of multiple sclerosis in an Asian male: a case report","Journal of Medical Case Reports","","17","1","10.1186/s13256-022-03699-8","Xin Ying LimYong Zheng WaiYun Xiu YongLik Thai Lim","2023","http://link.springer.com/article/10.1186/s13256-022-03699-8","Article"
"Retrobulbar optic neuritis after Hepatitis A vaccination in a HIV-infected patient","Eye","","23","12","10.1038/eye.2009.223","E H Z HuangS A LimP L LimY S Leo","2009","http://link.springer.com/article/10.1038/eye.2009.223","Article"
"Whole genome sequencing of HER2-positive metastatic extramammary Paget’s disease: a case report","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03169-y","Boon Yee LimZexi GuoJing Quan LimTun Kiat KoElizabeth Chun Yong LeeBavani KannanJing Yi LeeAbner Herbert LimZhimei LiCedric Chuan-Young NgInny BusmanisJason Yongsheng Chan","2024","http://link.springer.com/article/10.1186/s13023-024-03169-y","Article"
"Abnormalities on the multifocal electroretingram may precede clinical signs of hydroxychloroquine retinotoxicity","Eye","","20","1","10.1038/sj.eye.6701818","S C-B TeohJ LimA KohT LimE Fu","2006","http://link.springer.com/article/10.1038/sj.eye.6701818","Article"
"Sustained activation of non-canonical NF-κB signalling drives glycolytic reprogramming in doxorubicin-resistant DLBCL","Leukemia","","37","2","10.1038/s41375-022-01769-w","Shen Kiat LimChen Chen PengShannon LowVarsheni VijayAndrea BudimanBeng Hooi PhangJing Quan LimAnand D. JeyasekharanSoon Thye LimChoon Kiat OngSuet-Mien TanYinghui Li","2023","http://link.springer.com/article/10.1038/s41375-022-01769-w","Article"
"Pan-cancer analysis connects tumor matrisome to immune response","npj Precision Oncology","","3","1","10.1038/s41698-019-0087-0","Su Bin LimMelvin Lee Kiang ChuaJoe Poh Sheng YeongSwee Jin TanWan-Teck LimChwee Teck Lim","2019","http://link.springer.com/article/10.1038/s41698-019-0087-0","Article"
"Cholesterol catabolism and bile acid synthesis in cardiomyocytes promote inflammation and heart failure","Nature Reviews Cardiology","","20","10","10.1038/s41569-023-00917-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00917-8","Article"
"Erectile dysfunction predicts CVD events","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0055-3","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0055-3","Article"
"Can virtual reality balance games enhance activities of daily living among stroke survivors?","BMC Public Health","","14","1","10.1186/1471-2458-14-S1-P19","Devinder Kaur Ajit SinghNor Azlin Mohd NordinNoor Azah AzizSiti Norfadilah Abu ZarimLim Beng KooiSoh Li Ching","2014","http://link.springer.com/article/10.1186/1471-2458-14-S1-P19","Article"
"Reduced bleeding with genotype-guided antiplatelet therapy","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0276-0","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0276-0","Article"
"Characteristics of SADS","Nature Reviews Cardiology","","11","12","10.1038/nrcardio.2014.168","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.168","Article"
"Vorapaxar in diabetes and MI","Nature Reviews Cardiology","","12","4","10.1038/nrcardio.2015.27","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.27","Article"
"Rivaroxaban for prevention of VTE","Nature Reviews Cardiology","","15","11","10.1038/s41569-018-0083-z","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0083-z","Article"
"Effect of hypercholesterolaemia on HDL particle remodelling","Nature Reviews Cardiology","","14","9","10.1038/nrcardio.2017.112","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.112","Article"
"No benefit of apoA-I infusion after myocardial infarction","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01031-z","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01031-z","Article"
"Hydration reduces angiographic AKI","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.160","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.160","Article"
"Low compliance and need for changes in national isolation guidelines for group 1 nationally notifiable communicable diseases in Korea","BMC Proceedings","","5","6","10.1186/1753-6561-5-S6-P324","ES KimHB KimK-H SongHS LimJ GwackYH Choi","2011","http://link.springer.com/article/10.1186/1753-6561-5-S6-P324","Article"
"Smartwatch detection of left ventricular dysfunction","Nature Reviews Cardiology","","20","2","10.1038/s41569-022-00822-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00822-6","Article"
"Screening strategies for AF","Nature Reviews Cardiology","","18","11","10.1038/s41569-021-00617-1","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00617-1","Article"
"Ablation of ventricular tachycardia in ischaemic cardiomyopathy","Nature Reviews Cardiology","","13","7","10.1038/nrcardio.2016.85","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.85","Article"
"Lack of benefit of cyclosporine to attenuate reperfusion injury after PCI","Nature Reviews Cardiology","","12","11","10.1038/nrcardio.2015.141","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.141","Article"
"Cardiac-resident macrophages protect against sepsis-induced cardiomyopathy","Nature Reviews Cardiology","","20","3","10.1038/s41569-023-00837-7","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00837-7","Article"
"Use of tranexamic acid in coronary surgery","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.182","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.182","Article"
"Progesterone receptor controls heart maturation","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00546-z","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00546-z","Article"
"Periodontal treatment reduces AF recurrence","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01036-8","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01036-8","Article"
"Cardiac syndrome X: relevance of arterial pressure waveform analysis to patients with chest pain and normal coronary arteries","Journal of Human Hypertension","","20","6","10.1038/sj.jhh.1002010","J E SharmanR LimT H Marwick","2006","http://link.springer.com/article/10.1038/sj.jhh.1002010","Article"
"Discontinuation of low-dose aspirin reverses its prophylactic effect","Nature Reviews Cardiology","","8","10","10.1038/nrcardio.2011.123","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.123","Article"
"IL-6 signaling linked with CHD","Nature Reviews Cardiology","","9","6","10.1038/nrcardio.2012.46","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.46","Article"
"Linking stress to arterial inflammation and vascular events","Nature Reviews Cardiology","","14","3","10.1038/nrcardio.2017.8","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.8","Article"
"Smoking cessation in patients with ACS","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.180","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.180","Article"
"An acellular artificial cardiac patch for myocardial repair","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0388-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0388-6","Article"
"Prognostic relevance of pulmonary hypertension in valvular disease","Nature Reviews Cardiology","","12","4","10.1038/nrcardio.2015.29","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.29","Article"
"Fully bioresorbable, battery-free pacemakers","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00600-w","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00600-w","Article"
"Cardiovascular effects of low Lp(a)","Nature Reviews Cardiology","","14","2","10.1038/nrcardio.2016.220","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.220","Article"
"Benefits of combined therapy","Nature Reviews Cardiology","","11","8","10.1038/nrcardio.2014.86","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.86","Article"
"Using chest pain to diagnose acute MI","Nature Reviews Cardiology","","11","2","10.1038/nrcardio.2013.204","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2013.204","Article"
"Juvenile xanthogranuloma: an unusual eyelid presentation","Eye","","24","8","10.1038/eye.2010.16","L T LimS McLaughlinT LavyD PenmanG N Dutton","2010","http://link.springer.com/article/10.1038/eye.2010.16","Article"
"Pacing with respiratory sinus arrhythmia improves outcomes in heart failure","Nature Reviews Cardiology","","19","4","10.1038/s41569-022-00681-1","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00681-1","Article"
"Pan-CDK inhibition augments cisplatin lethality in nasopharyngeal carcinoma cell lines and xenograft models","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-018-0010-0","Nicholas L. SynPei Li LimLi Ren KongLingzhi WangAndrea Li-Ann WongChwee Ming LimThomas Kwok Seng LohGerhard SiemeisterBoon Cher GohWen-Son Hsieh","2018","http://link.springer.com/article/10.1038/s41392-018-0010-0","Article"
"No increased risk of cardiovascular disease or death with bradycardia","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.15","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.15","Article"
"Macrophages promote endothelial-to-mesenchymal transition after MI","Nature Reviews Cardiology","","18","1","10.1038/s41569-020-00475-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00475-3","Article"
"Absorbing results with degradable stents","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.184","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.184","Article"
"Histone deacetylases and diastolic dysfunction","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.16","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.16","Article"
"Erratum: Case Report: Acute graft-versus-host disease after bone marrow transplantation with a single HLA-DPB1*1001 mismatch: involvement of different TCRBV subsets","Bone Marrow Transplantation","","23","12","10.1038/sj.bmt.1701809","J GaschetG GallotC IbischA LimJ EvenR VivienMM HalletN MilpiedH Vié","1999","http://link.springer.com/article/10.1038/sj.bmt.1701809","Article"
"Myocardial injury in patients with COVID-19","Nature Reviews Cardiology","","17","8","10.1038/s41569-020-0408-6","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0408-6","Article"
"CT is safe and accurate for diagnosing stable CAD","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00695-9","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00695-9","Article"
"Stem-cell therapy restores heart function after MI in macaques","Nature Reviews Cardiology","","15","10","10.1038/s41569-018-0062-4","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0062-4","Article"
"TAVI safe and effective for patients with a bicuspid aortic valve","Nature Reviews Cardiology","","10","8","10.1038/nrcardio.2013.100","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.100","Article"
"Do fetal cells repair maternal hearts?","Nature Reviews Cardiology","","9","2","10.1038/nrcardio.2011.197","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.197","Article"
"Erratum to: The effects of minimally invasive laser needle system on suppression of trabecular bone loss induced by skeletal unloading","Lasers in Medical Science","","28","6","10.1007/s10103-013-1362-x","Chang-Yong KoHeesung KangYeonhang RyuByungjo JungHyunsoo KimDaewon JeongHong-In ShinDohyung LimHan Sung Kim","2013","http://link.springer.com/article/10.1007/s10103-013-1362-x","Article"
"Peer-group intervention lowers cardiovascular risk","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.182","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.182","Article"
"Stress management lowers CHD risk","Nature Reviews Cardiology","","13","5","10.1038/nrcardio.2016.54","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.54","Article"
"FFR-guided PCI vs CABG surgery in multivessel CAD","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00652-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00652-y","Article"
"ICDs in nonischaemic heart failure","Nature Reviews Cardiology","","13","10","10.1038/nrcardio.2016.147","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.147","Article"
"Gout flares can precede cardiovascular events","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00766-x","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00766-x","Article"
"Vitamin D supplementation lacks benefit in systolic hypertension","Nature Reviews Cardiology","","10","11","10.1038/nrcardio.2013.135","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.135","Article"
"Henry Krum","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.6","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.6","Article"
"Rivaroxaban plus aspirin in CAD or PAD","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.192","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.192","Article"
"Women living near to a road at increased risk of sudden cardiac death","Nature Reviews Cardiology","","11","12","10.1038/nrcardio.2014.176","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.176","Article"
"Sauna bathing associated with reduced cardiovascular mortality","Nature Reviews Cardiology","","12","5","10.1038/nrcardio.2015.35","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.35","Article"
"Mental health and resilience after the covid-19 pandemic: a multi-ethnic longitudinal survey","BMC Public Health","","23","1","10.1186/s12889-023-17230-1","Jennifer SumnerMark ChenAlexius Matthias Soh Sheng EnVanessa Lim Wei XunSin Hui NeoYee Wei Lim","2023","http://link.springer.com/article/10.1186/s12889-023-17230-1","Article"
"Congenital heart disease and risk of severe COVID","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00544-1","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00544-1","Article"
"New centrifugal pump noninferior","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.87","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.87","Article"
"Bempedoic acid prevents cardiovascular events in statin-intolerant patients","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00863-5","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00863-5","Article"
"Antihypertensive drugs can be taken in the morning or evening","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00801-x","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00801-x","Article"
"Estimating ejection fraction by video-based AI","Nature Reviews Cardiology","","17","6","10.1038/s41569-020-0375-y","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0375-y","Article"
"Postoperative eye protection after cataract surgery","Eye","","26","8","10.1038/eye.2012.95","L W LimM C ChewC S Tan","2012","http://link.springer.com/article/10.1038/eye.2012.95","Article"
"Protective transcriptional repression by junctophilin 2 fragment","Nature Reviews Cardiology","","16","1","10.1038/s41569-018-0130-9","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0130-9","Article"
"Nanotherapy for abdominal aortic aneurysm","Nature Reviews Cardiology","","16","2","10.1038/s41569-018-0138-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-018-0138-1","Article"
"Causes of death after PCI","Nature Reviews Cardiology","","11","4","10.1038/nrcardio.2014.20","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.20","Article"
"Patterns of physical activity and sedentary behavior in a representative sample of a multi-ethnic South-East Asian population: a cross-sectional study","BMC Public Health","","15","1","10.1186/s12889-015-1668-7","Aye Mya WinLim Wei YenKristin HX TanRaymond Boon Tar LimKee Seng ChiaFalk Mueller-Riemenschneider","2015","http://link.springer.com/article/10.1186/s12889-015-1668-7","Article"
"Clonal haematopoiesis, IL-1β, and the NLRP3 inflammasome in HF","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.22","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.22","Article"
"FOXP1 suppresses the endothelial NLRP3 inflammasome","Nature Reviews Cardiology","","16","10","10.1038/s41569-019-0252-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0252-8","Article"
"Evolutionary adaptations of human hearts","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0289-8","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0289-8","Article"
"Meta-analysis demonstrates safety of pacemaker reutilization","Nature Reviews Cardiology","","8","6","10.1038/nrcardio.2011.72","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.72","Article"
"Impact of pre-pregnancy body mass index and gestational weight gain on the risk of maternal and infant pregnancy complications in Korean women","International Journal of Obesity","","46","1","10.1038/s41366-021-00946-8","Hansol ChoiJoong-Yeon LimNam-Kyoo LimHyun Mee RyuDong Wook KwakJin Hoon ChungHee Jin ParkHyun-Young Park","2022","http://link.springer.com/article/10.1038/s41366-021-00946-8","Article"
"Magnetically levitated LVAD gains MOMENTUM","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0189-y","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0189-y","Article"
"Resurgence of renal denervation for resistant hypertension","Nature Reviews Cardiology","","18","8","10.1038/s41569-021-00577-6","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00577-6","Article"
"Sociodemographic factors associated with multiple cardiovascular risk factors among Malaysian adults","BMC Public Health","","15","1","10.1186/s12889-015-1432-z","Sumarni Mohd GhazaliZamtira SemanKee Chee CheongLim Kuang HockMala ManickamLim Kuang KuayAhmad Faudzi YusoffFeisul Idzwan MustafaAmal Nasir Mustafa","2015","http://link.springer.com/article/10.1186/s12889-015-1432-z","Article"
"Ranolazine after incomplete revascularization","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.184","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.184","Article"
"Aspirin ASPIREs to reduce vascular events after VTE","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.168","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.168","Article"
"IL-1 signalling in atherosclerosis","Nature Reviews Cardiology","","16","4","10.1038/s41569-019-0172-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0172-7","Article"
"Predicting Patterns of Clozapine Response in a Group of Chronic State Hospital Schizophrenics","Neuropsychopharmacology","","11","4","10.1038/sj.npp.1380170","J LaurielloDH MathalonA HoffKO LimA Pfefferbaum","1994","http://link.springer.com/article/10.1038/sj.npp.1380170","Article"
"Benefit of dual lipid-lowering therapy after CABG surgery for ACS","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.149","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.149","Article"
"Lipid lowering remains effective in older patients","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00482-4","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00482-4","Article"
"Heterogeneity of the post-infarct epicardium","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00596-3","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00596-3","Article"
"Interatrial shunt device for HFpEF","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.194","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.194","Article"
"Neurohormonal activation in HFpEF","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0290-2","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0290-2","Article"
"PCI for stable angina","Nature Reviews Cardiology","","21","2","10.1038/s41569-023-00967-y","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00967-y","Article"
"Apixaban is cost-effective","Nature Reviews Cardiology","","11","4","10.1038/nrcardio.2014.18","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.18","Article"
"FFR-guided revascularization versus medical therapy—the debate goes on","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.135","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.135","Article"
"Study sheds light on importance of vitamin D in patients with HF","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.21","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.21","Article"
"Statin therapy in men versus women","Nature Reviews Cardiology","","12","3","10.1038/nrcardio.2015.4","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.4","Article"
"Inclusion of remnant cholesterol improves risk prediction for ischaemic heart disease","Nature Reviews Cardiology","","19","8","10.1038/s41569-022-00745-2","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00745-2","Article"
"IL-6 and risk of atrial fibrillation in chronic kidney disease","Nature Reviews Cardiology","","13","4","10.1038/nrcardio.2016.23","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.23","Article"
"Apo-AI infusion after acute MI","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.192","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.192","Article"
"Mortality after CABG surgery versus PCI","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.24","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.24","Article"
"Preparticipation screening reduces SCD in young athletes","Nature Reviews Cardiology","","20","4","10.1038/s41569-023-00851-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00851-9","Article"
"Cyclosporine cocktail for cardiac arrest?","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.120","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.120","Article"
"EMT-mediated regulation of CXCL1/5 for resistance to anti-EGFR therapy in colorectal cancer","Oncogene","","41","14","10.1038/s41388-021-01920-4","Ye-Lim ParkHwang-Phill KimChan-Young OckDong-Wook MinJun Kyu KangYoo Joo LimSang-Hyun SongSae-Won HanTae-You Kim","2022","http://link.springer.com/article/10.1038/s41388-021-01920-4","Article"
"Benefit of bystander CPR and defibrillation","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.81","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.81","Article"
"Dapagliflozin improves exercise capacity in HFpEF","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00650-0","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00650-0","Article"
