Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The hydro-morphological index of diversity: a tool for describing habitat heterogeneity in river engineering projects","Hydrobiologia","","712","1","10.1007/s10750-012-1288-5","Walter GostnerMaria AlpAnton J. SchleissChristopher T. Robinson","2013","http://link.springer.com/article/10.1007/s10750-012-1288-5","Article"
"Spatio-temporal relationships between habitat types and microbial function of an upland floodplain","Aquatic Sciences","","78","2","10.1007/s00027-015-0420-9","Pascal BodmerRemo FreimannStefanie von FumettiChristopher T. RobinsonMichael Doering","2016","http://link.springer.com/article/10.1007/s00027-015-0420-9","Article"
"Riparian hunting spiders do not rely on aquatic subsidies from intermittent alpine streams","Aquatic Sciences","","83","2","10.1007/s00027-021-00779-7","Andre R. SiebersAmael PaillexChristopher T. Robinson","2021","http://link.springer.com/article/10.1007/s00027-021-00779-7","Article"
"Macroinvertebrate diversity in fragmented Alpine streams: implications for freshwater conservation","Aquatic Sciences","","67","4","10.1007/s00027-005-0787-0","Michael T. MonaghanChristopher T. RobinsonPiet SpaakJames V. Ward","2005","http://link.springer.com/article/10.1007/s00027-005-0787-0","Article"
"Changes in macroinvertebrate trophic structure along a land-use gradient within a lowland stream network","Aquatic Sciences","","79","2","10.1007/s00027-016-0506-z","Simone D. BaumgartnerChristopher T. Robinson","2017","http://link.springer.com/article/10.1007/s00027-016-0506-z","Article"
"Long-lasting effects of experimental flow intermittency on alpine stream macroinvertebrates (Val Roseg, Switzerland)","Hydrobiologia","","849","8","10.1007/s10750-022-04843-7","Annemieke M. DrostAndre R. SiebersAmael PaillexBenjamin MisteliEdwin T. H. M. PeetersChristopher T. Robinson","2022","http://link.springer.com/article/10.1007/s10750-022-04843-7","Article"
"Effects of physical disturbance and canopy cover on attached diatom community structure in an Idaho stream","Hydrobiologia","","154","1","10.1007/BF00026830","Christopher T. RobinsonSamuel R. Rushforth","1987","http://link.springer.com/article/10.1007/BF00026830","Article"
"Effects of an experimental increase in flow intermittency on an alpine stream","Hydrobiologia","","847","16","10.1007/s10750-020-04350-7","Andre R. SiebersAmael PaillexBenjamin MisteliChristopher T. Robinson","2020","http://link.springer.com/article/10.1007/s10750-020-04350-7","Article"
"Shifts in isotopic signatures of animals with complex life-cycles can complicate conclusions on cross-boundary trophic links","Aquatic Sciences","","75","4","10.1007/s00027-013-0303-x","Maria AlpBarbara L. PeckarskyStefano M. BernasconiChristopher T. Robinson","2013","http://link.springer.com/article/10.1007/s00027-013-0303-x","Article"
"Spatio-temporal shifts of macroinvertebrate drift and benthos in headwaters of a retreating glacier","Hydrobiologia","","751","1","10.1007/s10750-014-2149-1","Mirela Sertić PerićChristopher T. Robinson","2015","http://link.springer.com/article/10.1007/s10750-014-2149-1","Article"
"Distribution and population genetic variation of cryptic species of the Alpine mayfly Baetis alpinus (Ephemeroptera: Baetidae) in the Central Alps","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0643-y","Marie LeysIrene KellerKatja RäsänenJean-Luc GattolliatChristopher T. Robinson","2016","http://link.springer.com/article/10.1186/s12862-016-0643-y","Article"
"Benthic diatoms of an Alpine stream/lake network in Switzerland","Aquatic Sciences","","67","4","10.1007/s00027-005-0783-4","Christopher T. RobinsonBarbara Kawecka","2005","http://link.springer.com/article/10.1007/s00027-005-0783-4","Article"
"Short-term colonization dynamics of macroinvertebrates in restored channelized streams","Hydrobiologia","","784","1","10.1007/s10750-016-2886-4","Simone D. BaumgartnerChristopher T. Robinson","2017","http://link.springer.com/article/10.1007/s10750-016-2886-4","Article"
"Bottlenecks drive temporal and spatial genetic changes in alpine caddisfly metapopulations","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-278","Lisa NS ShamaKaren B KubowJukka JokelaChristopher T Robinson","2011","http://link.springer.com/article/10.1186/1471-2148-11-278","Article"
"Ecological influence of sediment bypass tunnels on macroinvertebrates in dam-fragmented rivers by DNA metabarcoding","Scientific Reports","","8","1","10.1038/s41598-018-28624-2","Joeselle M. SerranaSakiko YaegashiShunsuke KondohBin LiChristopher T. RobinsonKozo Watanabe","2018","http://link.springer.com/article/10.1038/s41598-018-28624-2","Article"
"Effects of a multi-year experimental flood regime on macroinvertebrates downstream of a reservoir","Aquatic Sciences","","65","3","10.1007/s00027-003-0663-8","Christopher T. RobinsonUrs UehlingerMichael T. Monaghan","2003","http://link.springer.com/article/10.1007/s00027-003-0663-8","Article"
"Functional diversity and community assembly of river invertebrates show globally consistent responses to decreasing glacier cover","Nature Ecology & Evolution","","2","2","10.1038/s41559-017-0426-x","Lee E. BrownKieran KhamisMartin WilkesPhillip BlaenJohn E. BrittainJonathan L. CarrivickSarah FellNikolai FribergLeopold FürederGisli M. GislasonSarah HainieDavid M. HannahWilliam H. M. JamesValeria LencioniJon S. OlafssonChristopher T. Robinson","2018","http://link.springer.com/article/10.1038/s41559-017-0426-x","Article"
"Invertebrate and microbial responses to inundation in an ephemeral river reach in New Zealand: effects of preceding dry periods","Aquatic Sciences","","69","4","10.1007/s00027-007-0930-1","Scott T. LarnedThibault DatryChristopher T. Robinson","2007","http://link.springer.com/article/10.1007/s00027-007-0930-1","Article"
