Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Musterbriefe zur Angebot und Auftragserteilung","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-11769-8_5","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-663-11769-8_5","Chapter"
"II. Kurzübersicht über die Formerfordernisse nach der VOB/B","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-8348-2017-4_2","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/chapter/10.1007/978-3-8348-2017-4_2","Chapter"
"Kurzübersicht über die Formerfordernisse nach der VOB/B","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-01385-3_2","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/chapter/10.1007/978-3-663-01385-3_2","Chapter"
"Kurzübersicht über die Formerfordernisse nach VOB/B","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-11769-8_2","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-663-11769-8_2","Chapter"
"I. Vergabeverfahren nach der VOB/A","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-8348-2017-4_1","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/chapter/10.1007/978-3-8348-2017-4_1","Chapter"
"III. Allgemeine Erläuterungen zu den Musterbriefen","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-8348-2017-4_3","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/chapter/10.1007/978-3-8348-2017-4_3","Chapter"
"VOB-Musterbriefe für Auftraggeber","VOB-Musterbriefe für Auftraggeber","","","","10.1007/978-3-322-96895-1_1","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-322-96895-1_1","Chapter"
"VOB/B-Musterbriefe für Auftraggeber","","","","","10.1007/978-3-658-32253-3","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/book/10.1007/978-3-658-32253-3","Book"
"Vertragsanbahnung, Vertragsschluss, Bestandteile","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_1","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_1","Chapter"
"Nachträge zum Vertrage","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_3","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_3","Chapter"
"Abnahme des Vertrages","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_5","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_5","Chapter"
"IV. Musterbriefe für die Abwicklung des Bauvertrages","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-8348-2017-4_4","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/chapter/10.1007/978-3-8348-2017-4_4","Chapter"
"Zahlung aus dem Vertrag","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_7","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_7","Chapter"
"Musterbriefe für die Abwicklung des Bauvertrages","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-01385-3_4","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/chapter/10.1007/978-3-663-01385-3_4","Chapter"
"Musterbriefe für die Abwicklung des Bauvertrages","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-11769-8_4","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-663-11769-8_4","Chapter"
"Ausführung des Vertrages","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_2","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_2","Chapter"
"Kündigung des Vertrages","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_4","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_4","Chapter"
"Mängelansprüche aus dem Vertrag","VOB/B-Musterbriefe für Auftraggeber","","","","10.1007/978-3-658-32253-3_6","Wolfgang HeiermannLiane LinkeMatthias HilkaPhilipp Tschäpe","2021","http://link.springer.com/chapter/10.1007/978-3-658-32253-3_6","Chapter"
