Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel Types of Frontotemporal Lobar Degeneration: Beyond Tau and TDP-43","Journal of Molecular Neuroscience","","45","3","10.1007/s12031-011-9551-1","Ian R. A. MackenzieManuela NeumannNigel J. CairnsDavid G. MunozAdrian M. Isaacs","2011","http://link.springer.com/article/10.1007/s12031-011-9551-1","Article"
"α-2 macroglobulin polymorphism and Alzheimer disease risk in the UK","Nature Genetics","","22","1","10.1038/8724","David J. DowNicola LindseyNigel J. CairnsCarol BrayneDamian RobinsonFelicia A. HuppertEugene S. PaykelJohn XuerebGordon WilcockJoanne L. WhittakerDavid C. Rubinsztein","1999","http://link.springer.com/article/10.1038/8724","Article"
"Common variants of ACE contribute to variable age-at-onset of Alzheimer’s disease","Human Genetics","","114","5","10.1007/s00439-004-1093-y","Patrick G. KehoeHagit KatzovNiels AndreasenMaragaret GatzGordon K. WilcockNigel J. CairnsJuni PalmgrenUlf de FaireAnthony J. BrookesNancy L. PedersenKaj BlennowJonathan A. Prince","2004","http://link.springer.com/article/10.1007/s00439-004-1093-y","Article"
"Variation in DCP1, encoding ACE, is associated with susceptibility to Alzheimer disease","Nature Genetics","","21","1","10.1038/5009","Patrick G. KehoeCarsten RussStephen McIlroyHywel WilliamsPeter HolmansClive HolmesDanae LiolitsaDjamil VahidassrJohn PowellBronagh McGleenonMalcolm LiddellRobert PlominKevin DynanNigel WilliamsJim NealNigel J. Cairns","1999","http://link.springer.com/article/10.1038/5009","Article"
"Spatial patterns of FUS-immunoreactive neuronal cytoplasmic inclusions (NCI) in neuronal intermediate filament inclusion disease (NIFID)","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0690-x","Richard A. ArmstrongMarla GearingEileen H. BigioFelix F. Cruz-SanchezCharles DuyckaertsIan R. A. MackenzieRobert H. PerryKari SkullerudHideaki YokooNigel J. Cairns","2011","http://link.springer.com/article/10.1007/s00702-011-0690-x","Article"
"Comparing amyloid-β plaque burden with antemortem PiB PET in autosomal dominant and late-onset Alzheimer disease","Acta Neuropathologica","","142","4","10.1007/s00401-021-02342-y","Charles D. ChenNelly Joseph-MathurinNamita SinhaAihong ZhouYan LiKarl FriedrichsenAustin McCulloughErin E. FranklinRuss HornbeckBrian GordonVijay SharmaCarlos CruchagaAlison GoateCeleste KarchEric McDadeChengjie Xiong","2021","http://link.springer.com/article/10.1007/s00401-021-02342-y","Article"
"Rare coding variants in PLCG2, ABI3, and TREM2 implicate microglial-mediated innate immunity in Alzheimer's disease","Nature Genetics","","49","9","10.1038/ng.3916","Rebecca SimsSven J van der LeeAdam C NajCéline BellenguezNandini BadarinarayanJohanna JakobsdottirBrian W KunkleAnne BolandRachel RaybouldJoshua C BisEden R MartinBenjamin Grenier-BoleyStefanie Heilmann-HeimbachVincent ChourakiAmanda B KuzmaKristel Sleegers","2017","http://link.springer.com/article/10.1038/ng.3916","Article"
"TMEM106B is a genetic modifier of frontotemporal lobar degeneration with C9orf72 hexanucleotide repeat expansions","Acta Neuropathologica","","127","3","10.1007/s00401-013-1239-x","Michael D. GallagherEunran SuhMurray GrossmanLauren ElmanLeo McCluskeyJohn C. Van SwietenSafa Al-SarrajManuela NeumannEllen GelpiBernardino GhettiJonathan D. RohrerGlenda HallidayChristine Van BroeckhovenDanielle SeilheanPamela J. ShawMatthew P. Frosch","2014","http://link.springer.com/article/10.1007/s00401-013-1239-x","Article"
"TREM2 brain transcript-specific studies in AD and TREM2 mutation carriers","Molecular Neurodegeneration","","14","1","10.1186/s13024-019-0319-3","Jorge L. Del-AguilaBruno A. BenitezZeran LiUmber DubeKathie A. MihindukulasuriyaJohn P. BuddeFabiana H. G. FariasMaria Victoria FernándezLaura IbanezShan JiangRichard J. PerrinNigel J. CairnsJohn C. MorrisOscar HarariCarlos Cruchaga","2019","http://link.springer.com/article/10.1186/s13024-019-0319-3","Article"
"Neuropathologic diagnostic and nosologic criteria for frontotemporal lobar degeneration: consensus of the Consortium for Frontotemporal Lobar Degeneration","Acta Neuropathologica","","114","1","10.1007/s00401-007-0237-2","Nigel J. CairnsEileen H. BigioIan R. A. MackenzieManuela NeumannVirginia M.-Y. LeeKimmo J. HatanpaaCharles L. White IIIJulie A. SchneiderLea Tenenholz GrinbergGlenda HallidayCharles DuyckaertsJames S. LoweIda E. HolmMarkus TolnayKoichi OkamotoHideaki Yokoo","2007","http://link.springer.com/article/10.1007/s00401-007-0237-2","Article"
"Genetic Heterogeneity in Alzheimer Disease and Implications for Treatment Strategies","Current Neurology and Neuroscience Reports","","14","11","10.1007/s11910-014-0499-8","John M. RingmanAlison GoateColin L. MastersNigel J. CairnsAdrian DanekNeill Graff-RadfordBernardino GhettiJohn C. Morris","2014","http://link.springer.com/article/10.1007/s11910-014-0499-8","Article"
"α-Internexin aggregates are abundant in neuronal intermediate filament inclusion disease (NIFID) but rare in other neurodegenerative diseases","Acta Neuropathologica","","108","3","10.1007/s00401-004-0882-7","Nigel J. CairnsKunihiro UryuEileen H. BigioIan R. A. MackenzieMarla GearingCharles DuyckaertsHideaki YokooYoichi NakazatoEvelyn JarosRobert H. PerrySteven E. ArnoldVirginia M.-Y. LeeJohn Q. Trojanowski","2004","http://link.springer.com/article/10.1007/s00401-004-0882-7","Article"
"Diversity of Amyloid-beta Proteoforms in the Alzheimer’s Disease Brain","Scientific Reports","","7","1","10.1038/s41598-017-10422-x","Norelle C. WildburgerThomas J. EsparzaRichard D. LeDucRyan T. FellersPaul M. ThomasNigel J. CairnsNeil L. KelleherRandall J. BatemanDavid L. Brody","2017","http://link.springer.com/article/10.1038/s41598-017-10422-x","Article"
"Mutations in the colony stimulating factor 1 receptor (CSF1R) gene cause hereditary diffuse leukoencephalopathy with spheroids","Nature Genetics","","44","2","10.1038/ng.1027","Rosa RademakersMatt BakerAlexandra M NicholsonNicola J RutherfordNiCole FinchAlexandra Soto-OrtolazaJennifer LashChristian WiderAleksandra WojtasMariely DeJesus-HernandezJennifer AdamsonNaomi KouriChristina SundalElizabeth A ShusterJan AaslyJames MacKenzie","2012","http://link.springer.com/article/10.1038/ng.1027","Article"
"FUS Immunogold Labeling TEM Analysis of the Neuronal Cytoplasmic Inclusions of Neuronal Intermediate Filament Inclusion Disease: A Frontotemporal Lobar Degeneration with FUS Proteinopathy","Journal of Molecular Neuroscience","","45","3","10.1007/s12031-011-9549-8","Tristan PageMichael A. GitchoSabrina MosahebDeborah CarterSumi ChakravertyRobert H. PerryEileen H. BigioMarla GearingIsidre FerrerAlison M. GoateNigel J. CairnsJulian R. Thorpe","2011","http://link.springer.com/article/10.1007/s12031-011-9549-8","Article"
"Integrative system biology analyses of CRISPR-edited iPSC-derived neurons and human brains reveal deficiencies of presynaptic signaling in FTLD and PSP","Translational Psychiatry","","8","1","10.1038/s41398-018-0319-z","Shan JiangNatalie WenZeran LiUmber DubeJorge Del AguilaJohn BuddeRita MartinezSimon HsuMaria V. FernandezNigel J. CairnsOscar HarariCarlos CruchagaCeleste M. Karch","2018","http://link.springer.com/article/10.1038/s41398-018-0319-z","Article"
"Mechanisms of disease in frontotemporal lobar degeneration: gain of function versus loss of function effects","Acta Neuropathologica","","124","3","10.1007/s00401-012-1030-4","Glenda HallidayEileen H. BigioNigel J. CairnsManuela NeumannIan R. A. MackenzieDavid M. A. Mann","2012","http://link.springer.com/article/10.1007/s00401-012-1030-4","Article"
"Clinical and multimodal biomarker correlates of ADNI neuropathological findings","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-65","Jon B ToledoNigel J CairnsXiao DaKewei ChenDeborah CarterAdam FleisherErin HouseholderNapatkamon AyutyanontAuttawut RoontivaRobert J BauerPaul EisenLeslie M ShawChristos DavatzikosMichael W WeinerEric M ReimanJohn C Morris","2013","http://link.springer.com/article/10.1186/2051-5960-1-65","Article"
"Distinct pathological subtypes of FTLD-FUS","Acta Neuropathologica","","121","2","10.1007/s00401-010-0764-0","Ian R. A. MackenzieDavid G. MunozHirofumi KusakaOsamu YokotaKenji IshiharaSigrun RoeberHans A. KretzschmarNigel J. CairnsManuela Neumann","2011","http://link.springer.com/article/10.1007/s00401-010-0764-0","Article"
"Soluble Amyloid-beta Aggregates from Human Alzheimer’s Disease Brains","Scientific Reports","","6","1","10.1038/srep38187","Thomas J. EsparzaNorelle C. WildburgerHao JiangMihika GangolliNigel J. CairnsRandall J. BatemanDavid L. Brody","2016","http://link.springer.com/article/10.1038/srep38187","Article"
"Common variants at MS4A4/MS4A6E, CD2AP, CD33 and EPHA1 are associated with late-onset Alzheimer's disease","Nature Genetics","","43","5","10.1038/ng.801","Adam C NajGyungah JunGary W BeechamLi-San WangBadri Narayan VardarajanJacqueline BurosPaul J GallinsJoseph D BuxbaumGail P JarvikPaul K CraneEric B LarsonThomas D BirdBradley F BoeveNeill R Graff-RadfordPhilip L De JagerDenis Evans","2011","http://link.springer.com/article/10.1038/ng.801","Article"
"Genome-wide analyses as part of the international FTLD-TDP whole-genome sequencing consortium reveals novel disease risk factors and increases support for immune dysfunction in FTLD","Acta Neuropathologica","","137","6","10.1007/s00401-019-01962-9","Cyril PottierYingxue RenRalph B. Perkerson IIIMatt BakerGregory D. JenkinsMarka van BlitterswijkMariely DeJesus-HernandezJeroen G. J. van RooijMelissa E. MurrayElizabeth ChristopherShannon K. McDonnellZachary FogartyAnthony BatzlerShulan TianCristina T. VicenteBillie Matchett","2019","http://link.springer.com/article/10.1007/s00401-019-01962-9","Article"
"Frontotemporal lobar degeneration: defining phenotypic diversity through personalized medicine","Acta Neuropathologica","","129","4","10.1007/s00401-014-1380-1","David J. IrwinNigel J. CairnsMurray GrossmanCorey T. McMillanEdward B. LeeVivianna M. Van DeerlinVirginia M.-Y. LeeJohn Q. Trojanowski","2015","http://link.springer.com/article/10.1007/s00401-014-1380-1","Article"
"Analysis of IFT74as a candidate gene for chromosome 9p-linked ALS-FTD","BMC Neurology","","6","1","10.1186/1471-2377-6-44","Parastoo MomeniJennifer SchymickShushant JainMark R CooksonNigel J CairnsElisa GreggioMatthew J GreenwayStephen BergerStuart Pickering-BrownAdriano ChiòHon Chung FungDavid M HoltzmanEdward D HueyEric M WassermannJennifer AdamsonMichael L Hutton","2006","http://link.springer.com/article/10.1186/1471-2377-6-44","Article"
"Fine structural analysis of the neuronal inclusions of frontotemporal lobar degeneration with TDP-43 proteinopathy","Journal of Neural Transmission","","115","12","10.1007/s00702-008-0137-1","Julian R. ThorpeHelen TangJoe AthertonNigel J. Cairns","2008","http://link.springer.com/article/10.1007/s00702-008-0137-1","Article"
"Neuropathological heterogeneity in frontotemporal lobar degeneration with TDP-43 proteinopathy: a quantitative study of 94 cases using principal components analysis","Journal of Neural Transmission","","117","2","10.1007/s00702-009-0350-6","Richard A. ArmstrongWilliam EllisRonald L. HamiltonIan R. A. MackenzieJohn HedreenMarla GearingThomas MontineJean-Paul VonsattelElizabeth HeadAndrew P. LiebermanNigel J. Cairns","2010","http://link.springer.com/article/10.1007/s00702-009-0350-6","Article"
"A quantitative study of α-synuclein pathology in fifteen cases of dementia associated with Parkinson disease","Journal of Neural Transmission","","121","2","10.1007/s00702-013-1084-z","Richard A. ArmstrongPaul T. KotzbauerJoel S. PerlmutterMeghan C. CampbellKyle M. HurthRobert E. SchmidtNigel J. Cairns","2014","http://link.springer.com/article/10.1007/s00702-013-1084-z","Article"
"The first NINDS/NIBIB consensus meeting to define neuropathological criteria for the diagnosis of chronic traumatic encephalopathy","Acta Neuropathologica","","131","1","10.1007/s00401-015-1515-z","Ann C. McKeeNigel J. CairnsDennis W. DicksonRebecca D. FolkerthC. Dirk KeeneIrene LitvanDaniel P. PerlThor D. SteinJean-Paul VonsattelWilliam StewartYorghos TripodisJohn F. CraryKevin F. BieniekKristen Dams-O’ConnorVictor E. AlvarezWayne A. Gordon","2016","http://link.springer.com/article/10.1007/s00401-015-1515-z","Article"
"Genome-wide association study and functional validation implicates JADE1 in tauopathy","Acta Neuropathologica","","143","1","10.1007/s00401-021-02379-z","Kurt FarrellSoongHo KimNatalia HanMegan A. IidaElias M. GonzalezMarcos Otero-GarciaJamie M. WalkerTimothy E. RichardsonAlan E. RentonShea J. AndrewsBrian Fulton-HowardJack HumphreyRicardo A. VialleKathryn R. BowlesKatia de Paiva LopesKristen Whitney","2022","http://link.springer.com/article/10.1007/s00401-021-02379-z","Article"
"TDP-43 pathology disrupts nuclear pore complexes and nucleocytoplasmic transport in ALS/FTD","Nature Neuroscience","","21","2","10.1038/s41593-017-0047-3","Ching-Chieh ChouYi ZhangMfon E. UmohSpencer W. VaughanIleana LorenziniFeilin LiuMelissa SayeghPaul G. Donlin-AspYu Han ChenDuc M. DuongNicholas T. SeyfriedMaureen A. PowersThomas KukarChadwick M. HalesMarla GearingNigel J. Cairns","2018","http://link.springer.com/article/10.1038/s41593-017-0047-3","Article"
"Widespread tau seeding activity at early Braak stages","Acta Neuropathologica","","133","1","10.1007/s00401-016-1644-z","Jennifer L. FurmanJaime Vaquer-AliceaCharles L. White IIINigel J. CairnsPeter T. NelsonMarc I. Diamond","2017","http://link.springer.com/article/10.1007/s00401-016-1644-z","Article"
"Genetic variants associated with Alzheimer’s disease confer different cerebral cortex cell-type population structure","Genome Medicine","","10","1","10.1186/s13073-018-0551-4","Zeran LiJorge L. Del-AguilaUmber DubeJohn BuddeRita MartinezKathleen BlackQingli XiaoNigel J. CairnsJoseph D. DoughertyJin-Moo LeeJohn C. MorrisRandall J. BatemanCeleste M. KarchCarlos CruchagaOscar Harari","2018","http://link.springer.com/article/10.1186/s13073-018-0551-4","Article"
"Clustering of tau-immunoreactive pathology in chronic traumatic encephalopathy","Journal of Neural Transmission","","124","2","10.1007/s00702-016-1635-1","Richard A. ArmstrongAnn C. McKeeVictor E. AlvarezNigel J. Cairns","2017","http://link.springer.com/article/10.1007/s00702-016-1635-1","Article"
"Genome sequencing analysis identifies new loci associated with Lewy body dementia and provides insights into its genetic architecture","Nature Genetics","","53","3","10.1038/s41588-021-00785-3","Ruth ChiaMarya S. SabirSara Bandres-CigaSara Saez-AtienzarRegina H. ReynoldsEmil GustavssonRonald L. WaltonSarah AhmedCoralie ViolletJinhui DingMary B. MakariousMonica Diez-FairenMakayla K. PortleyZalak ShahYevgeniya AbramzonDena G. Hernandez","2021","http://link.springer.com/article/10.1038/s41588-021-00785-3","Article"
"Common variants at 7p21 are associated with frontotemporal lobar degeneration with TDP-43 inclusions","Nature Genetics","","42","3","10.1038/ng.536","Vivianna M Van DeerlinPatrick M A SleimanMaria Martinez-LageAlice Chen-PlotkinLi-San WangNeill R Graff-RadfordDennis W DicksonRosa RademakersBradley F BoeveMurray GrossmanSteven E ArnoldDavid M A MannStuart M Pickering-BrownHarro SeelaarPeter HeutinkJohn C van Swieten","2010","http://link.springer.com/article/10.1038/ng.536","Article"
"Comparative quantitative study of ‘signature’ pathological lesions in the hippocampus and adjacent gyri of 12 neurodegenerative disorders","Journal of Neural Transmission","","122","10","10.1007/s00702-015-1402-8","Richard A. ArmstrongNigel J. Cairns","2015","http://link.springer.com/article/10.1007/s00702-015-1402-8","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
"TARDBP 3′-UTR variant in autopsy-confirmed frontotemporal lobar degeneration with TDP-43 proteinopathy","Acta Neuropathologica","","118","5","10.1007/s00401-009-0571-7","Michael A. GitchoEileen H. BigioManjari MishraNancy JohnsonSandra WeintraubMarsel MesulamRosa RademakersSumi ChakravertyCarlos CruchagaJohn C. MorrisAlison M. GoateNigel J. Cairns","2009","http://link.springer.com/article/10.1007/s00401-009-0571-7","Article"
"The spectrum and severity of FUS-immunoreactive inclusions in the frontal and temporal lobes of ten cases of neuronal intermediate filament inclusion disease","Acta Neuropathologica","","121","2","10.1007/s00401-010-0753-3","Richard A. ArmstrongMarla GearingEileen H. BigioFelix F. Cruz-SanchezCharles DuyckaertsIan R. A. MackenzieRobert H. PerryKari SkullerudHedeaki YokooNigel J. Cairns","2011","http://link.springer.com/article/10.1007/s00401-010-0753-3","Article"
"Neuronal intranuclear inclusions are ultrastructurally and immunologically distinct from cytoplasmic inclusions of neuronal intermediate filament inclusion disease","Acta Neuropathologica","","110","4","10.1007/s00401-005-1057-x","Sabrina MosahebJulian R. ThorpeLida Hashemzadeh-BonehiEileen H. BigioMarla GearingNigel J. Cairns","2005","http://link.springer.com/article/10.1007/s00401-005-1057-x","Article"
"Aging-related tau astrogliopathy (ARTAG): harmonized evaluation strategy","Acta Neuropathologica","","131","1","10.1007/s00401-015-1509-x","Gabor G. KovacsIsidro FerrerLea T. GrinbergIrina AlafuzoffJohannes AttemsHerbert BudkaNigel J. CairnsJohn F. CraryCharles DuyckaertsBernardino GhettiGlenda M. HallidayJames W. IronsideSeth LoveIan R. MackenzieDavid G. MunozMelissa E. Murray","2016","http://link.springer.com/article/10.1007/s00401-015-1509-x","Article"
"Functional genomic analyses uncover APOE-mediated regulation of brain and cerebrospinal fluid beta-amyloid levels in Parkinson disease","Acta Neuropathologica Communications","","8","1","10.1186/s40478-020-01072-8","Laura IbanezJorge A. BahenaChengran YangUmber DubeFabiana H. G. FariasJohn P. BuddeKristy BergmannCarol Brenner-WebsterJohn C. MorrisRichard J. PerrinNigel J. CairnsJohn O’DonnellIgnacio ÁlvarezMonica Diez-FairenMiquel AguilarRebecca Miller","2020","http://link.springer.com/article/10.1186/s40478-020-01072-8","Article"
"Clinically early-stage CSPα mutation carrier exhibits remarkable terminal stage neuronal pathology with minimal evidence of synaptic loss","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0256-5","Bruno A. BenitezNigel J. CairnsRobert E. SchmidtJohn C. MorrisJoanne B. NortonCarlos CruchagaMark S. Sands","2015","http://link.springer.com/article/10.1186/s40478-015-0256-5","Article"
"Different molecular pathologies result in similar spatial patterns of cellular inclusions in neurodegenerative disease: a comparative study of eight disorders","Journal of Neural Transmission","","119","12","10.1007/s00702-012-0838-3","Richard A. ArmstrongNigel J. Cairns","2012","http://link.springer.com/article/10.1007/s00702-012-0838-3","Article"
"Hypermethylation of repeat expanded C9orf72 is a clinical and molecular disease modifier","Acta Neuropathologica","","129","1","10.1007/s00401-014-1365-0","Jenny RussElaine Y. LiuKathryn WuDonald NealEunRan SuhDavid J. IrwinCorey T. McMillanMatthew B. HarmsNigel J. CairnsElisabeth M. WoodSharon X. XieLauren ElmanLeo McCluskeyMurray GrossmanVivianna M. Van DeerlinEdward B. Lee","2015","http://link.springer.com/article/10.1007/s00401-014-1365-0","Article"
"Analysis of neurodegenerative disease-causing genes in dementia with Lewy bodies","Acta Neuropathologica Communications","","8","1","10.1186/s40478-020-0879-z","Tatiana OrmeDena HernandezOwen A. RossCelia Kun-RodriguesLee DarwentClaire E. ShepherdLaura ParkkinenOlaf AnsorgeLorraine ClarkLawrence S. HonigKaren MarderAfina LemstraEkaterina RogaevaPeter St. George-HyslopElisabet LondosHenrik Zetterberg","2020","http://link.springer.com/article/10.1186/s40478-020-0879-z","Article"
"Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","3","10.1038/s41588-019-0358-2","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0358-2","Article"
"Fluselenamyl: A Novel Benzoselenazole Derivative for PET Detection of Amyloid Plaques (Aβ) in Alzheimer’s Disease","Scientific Reports","","6","1","10.1038/srep35636","G. S. M. SundaramDhruva D. DhavaleJulie L. PriorPing YanJohn CirritoNigam P. RathRichard LaforestNigel J. CairnsJin-Moo LeePaul T. KotzbauerVijay Sharma","2016","http://link.springer.com/article/10.1038/srep35636","Article"
"Primary age-related tauopathy (PART): a common pathology associated with human aging","Acta Neuropathologica","","128","6","10.1007/s00401-014-1349-0","John F. CraryJohn Q. TrojanowskiJulie A. SchneiderJose F. AbisambraErin L. AbnerIrina AlafuzoffSteven E. ArnoldJohannes AttemsThomas G. BeachEileen H. BigioNigel J. CairnsDennis W. DicksonMarla GearingLea T. GrinbergPatrick R. HofBradley T. Hyman","2014","http://link.springer.com/article/10.1007/s00401-014-1349-0","Article"
