Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of NUCKS Facilitates Corneal Recovery Following Alkali Burn","Scientific Reports","","7","1","10.1038/srep41224","Ming-Wai PoonDan JiangPeng QinYuelin ZhangBeiying QiuSumit ChandaVinay TergaonkarQing LiIan Y. WongZhendong YuHung-Fat TseDavid S. H. WongQizhou Lian","2017","http://link.springer.com/article/10.1038/srep41224","Article"
"Whole-transcriptome sequence analysis of differentially expressed genes in Phormium tenax under drought stress","Scientific Reports","","7","1","10.1038/srep41700","Zhen-yu BaiTong WangYin-huan WuKe WangQian-yu LiangYuan-zhi PanBei-bei JiangLei ZhangGuang-li LiuYin JiaQing-lin Liu","2017","http://link.springer.com/article/10.1038/srep41700","Article"
"Nutritional background changes the hypolipidemic effects of fenofibrate in Nile tilapia (Oreochromis niloticus)","Scientific Reports","","7","1","10.1038/srep41706","Li-Jun NingAn-Yuan HeDong-Liang LuJia-Min LiFang QiaoDong-Liang LiMei-Ling ZhangLi-Qiao ChenZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep41706","Article"
"Assessment of the efficacy of two novel DNA vaccine formulations against highly pathogenic Porcine Reproductive and Respiratory Syndrome Virus","Scientific Reports","","7","1","10.1038/srep41886","Luping DuFengjiao PangZhengyu YuXiangwei XuBaochao FanKehe HuangKongwang HeBin Li","2017","http://link.springer.com/article/10.1038/srep41886","Article"
"DoGMP1 from Dendrobium officinale contributes to mannose content of water-soluble polysaccharides and plays a role in salt stress response","Scientific Reports","","7","1","10.1038/srep41010","Chunmei HeZhenming YuJaime A. Teixeira da SilvaJianxia ZhangXuncheng LiuXiaojuan WangXinhua ZhangSongjun ZengKunlin WuJianwen TanGuohua MaJianping LuoJun Duan","2017","http://link.springer.com/article/10.1038/srep41010","Article"
"Synergistic effects of dimethyloxallyl glycine and recombinant human bone morphogenetic protein-2 on repair of critical-sized bone defects in rats","Scientific Reports","","7","1","10.1038/srep42820","Xin QiYang LiuZhen-yu DingJia-qing CaoJing-huan HuangJie-yuan ZhangWei-tao JiaJing WangChang-sheng LiuXiao-lin Li","2017","http://link.springer.com/article/10.1038/srep42820","Article"
"Enhancing lysosomal biogenesis and autophagic flux by activating the transcription factor EB protects against cadmium-induced neurotoxicity","Scientific Reports","","7","1","10.1038/srep43466","Huifeng PiMin LiLi TianZhiqi YangZhengping YuZhou Zhou","2017","http://link.springer.com/article/10.1038/srep43466","Article"
"Delayed entanglement echo for individual control of a large number of nuclear spins","Nature Communications","","8","1","10.1038/ncomms14660","Zhen-Yu WangJorge CasanovaMartin B. Plenio","2017","http://link.springer.com/article/10.1038/ncomms14660","Article"
"Characterization of Chinese Porcine Epidemic Diarrhea Virus with Novel Insertions and Deletions in Genome","Scientific Reports","","7","1","10.1038/srep44209","Baochao FanDian JiaoXiaona ZhaoFengjiao PangQi XiaoZhengyu YuAihua MaoRongli GuoWanzhe YuanPandeng ZhaoKongwang HeBin Li","2017","http://link.springer.com/article/10.1038/srep44209","Article"
"Enhanced osteogenesis and angiogenesis by mesoporous hydroxyapatite microspheres-derived simvastatin sustained release system for superior bone regeneration","Scientific Reports","","7","1","10.1038/srep44129","Wei-Lin YuTuan-Wei SunChao QiHua-Kun ZhaoZhen-Yu DingZhi-Wang ZhangBen-Ben SunJi ShenFeng ChenYing-Jie ZhuDao-Yun ChenYao-Hua He","2017","http://link.springer.com/article/10.1038/srep44129","Article"
"Correction: Corrigendum: Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep44970","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep44970","Article"
"Targeting BMK1 Impairs the Drug Resistance to Combined Inhibition of BRAF and MEK1/2 in Melanoma","Scientific Reports","","7","1","10.1038/srep46244","Chengli SongLina WangQiang XuKai WangDan XieZhe YuKui JiangLujian LiaoJohn R. YatesJiing-Dwan LeeQingkai Yang","2017","http://link.springer.com/article/10.1038/srep46244","Article"
"Correction: Corrigendum: Targeting BMK1 Impairs the Drug Resistance to Combined Inhibition of BRAF and MEK1/2 in Melanoma","Scientific Reports","","7","1","10.1038/srep46833","Chengli SongLina WangQiang XuKai WangDan XieZhe YuKui JiangLujian LiaoJohn R. YatesJiing-Dwan LeeQingkai Yang","2017","http://link.springer.com/article/10.1038/srep46833","Article"
"Chrysanthemum WRKY gene DgWRKY5 enhances tolerance to salt stress in transgenic chrysanthemum","Scientific Reports","","7","1","10.1038/s41598-017-05170-x","Qian-yu LiangYin-huan WuKe WangZhen-yu BaiQing-lin LiuYuan-zhi PanLei ZhangBei-bei Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-05170-x","Article"
"Pressure-Induced Crystallization and Phase Transformation of Para-xylene","Scientific Reports","","7","1","10.1038/s41598-017-05639-9","Yanzhi BaiZhenhai YuRan LiuNana LiShuai YanKe YangBingbing LiuDongqing WeiLin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05639-9","Article"
"Effect of septal flash on right ventricular systolic function in left bundle-branch block patients with preserved left ventricular ejection fraction","Scientific Reports","","7","1","10.1038/s41598-017-06362-1","Guang-yuan LiYong-huai WangZheng-yu GuanXuan-yi JinYang LiShuang LiuChun-yan MaJun Yang","2017","http://link.springer.com/article/10.1038/s41598-017-06362-1","Article"
"P16
                     
                INK4a
               Deletion Ameliorated Renal Tubulointerstitial Injury in a Stress-induced Premature Senescence Model of Bmi-1 Deficiency","Scientific Reports","","7","1","10.1038/s41598-017-06868-8","Jianliang JinJianguo TaoXin GuZhenzhen YuRong WangGuoping ZuoQing LiXianhui LvDengshun Miao","2017","http://link.springer.com/article/10.1038/s41598-017-06868-8","Article"
"Radiation Interception, Chlorophyll Fluorescence and Senescence of Flag leaves in Winter Wheat under Supplemental Irrigation","Scientific Reports","","7","1","10.1038/s41598-017-07414-2","Jianguo ManZhenwen YuYu Shi","2017","http://link.springer.com/article/10.1038/s41598-017-07414-2","Article"
"Evidence of indirect gap in monolayer WSe2","Nature Communications","","8","1","10.1038/s41467-017-01012-6","Wei-Ting HsuLi-Syuan LuDean WangJing-Kai HuangMing-Yang LiTay-Rong ChangYi-Chia ChouZhen-Yu JuangHorng-Tay JengLain-Jong LiWen-Hao Chang","2017","http://link.springer.com/article/10.1038/s41467-017-01012-6","Article"
"MiR-31 promotes mammary stem cell expansion and breast tumorigenesis by suppressing Wnt signaling antagonists","Nature Communications","","8","1","10.1038/s41467-017-01059-5","Cong LvFengyin LiXiang LiYuhua TianYue ZhangXiaole ShengYongli SongQingyong MengShukai YuanLiming LuanThomas AndlXu FengBaowei JiaoMingang XuMaksim V. PlikusXing Dai","2017","http://link.springer.com/article/10.1038/s41467-017-01059-5","Article"
"Alleviative effects of fluoxetine on depressive-like behaviors by epigenetic regulation of BDNF gene transcription in mouse model of post-stroke depression","Scientific Reports","","7","1","10.1038/s41598-017-13929-5","Hui-Juan JinLei PeiYa-Nan LiHui ZhengShuai YangYan WanLing MaoYuan-Peng XiaQuan-Wei HeMan LiZhen-Yu YueBo Hu","2017","http://link.springer.com/article/10.1038/s41598-017-13929-5","Article"
"Gut remediation: a potential approach to reducing chromium accumulation using Lactobacillus plantarum TW1-1","Scientific Reports","","7","1","10.1038/s41598-017-15216-9","Gaofeng WuXingpeng XiaoPengya FengFuquan XieZhengsheng YuWenzhen YuanPu LiuXiangkai Li","2017","http://link.springer.com/article/10.1038/s41598-017-15216-9","Article"
"Genomic mosaicism in paternal sperm and multiple parental tissues in a Dravet syndrome cohort","Scientific Reports","","7","1","10.1038/s41598-017-15814-7","Xiaoxu YangAijie LiuXiaojing XuXiaoling YangQi ZengAdam Yongxin YeZhe YuSheng WangAugust Yue HuangXiru WuQixi WuLiping WeiYuehua Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-15814-7","Article"
"Biofunctional analysis of Vitellogenin and Vitellogenin receptor in citrus red mites, Panonychus citri by RNA interference","Scientific Reports","","7","1","10.1038/s41598-017-16331-3","Muhammad Waqar AliZhen-yu ZhangShuang XiaHongyu Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-16331-3","Article"
"Enhanced Removal of Arsenic from Water by Synthetic Nanocrystalline Iowaite","Scientific Reports","","7","1","10.1038/s41598-017-17903-z","Qinghai GuoYaowu CaoZuowei YinZhengyan YuQian ZhaoZhu Shu","2017","http://link.springer.com/article/10.1038/s41598-017-17903-z","Article"
"Conformational folding and disulfide bonding drive distinct stages of protein structure formation","Scientific Reports","","8","1","10.1038/s41598-018-20014-y","Jian-Min LvShou-Qin LüZu-Pei LiuJuan ZhangBo-Xuan GaoZhen-Yu YaoYue-Xin WuLawrence A. PotempaShang-Rong JiMian LongYi Wu","2018","http://link.springer.com/article/10.1038/s41598-018-20014-y","Article"
"Charge-spin mutual entanglement: A case study by exact diagonalization of the one hole doped t-J loop","Scientific Reports","","8","1","10.1038/s41598-018-21775-2","Wayne ZhengZheng-Yu Weng","2018","http://link.springer.com/article/10.1038/s41598-018-21775-2","Article"
"Optical properties of dense lithium in electride phases by first-principles calculations","Scientific Reports","","8","1","10.1038/s41598-018-22168-1","Zheng YuHua Y. GengY. SunY. Chen","2018","http://link.springer.com/article/10.1038/s41598-018-22168-1","Article"
"Mesoproterozoic juvenile crust in microcontinents of the Central Asian Orogenic Belt: evidence from oxygen and hafnium isotopes in zircon","Scientific Reports","","8","1","10.1038/s41598-018-23393-4","Zhen-Yu HeReiner KlemdLi-Li YanTian-Yu LuZe-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23393-4","Article"
"GFI1 facilitates efficient DNA repair by regulating PRMT1 dependent methylation of MRE11 and 53BP1","Nature Communications","","9","1","10.1038/s41467-018-03817-5","Charles VadnaisRiyan ChenJennifer FraszczakZhenbao YuJonathan BoulaisJordan PinderDaria FrankCyrus KhandanpourJosée HébertGraham DellaireJean-François CôtéStéphane RichardAlexandre OrthweinElliot DrobetskyTarik Möröy","2018","http://link.springer.com/article/10.1038/s41467-018-03817-5","Article"
"Retinal microcirculation and leukocyte telomere length in the general population","Scientific Reports","","8","1","10.1038/s41598-018-25165-6","Dries S. MartensFang-Fei WeiBianca CoxMichelle PlusquinLutgarde ThijsEllen WinckelmansZhen-Yu ZhangTim S. NawrotJan A. Staessen","2018","http://link.springer.com/article/10.1038/s41598-018-25165-6","Article"
"Different combination strategies for prophylaxis of venous thromboembolism in patients: A prospective multicenter randomized controlled study","Scientific Reports","","8","1","10.1038/s41598-018-25274-2","Cui-Qin SangNa ZhaoJian ZhangShu-Zhen WangShu-Li GuoShu-Hong LiYing JiangBin LiJian-Liu WangLei SongJian-Jun ZhaiZhen-Yu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-25274-2","Article"
"Author Correction: Pressure-Induced Crystallization and Phase Transformation of Para-xylene","Scientific Reports","","8","1","10.1038/s41598-018-26714-9","Yanzhi BaiZhenhai YuRan LiuNana LiShuai YanKe YangBingbing LiuDongqing WeiLin Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26714-9","Article"
"Vapor sublimation and deposition to build porous particles and composites","Nature Communications","","9","1","10.1038/s41467-018-04975-2","Hsing-Ying TungZhen-Yu GuanTing-Yu LiuHsien-Yeh Chen","2018","http://link.springer.com/article/10.1038/s41467-018-04975-2","Article"
"The influence of meteorological factors on tuberculosis incidence in Southwest China from 2006 to 2015","Scientific Reports","","8","1","10.1038/s41598-018-28426-6","Yuanyuan XiaoLimei HeYing ChenQinying WangQiong MengWei ChangLifen XiongZhen Yu","2018","http://link.springer.com/article/10.1038/s41598-018-28426-6","Article"
"Melatonin alleviates low-sulfur stress by promoting sulfur homeostasis in tomato plants","Scientific Reports","","8","1","10.1038/s41598-018-28561-0","Md. Kamrul HasanChen-Xu LiuYan-Ting PanGolam Jalal AhammedZhen-Yu QiJie Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-28561-0","Article"
"Rhizobacterial community structure in response to nitrogen addition varied between two Mollisols differing in soil organic carbon","Scientific Reports","","8","1","10.1038/s41598-018-30769-z","Tengxiang LianZhenhua YuJunjie LiuYansheng LiGuanghua WangXiaobing LiuStephen J. HerbertJunjiang WuJian Jin","2018","http://link.springer.com/article/10.1038/s41598-018-30769-z","Article"
"Salicylic acid in Populus tomentosa is a remote signalling molecule induced by Botryosphaeria dothidea infection","Scientific Reports","","8","1","10.1038/s41598-018-32204-9","Yong-xia LiWei ZhangHui-xia DongZhen-yu LiuJian MaXing-yao Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-32204-9","Article"
"Observation of Coulomb gap in the quantum spin Hall candidate single-layer 1T’-WTe2","Nature Communications","","9","1","10.1038/s41467-018-06635-x","Ye-Heng SongZhen-Yu JiaDongqin ZhangXin-Yang ZhuZhi-Qiang ShiHuaiqiang WangLi ZhuQian-Qian YuanHaijun ZhangDing-Yu XingShao-Chun Li","2018","http://link.springer.com/article/10.1038/s41467-018-06635-x","Article"
"Inactive matrix Gla protein is a novel circulating biomarker predicting retinal arteriolar narrowing in humans","Scientific Reports","","8","1","10.1038/s41598-018-33257-6","Fang-Fei WeiQi-Fang HuangZhen-Yu ZhangKarel Van KeerLutgarde ThijsSander TrensonWen-Yi YangNicholas CauwenberghsBlerim MujajTatiana KuznetsovaKarel AllegaertHarry A. J. Struijker-BoudierPeter VerhammeCees VermeerJan A. Staessen","2018","http://link.springer.com/article/10.1038/s41598-018-33257-6","Article"
"Optimized cloaks made of near-zero materials for different-sized concealed targets","Scientific Reports","","8","1","10.1038/s41598-018-34771-3","Zhenzhong YuZhong YangYuehong WangHaifei SiGuoshu Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-34771-3","Article"
