Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","19","1","10.1038/s41589-022-01163-8","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2023","http://link.springer.com/article/10.1038/s41589-022-01163-8","Article"
"Detection of human annexin A1 as the novel N-terminal tag for separation and purification handle","Microbial Cell Factories","","22","1","10.1186/s12934-022-02005-x","Xiaomei HeShuncheng ZhangDongya DangTingting LinYuanyuan GeXiaofeng ChenJun Fan","2023","http://link.springer.com/article/10.1186/s12934-022-02005-x","Article"
"Impact of ultra-processed food intake on the risk of COVID-19: a prospective cohort study","European Journal of Nutrition","","62","1","10.1007/s00394-022-02982-0","Lihui ZhouHuiping LiShunming ZhangHongxi YangYue MaYaogang Wang","2023","http://link.springer.com/article/10.1007/s00394-022-02982-0","Article"
"Gastrointestinal Fate and Fatty Acid Release of Pickering Emulsions Stabilized by Mixtures of Plant Protein Microgels + Cellulose Particles: an In Vitro Static Digestion Study","Food Biophysics","","18","1","10.1007/s11483-022-09756-5","Shuning ZhangBrent S. MurrayMelvin HolmesRammile EttelaieAnwesha Sarkar","2023","http://link.springer.com/article/10.1007/s11483-022-09756-5","Article"
"Cooked pork-derived exosome nanovesicles mediate metabolic disorder—microRNA could be the culprit","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01837-y","Linyuan ShenJianfeng MaYiting YangTianci LiaoJinyong WangLei ChenShunhua ZhangYe ZhaoLili NiuXiaoxia HaoAnan JiangXuewei LiMailin GanLi Zhu","2023","http://link.springer.com/article/10.1186/s12951-023-01837-y","Article"
"Correlation Between Sleep Electroencephalogram, Brain-Derived Neurotrophic Factor, AVPR1B Gene Polymorphism, and Suicidal Behavior in Patients with Depression","Applied Biochemistry and Biotechnology","","195","5","10.1007/s12010-022-04197-9","Shun ZhangNa LiJinpeng WangLiping WangZhenjian Yu","2023","http://link.springer.com/article/10.1007/s12010-022-04197-9","Article"
"miRNAs derived from cobra venom exosomes contribute to the cobra envenomation","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02131-7","Tianci LiaoMailin GanYanhao QiuYuhang LeiQiuyang ChenXingyu WangYiting YangLei ChenYe ZhaoLili NiuYan WangShunhua ZhangLi ZhuLinyuan Shen","2023","http://link.springer.com/article/10.1186/s12951-023-02131-7","Article"
"Exploring 1,10-Phenanthroline, 2-Picolinic Acid Metal Complexes As the Superior Single Atom Electrocatalysts toward ORR/OER/HER","Russian Journal of Physical Chemistry A","","97","10","10.1134/S0036024423100266","Xianjun ChenLinxin LiShunfa Zhang","2023","http://link.springer.com/article/10.1134/S0036024423100266","Article"
"Anti-inflammatory dietary pattern is associated with handgrip strength decline: a prospective cohort study","European Journal of Nutrition","","62","8","10.1007/s00394-023-03225-6","Zheng MaHonghao YangGe MengQing ZhangLi LiuHongmei WuYeqing GuShunming ZhangXuena WangJuanjuan ZhangShaomei SunXing WangMing ZhouQiyu JiaKun SongKaijun Niu","2023","http://link.springer.com/article/10.1007/s00394-023-03225-6","Article"
"Production and Characterization of Sorghum Sourdough Bread Sequentially Fermented with Monascus purpureus and Lactiplantibacillus plantarum","Food and Bioprocess Technology","","","","10.1007/s11947-024-03332-0","Aiping LiuShun ZhangQin LiKaidi HuJianlong LiXiaolin AoLi HeShujuan ChenXinjie HuShuliang LiuYong Yang","2024","http://link.springer.com/article/10.1007/s11947-024-03332-0","Article"
"Association of plant-based diets with total and cause-specific mortality across socioeconomic deprivation level: a large prospective cohort","European Journal of Nutrition","","63","3","10.1007/s00394-023-03317-3","Lihui ZhouRan ZhangHongxi YangShunming ZhangYuan ZhangHuiping LiYanchun ChenMaiwulamujiang MaimaitiyimingJing LinYue MaYuan WangXin ZhouTong LiuQing YangYaogang Wang","2024","http://link.springer.com/article/10.1007/s00394-023-03317-3","Article"
"Author Correction: Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","","","10.1038/s41589-024-01622-4","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2024","http://link.springer.com/article/10.1038/s41589-024-01622-4","Article"
"Efficient hydrogen production and electricity generation in solar-driven single-photoelectrode photocatalytic fuel cell","Catalysis Letters","","","","10.1007/s10562-024-04701-2","Jianghao WangZiyue LvYizhen ZhangYun HeShunxi ZhangJianfen Li","2024","http://link.springer.com/article/10.1007/s10562-024-04701-2","Article"
