Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circadian changes in synaptic ribbons and spherules in pinealocytes of the Syrian hamster (Mesocricetus auratus)","Cell and Tissue Research","","262","1","10.1007/BF00327758","C. DíazM. Alvarez-UríaJ. ToliviaJ. M. López","1990","http://link.springer.com/article/10.1007/BF00327758","Article"
"First Approach in the Development of Multimedia Information Retrieval Resources for the Basque Context","Text, Speech and Dialogue","","","","10.1007/978-3-540-74628-7_75","N. BarrosoA. EzeizaN. GilisagastiK. López de IpiñaA. LópezJ. M. López","2007","http://link.springer.com/chapter/10.1007/978-3-540-74628-7_75","Chapter"
"“Mummy I Want to Go Home”: Children and Parenthood in the Field","The Companion to Peace and Conflict Fieldwork","","","","10.1007/978-3-030-46433-2_28","J. M. López","2021","http://link.springer.com/chapter/10.1007/978-3-030-46433-2_28","Chapter"
"On the Flow Induced by Centrifugal Buoyancy in a Differentially-Heated Rotating Cylinder","Theoretical and Computational Fluid Dynamics","","14","1","10.1007/s001620050124","N. BrummellJ.E. HartJ.M. Lopez","2000","http://link.springer.com/article/10.1007/s001620050124","Article"
"Measurements of the τ polarisation in Z0 decays","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571280","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedF. M. L. AlmeidaS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. Antilogus","1995","http://link.springer.com/article/10.1007/BF01571280","Article"
"Utilization Bounds for EDF Scheduling on Real-Time Multiprocessor Systems","Real-Time Systems","","28","1","10.1023/B:TIME.0000033378.56741.14","J. M. LópezJ. L. DíazD. F. García","2004","http://link.springer.com/article/10.1023/B%3ATIME.0000033378.56741.14","Article"
"A measurement of the photon structure functionF
                     
                2
                γ
               at an averageQ
                     2 of 12 GeV2/c
                     4","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907402","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW -D. Apel","1995","http://link.springer.com/article/10.1007/BF02907402","Article"
"Search for promptly produced heavy quarkonium states in hadronic Z decays","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907441","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW -D. Apel","1995","http://link.springer.com/article/10.1007/BF02907441","Article"
"Atomic and electronic structure of Na10K10Cs
                n
               clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","30","4","10.1007/BF01426400","A. BolJ. A. AlonsoJ. M. LópezA. Mañanes","1994","http://link.springer.com/article/10.1007/BF01426400","Article"
"Source apportionment of the carcinogenic potential of polycyclic aromatic hydrocarbons (PAH) associated to airborne PM10 by a PMF model","Environmental Science and Pollution Research","","21","3","10.1007/s11356-013-2116-9","M. S. CallénA. IturmendiJ. M. LópezA. M. Mastral","2014","http://link.springer.com/article/10.1007/s11356-013-2116-9","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","54","1","10.1140/epjc/s10052-007-0506-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0506-1","Article"
"Determination of |Vcb| from the semileptonic decay B0 → D*−ℓ+
              ν","Zeitschrift für Physik C Particles and Fields","","71","4","10.1007/BF02907015","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1996","http://link.springer.com/article/10.1007/BF02907015","Article"
"A study of 

              
                
              
              ${\mathrm{b}}\bar{\mathrm{b}}$
             
production in e+e− collisions at 

              
                
              
              $\sqrt{s}=130$
            
–207 GeV","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0917-2","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0917-2","Article"
"How accurate can molecular dynamics/linear response and Poisson–Boltzmann/solvent accessible surface calculations be for predicting relative binding affinities? Acetylcholinesterase huprine inhibitors as a test case","Theoretical Chemistry Accounts","","106","1 - 2","10.1007/s002140000216","X. BarrilJ. L. GelpíJ. M. LópezM. OrozcoF. J. Luque","2001","http://link.springer.com/article/10.1007/s002140000216","Article"
"Measurement of the B
                
                  d
                
                0
               oscillation frequency using kaons, leptons and jet charge","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909128","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1996","http://link.springer.com/article/10.1007/BF02909128","Article"
"Suppression of cooling by strong magnetic fields in white dwarf stars","Nature","","515","7525","10.1038/nature13836","G. ValyavinD. ShulyakG. A. WadeK. AntonyukS. V. ZharikovG. A. GalazutdinovS. PlachindaS. BagnuloL. Fox MachadoM. AlvarezD. M. ClarkJ. M. LopezD. HiriartInwoo HanYoung-Beom JeonC. Zurita","2014","http://link.springer.com/article/10.1038/nature13836","Article"
"A measurement of B+ and B0 lifetimes using
                
                  
                
                
$$\bar D\ell ^ +  $$

               events","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579800","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW -D. Apel","1995","http://link.springer.com/article/10.1007/BF01579800","Article"
"Quasiperiodic Response to Parametric Excitations","Numerical Methods for Bifurcation Problems and Large-Scale Dynamical Systems","","","","10.1007/978-1-4612-1208-9_10","J. M. LopezF. Marques","2000","http://link.springer.com/chapter/10.1007/978-1-4612-1208-9_10","Chapter"
"Production of strange B-baryons decaying into Ξ∓−ℓ∓ pairs at LEP","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565255","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedF. M. L. AlmeidaS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. Antilogus","1995","http://link.springer.com/article/10.1007/BF01565255","Article"
"Zγ* production in e+e- interactions at 
                
                  
                
                $\sqrt{s} = 183-209\,\text{GeV}$","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0339-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0339-y","Article"
"The Pineal Gland of Mammals: Some Open Morphological Questions","Role of Melatonin and Pineal Peptides in Neuroimmunomodulation","","","","10.1007/978-1-4615-3756-4_1","M. Alvarez-UríaC. DiazJ. M. LópezJ. ToliviaR. J. Reiter","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3756-4_1","Chapter"
"B
* production in Z decays","Zeitschrift für Physik C Particles and Fields","","68","3","10.1007/BF01620711","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1995","http://link.springer.com/article/10.1007/BF01620711","Article"
"A study of the b-quark fragmentation function with the DELPHI detector at LEP I and an averaged distribution obtained at the Z Pole","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1557-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1557-x","Article"
"Differential expression of cytosolic and mitochondrial 3-hydroxy-3-methylglutaryl CoA synthases during adipocyte differentiation","Molecular and Cellular Biochemistry","","217","1 - 2","10.1023/A:1007284217886","J.M. LopezF.G. HegardtD. Haro","2001","http://link.springer.com/article/10.1023/A%3A1007284217886","Article"
"Lifetime and production rate of beauty baryons from Z decays","Zeitschrift für Physik C Particles and Fields","","68","3","10.1007/BF01620713","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1995","http://link.springer.com/article/10.1007/BF01620713","Article"
"Search for pair-produced neutralinos in events with photons and missing energy from e+e- collisions at 
                
                  
                
                
$$\sqrt s  = 130 - 183$$

               GeV","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801044","P. AbreuT. AdyeP. AdzicI. AjinenkoG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoE. G. AnassontzisP. AnderssonA. AndreazzaS. AndringaP. AntilogusW. -D. Apel","1999","http://link.springer.com/article/10.1007/s100529801044","Article"
"Chronotype delay and sleep disturbances shaped by the Antarctic polar night","Scientific Reports","","13","1","10.1038/s41598-023-43102-0","C. TortelloA. FolgueiraJ. M. LopezF. Didier GarnhamE. Sala LozanoM. S. RiveroG. SimonelliD. E. VigoS. A. Plano","2023","http://link.springer.com/article/10.1038/s41598-023-43102-0","Article"
"Study of the dependence of direct soft photon production on the jet characteristics in hadronic Z
                     0 decays","The European Physical Journal C","","67","3 - 4","10.1140/epjc/s10052-010-1315-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1315-5","Article"
"Measurements of CP-conserving trilinear gauge boson couplings WWV (V≡γ,Z) in e+e− collisions at LEP2","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1254-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1254-1","Article"
"Search for a fourth generation b’-quark at LEP-II at 
              
                
              
              $\sqrt{s}=\,$
            196–209 GeV","The European Physical Journal C","","50","3","10.1140/epjc/s10052-007-0273-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0273-z","Article"
"Atomic structure and collective excitations of medium size NanKm clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","28","4","10.1007/BF01437266","A. BolG. MartínJ. M. LópezJ. A. Alonso","1993","http://link.springer.com/article/10.1007/BF01437266","Article"
"Search for charginos, neutralinos and gravitinos at LEP","The European Physical Journal C","","1","1 - 2","10.1007/BF01245794","P. AbreuW. AdamT. AdyeI. AjinenkoG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoP. AnderssonA. AndreazzaP. AntilogusW -D. ApelY. ArnoudB. Åsman","1998","http://link.springer.com/article/10.1007/BF01245794","Article"
"Luna Maya Birth Centers in Mexico: A Network for Femifocal Care","Sustainable Birth in Disruptive Times","","","","10.1007/978-3-030-54775-2_11","Cristina AlonsoJ. M. LópezAlison Lucas-DanchJanell Tryon","2021","http://link.springer.com/chapter/10.1007/978-3-030-54775-2_11","Chapter"
"Correlations between polarisation states of W particles in the reaction e
                     −
                     e
                     +→W
                     −
                     W
                     + at LEP2 energies 189–209 GeV","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1123-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1123-y","Article"
"Measurement of inclusiveπ
              0 production in hadronicZ
              0 decays","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907440","W. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW -D. ApelY. Arnoud","1995","http://link.springer.com/article/10.1007/BF02907440","Article"
"Evidence for an excess of soft photons in hadronic decays of Z0","The European Physical Journal C - Particles and Fields","","47","2","10.1140/epjc/s2006-02568-8","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtT. AlderweireldR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. Anjos","2006","http://link.springer.com/article/10.1140/epjc/s2006-02568-8","Article"
"Search for single top quark production via contact interactions at LEP2","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1555-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1555-z","Article"
"Mean lifetime of theB
              
                
                  s
                
                0
               meson","Zeitschrift für Physik C: Particles and Fields","","71","1","10.1007/BF02906957","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW. D. Apel","1996","http://link.springer.com/article/10.1007/BF02906957","Article"
"From global to local bifurcations in a forced Taylor–Couette flow","Theoretical and Computational Fluid Dynamics","","18","2 - 4","10.1007/s00162-004-0131-7","V. IranzoF. MarquesJ.M. Lopez","2004","http://link.springer.com/article/10.1007/s00162-004-0131-7","Article"
"Measurement of the mass and width of the W boson in e+e- collisions at 
              
                
              
              $\sqrt{s}$
             = 161–209 GeV","The European Physical Journal C","","55","1","10.1140/epjc/s10052-008-0585-7","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0585-7","Article"
"Utilization Bounds for Multiprocessor Rate-Monotonic Scheduling","Real-Time Systems","","24","1","10.1023/A:1021749005009","J. M. LópezM. GarcíaJ. L. DíazD. F. García","2003","http://link.springer.com/article/10.1023/A%3A1021749005009","Article"
"Search for one large extra dimension with the DELPHI detector at LEP","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0874-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0874-9","Article"
"Investigation of Colour Reconnection in WW events with the DELPHI detector at LEP-2","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0304-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0304-9","Article"
"Quantifying yield and water productivity gaps in an irrigation district under rotational delivery schedule","Irrigation Science","","34","1","10.1007/s00271-015-0486-0","G. AngellaM. García VilaJ. M. LópezG. BarrazaR. SalgadoS. Prieto AngueiraP. TomsicE. Fereres","2016","http://link.springer.com/article/10.1007/s00271-015-0486-0","Article"
"Influence of organic and inorganic markers in the source apportionment of airborne PM10 in Zaragoza (Spain) by two receptor models","Environmental Science and Pollution Research","","20","5","10.1007/s11356-012-1241-1","M. S. CallénJ. M. LópezA. M. Mastral","2013","http://link.springer.com/article/10.1007/s11356-012-1241-1","Article"
"Study of b-quark mass effects in multijet topologies with the DELPHI detector at LEP","The European Physical Journal C","","55","4","10.1140/epjc/s10052-008-0631-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0631-5","Article"
"Study of prompt photon production in hadronicZ
              0 decays","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907381","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW -D. Apel","1995","http://link.springer.com/article/10.1007/BF02907381","Article"
"Long-Range Atmospheric Transport and Local Pollution Sources on PAH Concentrations in a South European Urban Area. Fulfilling of the European Directive","Water, Air, and Soil Pollution","","190","1 - 4","10.1007/s11270-007-9599-2","M. S. CallénM. T. de la CruzJ. M. LópezR. MurilloM. V. NavarroA. M. Mastral","2008","http://link.springer.com/article/10.1007/s11270-007-9599-2","Article"
