Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Animal models of heart failure with preserved ejection fraction (HFpEF): from metabolic pathobiology to drug discovery","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01152-0","Si GaoXue-ping LiuTing-ting LiLi ChenYi-ping FengYu-kun WangYan-jun YinPeter J. LittleXiao-qian WuSuo-wen XuXu-dong Jiang","2024","http://link.springer.com/article/10.1038/s41401-023-01152-0","Article"
"Expanded clinical-grade NK cells exhibit stronger effects than primary NK cells against HCMV infection","Cellular & Molecular Immunology","","20","8","10.1038/s41423-023-01046-5","Qian-Nan ShangXing-Xing YuZheng-Li XuYu-Hong ChenTing-Ting HanYuan-Yuan ZhangMeng LvYu-Qian SunYu WangLan-Ping XuXiao-Hui ZhangXiang-Yu ZhaoXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41423-023-01046-5","Article"
"Sirtuin 3 deficiency exacerbates diabetic cardiomyopathy via necroptosis enhancement and NLRP3 activation","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0490-7","Shu SongYue DingGuo-liang DaiYue ZhangMeng-ting XuJie-ru ShenTing-ting ChenYun ChenGuo-liang Meng","2021","http://link.springer.com/article/10.1038/s41401-020-0490-7","Article"
"LX2343 alleviates cognitive impairments in AD model rats by inhibiting oxidative stress-induced neuronal apoptosis and tauopathy","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.128","Xiao-dan GuoGuang-long SunTing-ting ZhouYi-yang WangXin XuXiao-fan ShiZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2017","http://link.springer.com/article/10.1038/aps.2016.128","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"ALCAM regulates multiple myeloma chemoresistant side population","Cell Death & Disease","","13","2","10.1038/s41419-022-04556-8","Fangfang WangZhang DanHongmei LuoJingcao HuangYushan CuiHong DingJuan XuZhimei LinYuhan GaoXinyu ZhaiYan YangYing QuLi ZhangFengjiao ChenQiang WangXin Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04556-8","Article"
"Herbal prescription Chang'an II repairs intestinal mucosal barrier in rats with post-inflammation irritable bowel syndrome","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.170","Feng-yun WangMin SuYong-qiu ZhengXiao-ge WangNan KangTing ChenEn-lin ZhuZhao-xiang BianXu-dong Tang","2015","http://link.springer.com/article/10.1038/aps.2014.170","Article"
"Multifactorial Diseases with Immunological Involvement","Practical Immunodermatology","","","","10.1007/978-94-024-0902-4_10","Ting XiaoHong-Duo ChenJixin Gao MD, PhDGang Wang MD, PhDJeffrey D. Cizenski MDDarlene Gou BSAlan Menter MDLi-Ping ZhaoRu YanYan WuJinping YuanHong-Hui XuXing-Hua GaoHong-Duo Chen","2017","http://link.springer.com/chapter/10.1007/978-94-024-0902-4_10","Chapter"
"Naïve CD4+ cell counts significantly decay and high HIV RNA levels contribute to immunological progression in long-term non-progressors infected with HIV by blood products: a cohort study","BMC Immunology","","22","1","10.1186/s12865-021-00426-8","Ling XuYubin LiuXiaojing SongYanling LiYang HanTing ZhuWei CaoTaisheng Li","2021","http://link.springer.com/article/10.1186/s12865-021-00426-8","Article"
"Platycodin D induces apoptosis and triggers ERK- and JNK-mediated autophagy in human hepatocellular carcinoma BEL-7402 cells","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.99","Ting LiXiao-huang XuZheng-hai TangYa-fang WangChung-hang LeungDik-lung MaXiu-ping ChenYi-tao WangYi ChenJin-jian Lu","2015","http://link.springer.com/article/10.1038/aps.2015.99","Article"
"Small molecule LX2343 ameliorates cognitive deficits in AD model mice by targeting both amyloid β production and clearance","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.80","Xiao-dan GuoGuang-long SunTing-ting ZhouXin XuZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2016","http://link.springer.com/article/10.1038/aps.2016.80","Article"
"Irisin Alleviates Advanced Glycation End Products-Induced Inflammation and Endothelial Dysfunction via Inhibiting ROS-NLRP3 Inflammasome Signaling","Inflammation","","41","1","10.1007/s10753-017-0685-3","Xian DengWei HuangJuan PengTing-Ting ZhuXiao-Lei SunXiang-Yu ZhouHui YangJian-Feng XiongHu-Qiang HeYou-Hua XuYan-Zheng He","2018","http://link.springer.com/article/10.1007/s10753-017-0685-3","Article"
"Exosomal MiR-381 from M2-polarized macrophages attenuates urethral fibroblasts activation through YAP/GLS1-regulated glutaminolysis","Inflammation Research","","72","7","10.1007/s00011-023-01735-x","Ye-Hui ChenYi-Cheng XuTing-Ting LinHang ChenRu-Nan DongFeng-Ping CaiZhi-Bin KeJia-Yin ChenYong WeiQing-Shui ZhengXue-Yi XueNing Xu","2023","http://link.springer.com/article/10.1007/s00011-023-01735-x","Article"
"Downregulation of c-Myc expression confers sensitivity to CHK1 inhibitors in hematologic malignancies","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00652-1","Kai-long JiangLe-xian TongTao WangHan-lin WangXiao-bei HuGao-ya XuTing-ting JinWei-juan KanLei XuJia-nan LiKai-xiang ZhangNing SongJie-yu LiuMeng-meng ZhangWen-biao WuYu-qi Xiang","2022","http://link.springer.com/article/10.1038/s41401-021-00652-1","Article"
"Long non-coding RNA NRSN2-AS1 promotes ovarian cancer progression through targeting PTK2/β-catenin pathway","Cell Death & Disease","","14","10","10.1038/s41419-023-06214-z","Yi-Bo WuShen-Yi LiJin-Yan LiuJia-Jia XueJin-Fu XuTing ChenTian-Yue CaoHui ZhouTian-Tian WuChun-Lin DongWei-Feng QianLong-Wei QiaoShun-Yu HouTing WangCong Shen","2023","http://link.springer.com/article/10.1038/s41419-023-06214-z","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Pathological Findings in Myasthenia Gravis Patients with Thymic Hyperplasia and Thymoma","Pathology & Oncology Research","","24","1","10.1007/s12253-017-0213-7","Ping ChenYing-Peng WangDan-lei MouZheng-Yi LiQiu-Min QuHong-Yan WangYuan DengXiao-Feng LiTing WangXian-Hao XuGang Zhao","2018","http://link.springer.com/article/10.1007/s12253-017-0213-7","Article"
"Inhibition of JAK2/STAT3 signaling pathway protects mice from the DDP-induced acute kidney injury in lung cancer","Inflammation Research","","68","9","10.1007/s00011-019-01258-4","Lei ZhangPeng LuXu GuoTing LiuXu LuoYi-Tang Zhu","2019","http://link.springer.com/article/10.1007/s00011-019-01258-4","Article"
"Impact of intrauterine hypoxia on adolescent and adult cognitive function in rat offspring: sexual differences and the effects of spermidine intervention","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0437-z","Meng MaoLin YangZhuo JinLing-xu LiYan-ru WangTing-ting LiYa-jun ZhaoJing Ai","2021","http://link.springer.com/article/10.1038/s41401-020-0437-z","Article"
"Evaluation of nystatin isolated from Streptomyces griseus SDX-4 against the ciliate, Ichthyophthirius multifiliis","Parasitology Research","","114","4","10.1007/s00436-015-4325-2","Jia-Yun YaoYang XuWen-Lin YinXue-Mei YuanLing-Yun LinTing XuMeng-Li ZuoXiao-Yi PanJin-Yu Shen","2015","http://link.springer.com/article/10.1007/s00436-015-4325-2","Article"
"Characteristics of β-oxidative and reductive metabolism on the acyl side chain of cinnamic acid and its analogues in rats","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-019-0218-8","Kai-jing ZhaoYang ChenShi-jin HongYi-ting YangJiong XuHan-yu YangLiang ZhuMing LiuQiu-shi XieXian-ge TangTing-ting YangYa-qian ZhouLi LiuXiao-dong Liu","2019","http://link.springer.com/article/10.1038/s41401-019-0218-8","Article"
"Case-Only Designs for Exploring the Interaction Between FCRL4 Gene and Suspected Environmental Factors in Patients with Ankylosing Spondylitis","Inflammation","","38","2","10.1007/s10753-014-9970-6","Ning DingYanting HuZhen ZengSi LiuLi LiuTing YangShanshan WuDazhi FanShengqian XuJianhua XuJing WangFaming Pan","2015","http://link.springer.com/article/10.1007/s10753-014-9970-6","Article"
"Clinical efficacy of melatonin as adjunctive therapy to non-surgical treatment of periodontitis: a systematic review and meta-analysis","Inflammopharmacology","","30","3","10.1007/s10787-022-00959-3","Ru-Yue LiuLin LiZhong-Ti ZhangTing WuShuang LinXu-Tong Zhang","2022","http://link.springer.com/article/10.1007/s10787-022-00959-3","Article"
"Arctigenin enhances swimming endurance of sedentary rats partially by regulation of antioxidant pathways","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.70","Ruo-ming WuYan-yan SunTing-ting ZhouZhi-yuan ZhuJing-jing ZhuangXuan TangJing ChenLi-hong HuXu Shen","2014","http://link.springer.com/article/10.1038/aps.2014.70","Article"
"Clinical Characteristics and Risk Factors of Diffuse Alveolar Hemorrhage in Systemic Lupus Erythematosus: a Systematic Review and Meta-Analysis Based on Observational Studies","Clinical Reviews in Allergy & Immunology","","59","3","10.1007/s12016-019-08763-8","Ting XuGuangfeng ZhangHaobo LinYuesheng XieYuan FengXiao ZhangGuangfu Dong","2020","http://link.springer.com/article/10.1007/s12016-019-08763-8","Article"
"Cytotoxic T lymphocyte epitopes from human heparanase can elicit a potent anti-tumor immune response in mice","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0829-x","Xu-Dong TangGuang-Ping LiangChuan LiYing WanTing ChenLing ChenSong-Tao YuZhen XiongDian-Chun FangGuo-Zheng WangShi-Ming Yang","2010","http://link.springer.com/article/10.1007/s00262-010-0829-x","Article"
"Targeting interleukin-1 receptor-associated kinase 1 for human hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0413-0","Ning LiJinhua JiangJing FuTing YuBibo WangWenhao QinAn XuMengchao WuYao ChenHongyang Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0413-0","Article"
"Recovered COVID-19 patients with recurrent viral RNA exhibit lower levels of anti-RBD antibodies","Cellular & Molecular Immunology","","17","10","10.1038/s41423-020-00528-0","Bingfeng LiuYaling ShiWanying ZhangRong LiZhangping HeXiaofan YangYuejun PanXilong DengMingkai TanLingzhai ZhaoFan ZouYiwen ZhangTing PanJunsong ZhangXu ZhangFei Xiao","2020","http://link.springer.com/article/10.1038/s41423-020-00528-0","Article"
"Investigation of circular RNAs in an ectoparasitic mite Varroa destructor (Acarina: Varroidae) of the honey bee","Parasitology Research","","120","2","10.1007/s00436-020-07018-2","Zheguang LinHao XuXiaoling SuYalu KeWei WangYujiao LiMingliang ZhuangHeng ChenYibing LiuKang WangGuohong ChenTing Ji","2021","http://link.springer.com/article/10.1007/s00436-020-07018-2","Article"
"Decreased ZNF750 promotes angiogenesis in a paracrine manner via activating DANCR/miR-4707-3p/FOXC2 axis in esophageal squamous cell carcinoma","Cell Death & Disease","","11","4","10.1038/s41419-020-2492-2","Yanghui BiShixing GuoXiaoqin XuPengzhou KongHeyang CuiTing YanYanchun MaYikun ChengYunqing ChenXue LiuLing ZhangCaixia ChengEnwei XuYu QianJian YangBin Song","2020","http://link.springer.com/article/10.1038/s41419-020-2492-2","Article"
"Discovery of a novel nonsteroidal selective glucocorticoid receptor modulator by virtual screening and bioassays","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00855-6","Jin-ping PangXue-ping HuYun-xia WangJia-ning LiaoXin ChaiXu-wen WangChao ShenJia-jia WangLu-lu ZhangXin-yue WangFeng ZhuQin-jie WengLei XuTing-jun HouDan Li","2022","http://link.springer.com/article/10.1038/s41401-021-00855-6","Article"
"Discovery of novel MIF inhibitors that attenuate microglial inflammatory activation by structures-based virtual screening and in vitro bioassays","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00753-x","Yu ZhangLei XuYao ZhangJie PanPu-qing WangSheng TianHuan-ting LiBo-wen GaoTing-jun HouXue-chu ZhenLong-Tai Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00753-x","Article"
"Gentianella acuta prevents acute myocardial infarction induced by isoproterenol in rats via inhibition of galectin-3/TLR4/MyD88/NF-кB inflammatory signalling","Inflammopharmacology","","29","1","10.1007/s10787-020-00708-4","Jia-Huan SunHong-Xia YangTing-Ting YaoYuan LiLin RuanGeng-Rui XuChuang ZhangGuo-Xin GuoAi-Ying Li","2021","http://link.springer.com/article/10.1007/s10787-020-00708-4","Article"
"Adenovirus-mediated shRNA interference against HSV-1 replication in vitro","Journal of NeuroVirology","","22","6","10.1007/s13365-016-0453-4","Bo SongXinjing LiuQingzhi WangRui ZhangTing YangZhiqiang HanYuming Xu","2016","http://link.springer.com/article/10.1007/s13365-016-0453-4","Article"
"Phenome-wide association study and precision medicine of cardiovascular diseases in the post-COVID-19 era","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01119-1","Qian CaoXin DuXiao-yan JiangYuan TianChen-hao GaoZi-yu LiuTing XuXing-xing TaoMing LeiXiao-qiang WangLingyu Linda YeDayue Darrel Duan","2023","http://link.springer.com/article/10.1038/s41401-023-01119-1","Article"
"Correlation between lung cancer and the HHIP polymorphisms of chronic obstructive pulmonary disease (COPD) in the Chinese Han population","Genes & Immunity","","20","4","10.1038/s41435-018-0033-0","Jing XuYan ShangFeng CaiShu ZhangZhong XiaoHaitao WangYanhong FanTing LiShuhong ShengYouhui FuFeng ChiChen Zhou","2019","http://link.springer.com/article/10.1038/s41435-018-0033-0","Article"
"Oleuropein enhances radiation sensitivity of nasopharyngeal carcinoma by downregulating PDRG1 through HIF1α-repressed microRNA-519d","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-016-0480-2","Ting XuDajiang Xiao","2017","http://link.springer.com/article/10.1186/s13046-016-0480-2","Article"
"Transcription factor 21 accelerates vascular calcification in mice by activating the IL-6/STAT3 signaling pathway and the interplay between VSMCs and ECs","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01077-8","Xiao-kang ZhaoMeng-meng ZhuSheng-nan WangTing-ting ZhangXiao-ning WeiCheng-yi WangJuan ZhengWen-ya ZhuMei-xiu JiangSuo-wen XuXiao-xiao YangYa-jun DuanBu-chun ZhangJi-hong HanQing R. MiaoHao Hu","2023","http://link.springer.com/article/10.1038/s41401-023-01077-8","Article"
"Aberrant activation of CYR61 enhancers in colorectal cancer development","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1217-9","Lingzhu XieXuhong SongHao LinZikai ChenQidong LiTangfei GuoTian XuTing SuMan XuXiaolan ChangLong-Kun WangBin LiangDongyang Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1217-9","Article"
"A population association study of vitamin D receptor gene polymorphisms and haplotypes with the risk of systemic lupus erythematosus in a Chinese population","Immunologic Research","","65","3","10.1007/s12026-017-8914-2","Xu-E ChenPu ChenShan-Shan ChenJin LuTing MaGuang ShiYa ZhouJi LiLiang Sheng","2017","http://link.springer.com/article/10.1007/s12026-017-8914-2","Article"
"Ghrelin Inhibits Interleukin-6 Production Induced by Cigarette Smoke Extract in the Bronchial Epithelial Cell Via NF-κB Pathway","Inflammation","","39","1","10.1007/s10753-015-0238-6","Hao WangTing YangYongchun ShenChun WanXiaoou LiDiandian LiYang LiuTao WangDan XuFuqiang WenBinwu Ying","2016","http://link.springer.com/article/10.1007/s10753-015-0238-6","Article"
"Small molecule IVQ, as a prodrug of gluconeogenesis inhibitor QVO, efficiently ameliorates glucose homeostasis in type 2 diabetic mice","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-018-0208-2","Ting-ting ZhouTong ZhaoFei MaYi-nan ZhangJing JiangYuan RuanQiu-ying YanGai-hong WangJin RenXiao-wei GuanJun GuoYong-hua ZhaoJi-ming YeLi-hong HuJing ChenXu Shen","2019","http://link.springer.com/article/10.1038/s41401-018-0208-2","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"Defining the minimum substrate and charge recognition model of gamma-secretase","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.35","Yan YanTing-Hai XuKarsten MelcherH Eric Xu","2017","http://link.springer.com/article/10.1038/aps.2017.35","Article"
"β-arrestin2 deficiency ameliorates S-100-induced autoimmune hepatitis in mice by inhibiting infiltration of monocyte-derived macrophage and attenuating hepatocyte apoptosis","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01103-9","Ting-ting ChenXiu-qin LiNan LiYa-ping XuYu-han WangZi-ying WangSheng-nan ZhangMeng QiShi-hao ZhangWei WeiHua WangWu-yi Sun","2023","http://link.springer.com/article/10.1038/s41401-023-01103-9","Article"
"Eukaryotic initiation factor 4A2 promotes experimental metastasis and oxaliplatin resistance in colorectal cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1178-z","Zhan-Hong ChenJing-Jing QiQi-Nian WuJia-Huan LuZe-Xian LiuYun WangPei-Shan HuTing LiJin-Fei LinXiang-Yuan WuLei MiaoZhao-Lei ZengDan XieHuai-Qiang JuRui-Hua XuFeng Wang","2019","http://link.springer.com/article/10.1186/s13046-019-1178-z","Article"
"High genetic diversity in Plasmodium falciparum isolates among Chinese migrant workers returnee from Africa","Parasitology Research","","121","1","10.1007/s00436-021-07368-5","Chao XuBingcheng HuangQingkuan WeiJin LiXiangli KongTing XiaoHui SunGuihua ZhaoGe YanMaoqing GongKun Yin","2022","http://link.springer.com/article/10.1007/s00436-021-07368-5","Article"
"A potent new-scaffold androgen receptor antagonist discovered on the basis of a MIEC-SVM model","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01284-x","Xin-yue WangXin ChaiLu-hu ShanXiao-hong XuLei XuTing-jun HouHui-yong SunDan Li","2024","http://link.springer.com/article/10.1038/s41401-024-01284-x","Article"
"H19/let-7/LIN28 reciprocal negative regulatory circuit promotes breast cancer stem cell maintenance","Cell Death & Disease","","8","1","10.1038/cddis.2016.438","Fei PengTing-Ting LiKai-Li WangGuo-Qing XiaoJu-Hong WangHai-Dong ZhaoZhi-Jie KangWen-Jun FanLi-Li ZhuMei LiBai CuiFei-Meng ZhengHong-Jiang WangEric W-F LamBo WangJie Xu","2018","http://link.springer.com/article/10.1038/cddis.2016.438","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Amyloid beta: structure, biology and structure-based therapeutic development","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.28","Guo-fang ChenTing-hai XuYan YanYu-ren ZhouYi JiangKarsten MelcherH Eric Xu","2017","http://link.springer.com/article/10.1038/aps.2017.28","Article"
"Characterization of functions in parasite growth and virulence of four Toxoplasma gondii genes involved in lipid synthesis by CRISPR-Cas9 system","Parasitology Research","","120","11","10.1007/s00436-021-07308-3","Jie LiuTing-Ting LiQin-Li LiangHany M. ElsheikhaDan-Yu ZhaoZhi-Wei ZhangXiao-Pei XuXing-Quan ZhuMeng Wang","2021","http://link.springer.com/article/10.1007/s00436-021-07308-3","Article"
"Chitinase 3-like 1-CD44 interaction promotes metastasis and epithelial-to-mesenchymal transition through β-catenin/Erk/Akt signaling in gastric cancer","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0876-2","Biao GengJinshun PanTing ZhaoJie JiChen ZhangYing CheJing YangHui ShiJuan LiHong ZhouXianmin MuChe XuChao WangYue XuZheng LiuHao Wen","2018","http://link.springer.com/article/10.1186/s13046-018-0876-2","Article"
"PIK3CA mutations confer resistance to first-line chemotherapy in colorectal cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0776-6","Qiang WangYan-long ShiKai ZhouLi-li WangZe-xuan YanYu-lin LiuLi-li XuShi-wei ZhaoHui-li ChuTing-ting ShiQing-hua MaJingwang Bi","2018","http://link.springer.com/article/10.1038/s41419-018-0776-6","Article"
"Metformin induces pyroptosis in leptin receptor-defective hepatocytes via overactivation of the AMPK axis","Cell Death & Disease","","14","2","10.1038/s41419-023-05623-4","Bingli LiuJingyuan XuLinyao LuLili GaoShengjuan ZhuYi SuiTing CaoTao Yang","2023","http://link.springer.com/article/10.1038/s41419-023-05623-4","Article"
"Systemic pro-inflammatory response facilitates the development of cerebral edema during short hypoxia","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0528-4","Ting-Ting SongYan-Hua BiYu-Qi GaoRui HuangKe HaoGang XuJia-Wei TangZhi-Qiang MaFan-Ping KongJohn H. CooteXue-Qun ChenJi-Zeng Du","2016","http://link.springer.com/article/10.1186/s12974-016-0528-4","Article"
"MicroRNA-195 prevents hippocampal microglial/macrophage polarization towards the M1 phenotype induced by chronic brain hypoperfusion through regulating CX3CL1/CX3CR1 signaling","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01919-w","Meng MaoYi XuXin-Yu ZhangLin YangXiao-bin AnYang QuYa-ni ChaiYan-Ru WangTing-ting LiJing Ai","2020","http://link.springer.com/article/10.1186/s12974-020-01919-w","Article"
"Discovery of novel DprE1 inhibitors via computational bioactivity fingerprints and structure-based virtual screening","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00779-1","Xue-ping HuLiu YangXin ChaiYi-xuan LeiMd Shah AlamLu LiuChao ShenDe-jun JiangZhe WangZhi-yong LiuLei XuKang-lin WanTian-yu ZhangYue-lan YinDan LiDong-sheng Cao","2022","http://link.springer.com/article/10.1038/s41401-021-00779-1","Article"
"Epstein–Barr virus-encoded microRNA BART22 serves as novel biomarkers and drives malignant transformation of nasopharyngeal carcinoma","Cell Death & Disease","","13","7","10.1038/s41419-022-05107-x","Ting ZhangZui ChenJing DengKaixiong XuDi CheJiamin LinPing JiangXiaoqiong GuBanglao Xu","2022","http://link.springer.com/article/10.1038/s41419-022-05107-x","Article"
"Human Umbilical Cord Mesenchymal Stem Cells Repair Endothelial Injury and Dysfunction by Regulating NLRP3 to Inhibit Endothelial Cell Pyroptosis in Kawasaki Disease","Inflammation","","47","2","10.1007/s10753-023-01921-3","Ting XuTao ChenHao FangXiwei ShenXianjuan ShenZhiyuan TangJianmei Zhao","2024","http://link.springer.com/article/10.1007/s10753-023-01921-3","Article"
