Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuroprotective effect of hyperoside in MPP+/MPTP -induced dopaminergic neurodegeneration","Metabolic Brain Disease","","38","3","10.1007/s11011-022-01153-8","Xing-Jie XuTao PanHui-Jie FanXu WangJie-Zhong YuHai-Fei ZhangBao-Guo XiaoZhen-Yu LiBo ZhangCun-Gen MaZhi Chai","2023","http://link.springer.com/article/10.1007/s11011-022-01153-8","Article"
"Intrathecal Epigallocatechin Gallate Treatment Improves Functional Recovery After Spinal Cord Injury by Upregulating the Expression of BDNF and GDNF","Neurochemical Research","","38","4","10.1007/s11064-013-0976-5","Wei TianXiao-Guang HanYa-Jun LiuGuo-Qing TangBo LiuYong-Qing WangBin XiaoYun-Feng Xu","2013","http://link.springer.com/article/10.1007/s11064-013-0976-5","Article"
"Lipoic acid protects dopaminergic neurons in LPS-induced Parkinson’s disease model","Metabolic Brain Disease","","30","5","10.1007/s11011-015-9698-5","Yan-Hua LiQing HeJie-zhong YuChun-yun LiuLing FengZhi ChaiQing WangHong-zhen ZhangGuang-Xian ZhangBao-guo XiaoCun-gen Ma","2015","http://link.springer.com/article/10.1007/s11011-015-9698-5","Article"
"Synergistic and Superimposed Effect of Bone Marrow-Derived Mesenchymal Stem Cells Combined with Fasudil in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","60","4","10.1007/s12031-016-0819-3","Jing-Wen YuYan-Hua LiGuo-Bin SongJie-Zhong YuChun-Yun LiuJian-Chun LiuHai-Fei ZhangWan-Fang YangQing WangYa-Ping YanBao-Guo XiaoCun-Gen Ma","2016","http://link.springer.com/article/10.1007/s12031-016-0819-3","Article"
"Microglial VPS35 deficiency regulates microglial polarization and decreases ischemic stroke-induced damage in the cortex","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1633-y","Shi-Yang YeJoanna E. AppleXiao RenFu-Lei TangLing-Ling YaoYong-Gang WangLin MeiYuan-Guo ZhouWen-Cheng Xiong","2019","http://link.springer.com/article/10.1186/s12974-019-1633-y","Article"
"Automatic labeling of the fanning and curving shape of Meyer’s loop for epilepsy surgery: an atlas extracted from high-definition fiber tractography","BMC Neurology","","19","1","10.1186/s12883-019-1537-6","Yong-Zhi ShanZhen-Ming WangXiao-Tong FanHua-Qiang ZhangLian-Kun RenPeng-Hu WeiGuo-Guang Zhao","2019","http://link.springer.com/article/10.1186/s12883-019-1537-6","Article"
"Treatment with Trehalose Prevents Behavioral and Neurochemical Deficits Produced in an AAV α-Synuclein Rat Model of Parkinson’s Disease","Molecular Neurobiology","","53","4","10.1007/s12035-015-9173-7","Qing HeJames B. KoprichYing WangWen-bo YuBao-guo XiaoJonathan M. BrotchieJian Wang","2016","http://link.springer.com/article/10.1007/s12035-015-9173-7","Article"
"CD200 in dentate gyrus improves depressive-like behaviors of mice through enhancing hippocampal neurogenesis via alleviation of microglia hyperactivation","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02836-4","Xi ChenQian-Qian CuiXiao-Hai HuJian YeZi-Cun LiuYuan-Xi MeiFang WangZhuang-Li HuJian-Guo Chen","2023","http://link.springer.com/article/10.1186/s12974-023-02836-4","Article"
"Delineating the Decussating Dentato-rubro-thalamic Tract and Its Connections in Humans Using Diffusion Spectrum Imaging Techniques","The Cerebellum","","21","1","10.1007/s12311-021-01283-2","Si-Qi OuPeng-Hu WeiXiao-Tong FanYi-He WangFei MengMu-Yang LiYong-Zhi ShanGuo-Guang Zhao","2022","http://link.springer.com/article/10.1007/s12311-021-01283-2","Article"
"Fasudil Enhances Therapeutic Efficacy of Neural Stem Cells in the Mouse Model of MPTP-Induced Parkinson’s Disease","Molecular Neurobiology","","54","7","10.1007/s12035-016-0027-8","Yan-Hua LiJing-Wen YuJian-Yin XiWen-Bo YuJian-Chun LiuQing WangLi-Juan SongLing FengYa-Ping YanGuang-Xian ZhangBao-Guo XiaoCun-gen Ma","2017","http://link.springer.com/article/10.1007/s12035-016-0027-8","Article"
"Temporal and Spatial Dynamics of Astroglial Reaction and Immune Response in Cuprizone-Induced Demyelination","Neurotoxicity Research","","37","3","10.1007/s12640-019-00129-4","Jun AnJun-Jun YinYan HeRuo-Xuan SuiQiang MiaoQing WangJie-Zhong YuJing-Wen YuFu-Dong ShiCun-Gen MaBao-Guo Xiao","2020","http://link.springer.com/article/10.1007/s12640-019-00129-4","Article"
"Cellular and Molecular Mechanisms Underly the Combined Treatment of Fasudil and Bone Marrow Derived-Neuronal Stem Cells in a Parkinson’s Disease Mouse Model","Molecular Neurobiology","","60","4","10.1007/s12035-022-03173-y","Yu-Chen YanYan-hua LiBao-Guo XiaoJian WangJian-Ying XiWen-Bo Yu","2023","http://link.springer.com/article/10.1007/s12035-022-03173-y","Article"
