Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulation of Grazing-Incidence Synchrotron X-ray Topographic Images of Threading c+a Dislocations in 4H-SiC","MRS Online Proceedings Library","","1433","1","10.1557/opl.2012.1050","Fangzhen WuShayan ByrappaHuanhuan WangYi ChenBalaji RaghothamacharMichael DudleyEdward K. SanchezGil ChungDarren HansenStephan G. MuellerMark J. Loboda","2012","http://link.springer.com/article/10.1557/opl.2012.1050","Article"
"Characterization and Formation Mechanism of Six Pointed 
Star-Type Stacking Faults in 4H-SiC","Journal of Electronic Materials","","42","5","10.1007/s11664-012-2379-9","Fangzhen WuHuanhuan WangShayan ByrappaBalaji RaghothamacharMichael DudleyPing WuXueping XuIlya Zwieback","2013","http://link.springer.com/article/10.1007/s11664-012-2379-9","Article"
"Quantitative Comparison Between Dislocation Densities
in Offcut 4H-SiC Wafers Measured Using Synchrotron
X-ray Topography and Molten KOH Etching","Journal of Electronic Materials","","42","5","10.1007/s11664-013-2527-x","Huanhuan WangShun SunMichael DudleyShayan ByrappaFangzhen WuBalaji RaghothamacharGil ChungEdward K. SanchezStephan G. MuellerDarren HansenMark J. Loboda","2013","http://link.springer.com/article/10.1007/s11664-013-2527-x","Article"
"Characterization of V-shaped Defects in 4H-SiC Homoepitaxial Layers","Journal of Electronic Materials","","44","5","10.1007/s11664-014-3536-0","Fangzhen WuHuanhuan WangBalaji RaghothamacharMichael DudleyGil ChungJie ZhangBernd ThomasEdward K. SanchezStephan G. MuellerDarren HansenMark J. LobodaLihua ZhangDong SuKim KisslingerEric Stach","2015","http://link.springer.com/article/10.1007/s11664-014-3536-0","Article"
"A simple drop-casting approach to fabricate the super-hydrophobic PMMA-PSF-CNFs composite coating with heat-, wear- and corrosion-resistant properties","Colloid and Polymer Science","","294","2","10.1007/s00396-015-3772-8","Huaiyuan WangFenglong SunChijia WangYanji ZhuHuan Wang","2016","http://link.springer.com/article/10.1007/s00396-015-3772-8","Article"
"Antistatic Structural Color and Photoluminescent Membranes from Co-assembling Cellulose Nanocrystals and Carbon Nanomaterials for Anti-counterfeiting","Chinese Journal of Polymer Science","","38","10","10.1007/s10118-020-2414-x","Si-Yuan LiuYan-Bin GongShan MaYu-Huan WangLin GanJin Huang","2020","http://link.springer.com/article/10.1007/s10118-020-2414-x","Article"
"Candy-like heterojunction nanocomposite of WO3/Fe2O3-based semiconductor gas sensor for the detection of triethylamine","Microchimica Acta","","190","4","10.1007/s00604-023-05699-x","Zhengfang QuYunxiao LiRui XuChenchen LiHuan WangHuabin WangYong ZhangQin Wei","2023","http://link.springer.com/article/10.1007/s00604-023-05699-x","Article"
"Facile preparation of superhydrophobic and high oleophobic polymer composite coatings with self-cleaning, heat-resistance and wear-resistance","Journal of Polymer Research","","23","7","10.1007/s10965-016-1041-2","Huaiyuan WangZhanjian LiuYanji ZhuYang MengHuan WangXiguang Zhang","2016","http://link.springer.com/article/10.1007/s10965-016-1041-2","Article"
"Design of (GO/TiO2)N one-dimensional photonic crystal photocatalysts with improved photocatalytic activity for tetracycline degradation","International Journal of Minerals, Metallurgy and Materials","","27","6","10.1007/s12613-019-1923-5","Huan-huan WangWen-xiu LiuJing MaQian LiangWen QinPatrick Osei LarteyXiao-jiang Feng","2020","http://link.springer.com/article/10.1007/s12613-019-1923-5","Article"
"Electrochemical performance of FexMn1−x-based metal–organic frameworks as electrode materials for supercapacitors","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0109-7","Huan WangZhideng HuangHongyang ZhaoFang ZhangChuanbo XuQiuming FuHong TaoHuadong LiJun Ma","2018","http://link.springer.com/article/10.1007/s10854-018-0109-7","Article"
"One-step fabrication of ZIF-8/polymer composite spheres by a phase inversion method for gas adsorption","Colloid and Polymer Science","","291","11","10.1007/s00396-013-3024-8","Lunxi LiJianfeng YaoPenny XiaoJin ShangYi FengPaul A. WebleyHuanting Wang","2013","http://link.springer.com/article/10.1007/s00396-013-3024-8","Article"
"Effect of Bricks-and-Mortar Architecture on Fracture Behavior of SiCp/Al Composite: A Finite Element Analysis","Applied Composite Materials","","31","4","10.1007/s10443-024-10221-4","Xiang GaoXiaonan LuXuexi ZhangMingfang QianAibin LiHuan WangCheng LiuBowen GongWenting OuyangHua-Xin Peng","2024","http://link.springer.com/article/10.1007/s10443-024-10221-4","Article"
"Brain distribution and metabolic profiling of 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone in rats investigated by UHPLC-HRMS/MS following peripheral administration","Analytical and Bioanalytical Chemistry","","415","12","10.1007/s00216-023-04655-1","Huanli WangLulu GuoFuqiang LiuWu FanGuobi ChaiQingzhao ShiQidong ZhangJian MaoJianping Xie","2023","http://link.springer.com/article/10.1007/s00216-023-04655-1","Article"
"Reply to the Comments on “Preparation and application of 4-amino-4′-nitroazobenzene modified chitosan as a selective adsorbent for the determination of Au(III) and Pd(II)”","Microchimica Acta","","170","1 - 2","10.1007/s00604-010-0387-0","Huanfeng WangChangli BaoFei LiXiangfei KongJijing Xu","2010","http://link.springer.com/article/10.1007/s00604-010-0387-0","Article"
"Bilayer composites consisting of gold nanorods and titanium dioxide as highly sensitive and self-cleaning SERS substrates","Microchimica Acta","","184","8","10.1007/s00604-017-2301-5","Yanru BuKang LiuYaoxin HuYusuf V. KanetiArnaud BrioudeXuchuan JiangHuanting WangAibing Yu","2017","http://link.springer.com/article/10.1007/s00604-017-2301-5","Article"
"Repair of surface cracks in 3D-printed porous ceramic skeletons after sintering","Journal of Materials Science","","58","12","10.1007/s10853-023-08317-6","Huan WangZiyuan LiZhen ShangLimei Tian","2023","http://link.springer.com/article/10.1007/s10853-023-08317-6","Article"
"Boron functionalized carbon-based metal-free catalyst for efficient photoelectrocatalytic degradation of pollutants","Journal of Materials Science","","","","10.1007/s10853-024-09497-5","Xiangjuan ChenXiaoya ZhangHuan WangHongxia GuoWenquan Cui","2024","http://link.springer.com/article/10.1007/s10853-024-09497-5","Article"
"Diagnosis accuracy of Raman spectroscopy in the diagnosis of breast cancer: a meta-analysis","Analytical and Bioanalytical Chemistry","","414","27","10.1007/s00216-022-04326-7","Mei-Huan WangXiao LiuQian WangHua-Wei Zhang","2022","http://link.springer.com/article/10.1007/s00216-022-04326-7","Article"
"Rapid separation of four probiotic bacteria in mixed samples using microchip electrophoresis with laser-induced fluorescence detection","Microchimica Acta","","176","3 - 4","10.1007/s00604-011-0728-7","Shuang ChengZhifang WangShuli GeHuan WangPingang HeYuzhi FangQingjiang Wang","2012","http://link.springer.com/article/10.1007/s00604-011-0728-7","Article"
"Synthesis and size control of ferric oxide nanoparticles via a hydrothermal stripping route","Journal of Nanoparticle Research","","14","4","10.1007/s11051-012-0783-y","XingYao WangJia ZhouCui MiaoYanMing WangHuanFeng WangCong MaShuQing Sun","2012","http://link.springer.com/article/10.1007/s11051-012-0783-y","Article"
"Oxygen vacancy semiconductor: an additive to improve corrosion protective performance significantly","Journal of Materials Science","","53","22","10.1007/s10853-018-2737-y","Min GaoJixiao WangYu ZhouXiaodong QuanShuangshuang SongZhi WangSong ZhaoHuaiyuan Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2737-y","Article"
"Oriented boronate affinity–imprinted inverse opal hydrogel for glycoprotein assay via colorimetry","Microchimica Acta","","187","6","10.1007/s00604-020-04320-9","Huan WangJie WangYuetong WangYuqin LiuRui LiuXuelin WangHui TanTianfu WangTiantian Kong","2020","http://link.springer.com/article/10.1007/s00604-020-04320-9","Article"
"Microstructural Evolution and Regulation of Inhomogenized 7050 Aluminum Alloy during Compression at Low Temperature","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08494-0","Zihan ZhaoJianliang HuCheng XingHuan WangMiao JinShiquan Huang","2023","http://link.springer.com/article/10.1007/s11665-023-08494-0","Article"
"Synthesis and microwave absorbing properties of CeO2/multi-walled carbon nanotubes composites","Journal of Materials Science: Materials in Electronics","","29","22","10.1007/s10854-018-0057-2","Huan WangHonglong XingQiangchun LiuHanxiao JiaAijuan ChenYe Liu","2018","http://link.springer.com/article/10.1007/s10854-018-0057-2","Article"
"Preparation of hierarchical porous carbon through one-step KOH activation of coconut shell biomass for high-performance supercapacitor","Journal of Materials Science: Materials in Electronics","","34","6","10.1007/s10854-023-09885-8","Yutong ZhaoJincheng MuYuanyuan WangYanxiu LiuHuan WangHua Song","2023","http://link.springer.com/article/10.1007/s10854-023-09885-8","Article"
"High-energy sodium-ion capacitor assembled by hierarchical porous carbon electrodes derived from Enteromorpha","Journal of Materials Science","","53","9","10.1007/s10853-017-1982-9","Xiao LiuHuanlei WangYongpeng CuiXiaonan XuHao ZhangGaofei LuJing ShiWei LiuShougang ChenXin Wang","2018","http://link.springer.com/article/10.1007/s10853-017-1982-9","Article"
"Quantification of gold(III) in solution and with a test stripe via the quenching of the fluorescence of molybdenum disulfide quantum dots","Microchimica Acta","","184","1","10.1007/s00604-016-1988-z","Haiyan CaoHuanbo WangYu HuangYufeng SunSi ShiMingjie Tang","2017","http://link.springer.com/article/10.1007/s00604-016-1988-z","Article"
"Tribological properties of PTFE composites filled with surface-treated carbon fiber","Journal of Materials Science","","42","20","10.1007/s10853-007-1767-7","Yijun ShiXin FengHuaiyuan WangXiaohua Lu","2007","http://link.springer.com/article/10.1007/s10853-007-1767-7","Article"
"Interaction Between Propagating Twins and Non-shearable Precipitates in Magnesium Alloys","Magnesium Technology 2018","","","","10.1007/978-3-319-72332-7_56","Matthew R. BarnettHuan Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-72332-7_56","Chapter"
"Mullitization Characteristics and Sinterability of Kyanite in Ceramic Preparation","Characterization of Minerals, Metals, and Materials 2017","","","","10.1007/978-3-319-51382-9_28","Huaguang WangBowen LiMingsheng HeJiann-Yang Hwang","2017","http://link.springer.com/chapter/10.1007/978-3-319-51382-9_28","Chapter"
"Analysis of the valence state of tin in ZnSnOx thin-film transistors","Journal of Materials Science: Materials in Electronics","","33","32","10.1007/s10854-022-09190-w","Mingzhou LeiLiang GuoChong WangChao WangXuefeng ChuFan YangXiaohong GaoHuan WangYaodan ChiXiaotian Yang","2022","http://link.springer.com/article/10.1007/s10854-022-09190-w","Article"
"Phase Transformation of Andalusite-Mullite and Its Roles in the Microstructure and Sinterability of Refractory Ceramic","Metallurgical and Materials Transactions A","","48","7","10.1007/s11661-017-4092-z","Bowen LiMengsheng HeHuaguang Wang","2017","http://link.springer.com/article/10.1007/s11661-017-4092-z","Article"
"Enhanced photocatalytic performance of SrTiO3 crystals with (100), (110) and (111) orientations treated by N2 (H2) plasma","Journal of Materials Science","","53","22","10.1007/s10853-018-2664-y","Hongyang ZhaoZiran FanQiuming FuHuan WangZhao HuHong TaoXiaodan ZhangZhibin MaTingting Jia","2018","http://link.springer.com/article/10.1007/s10853-018-2664-y","Article"
"Characterization and properties of red-emitting Sr2YNbO6:Mn4+ phosphor for white-light-emitting diodes","Journal of Materials Science: Materials in Electronics","","29","20","10.1007/s10854-018-9907-1","Zuizhi LuXiaoshan ZhangMeixin HuangLingling WenHuan WangTianjiao HuangLiya Zhou","2018","http://link.springer.com/article/10.1007/s10854-018-9907-1","Article"
"Enhanced ferromagnetic properties of N2 plasma-treated carbon nanotubes","Journal of Materials Science","","54","3","10.1007/s10853-018-2963-3","Zixuan FangHongyang ZhaoLun XiongFang ZhangQiuming FuZhibin MaChuanbo XuZhiyong LinHuan WangZhao HuShuhua Yao","2019","http://link.springer.com/article/10.1007/s10853-018-2963-3","Article"
"Microwave absorbing and infrared radiation properties of Al@multi-walled carbon nanotubes composites","Journal of Materials Science: Materials in Electronics","","30","22","10.1007/s10854-019-02342-5","Qingping LiuHonglong XingHuan WangXiaoLi Ji","2019","http://link.springer.com/article/10.1007/s10854-019-02342-5","Article"
"Fluorescence energy transfer-based multiplexed hybridization assay using gold nanoparticles and quantum dot conjugates on photonic crystal beads","Microchimica Acta","","181","9 - 10","10.1007/s00604-014-1217-6","Juan LiHuamei QiHuan WangZhanjun YangPeizhi ZhuGuowang Diao","2014","http://link.springer.com/article/10.1007/s00604-014-1217-6","Article"
"Analysis of optical resonant cavity composed of nonparallel reflectors","Optical and Quantum Electronics","","52","12","10.1007/s11082-020-02640-x","Gang WuYongqing HuangXiaofeng DuanKai LiuHuanhuan WangGongqing LiXiaomin Ren","2020","http://link.springer.com/article/10.1007/s11082-020-02640-x","Article"
"Rationally engineered high-performance BiVO4/Ag3VO4/SnS2 photoelectrodes for ultrasensitive immunosensing of CYFRA21-1 based on HRP-tyramine-triggered insoluble precipitates","Microchimica Acta","","188","8","10.1007/s00604-021-04938-3","Dongquan LengRui XuLei LiuHuan WangJingshuai LiXiang RenQin WeiHuangxian Ju","2021","http://link.springer.com/article/10.1007/s00604-021-04938-3","Article"
"Polymer salt-derived carbon-based nanomaterials for high-performance hybrid Li-ion capacitors","Journal of Materials Science","","54","10","10.1007/s10853-019-03423-w","Yunpeng YangHuanlei WangWei LiuJing ShiGuanghe DongHao ZhangDong LiGaofei Lu","2019","http://link.springer.com/article/10.1007/s10853-019-03423-w","Article"
"Novel Bi2WO6 loaded g-C3N4 composites with enhanced photocatalytic degradation of dye and pharmaceutical wastewater under visible light irradiation","Journal of Materials Science: Materials in Electronics","","29","17","10.1007/s10854-018-9659-y","Wei MaoTianye WangHuaiyuan WangShuang ZouShuxia Liu","2018","http://link.springer.com/article/10.1007/s10854-018-9659-y","Article"
"A gate-opening controlled metal-organic framework for selective solid-phase microextraction of aldehydes from exhaled breath of lung cancer patients","Microchimica Acta","","185","6","10.1007/s00604-018-2843-1","Li-Qing YuLi-Ya WangFei-Hong SuPing-Yu HaoHuan WangYun-Kai Lv","2018","http://link.springer.com/article/10.1007/s00604-018-2843-1","Article"
"A zinc(II) benzenetricarboxylate metal organic framework with unusual adsorption properties, and its application to the preconcentration of pesticides","Microchimica Acta","","184","10","10.1007/s00604-017-2382-1","Xuemei WangXiaomin MaHuan WangPengfei HuangXinzhen DuXiaoquan Lu","2017","http://link.springer.com/article/10.1007/s00604-017-2382-1","Article"
"One-step fabrication of a nickel foam-based superhydrophobic and superoleophilic box for continuous oil–water separation","Journal of Materials Science","","50","13","10.1007/s10853-015-9021-1","Enqun WangHuaiyuan WangZhanjian LiuRuixia YuanYanji Zhu","2015","http://link.springer.com/article/10.1007/s10853-015-9021-1","Article"
"Fabrication and Characterization of Melt-Extracted Co-Based Amorphous Wires","Metallurgical and Materials Transactions A","","42","4","10.1007/s11661-010-0459-0","Huan WangDawei XingXiaodong WangJianfei Sun","2011","http://link.springer.com/article/10.1007/s11661-010-0459-0","Article"
"Effect of ECAP by Route BC and Aging Heat Treatment on the Structure and Properties of Cu0.4Cr0.3Zr Alloy","Journal of Electronic Materials","","53","1","10.1007/s11664-023-10730-1","Tingbiao GuoHuan WangDanchen QianYang GaoRui FengJunjie WangYutian DingDekui Ling","2024","http://link.springer.com/article/10.1007/s11664-023-10730-1","Article"
"Fabrication of Bi-Fe3O4@RGO hybrids and their catalytic performance for the reduction of 4-nitrophenol","Journal of Nanoparticle Research","","17","11","10.1007/s11051-015-3230-z","Xuefang WangFengling XiaXichuan LiXiaoyang XuHuan WangNian YangJianping Gao","2015","http://link.springer.com/article/10.1007/s11051-015-3230-z","Article"
"Fabrication and performance of light-driven actuator for long term and omnidirectional photothermal converter","Journal of Materials Science: Materials in Electronics","","34","15","10.1007/s10854-023-10605-5","Jiqing CuiQuanwang NiuHuan WangJiawei ZhangXiangfu Wang","2023","http://link.springer.com/article/10.1007/s10854-023-10605-5","Article"
"Effect of Calculation Method of CaO Addition on Liquid Phase Fluidity","9th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-319-72138-5_43","Lixin QianTiejun ChunZhengwei YuHuan WangYifan WangHongming Long","2018","http://link.springer.com/chapter/10.1007/978-3-319-72138-5_43","Chapter"
"Corrosion-resistant engineering superhydrophobic and superoleophilic bulk materials with oil–water separation property","Journal of Materials Science","","52","12","10.1007/s10853-017-0948-2","Enqun WangHuaiyuan WangYue HuZhanjian LiuYanji Zhu","2017","http://link.springer.com/article/10.1007/s10853-017-0948-2","Article"
"An automated magnetic bead extraction method for measuring plasma metanephrines and 3-methoxytyramine using liquid chromatography tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","414","11","10.1007/s00216-022-03984-x","Songlin YuWeiyan ZhouJialei YuMing LiShenyan ZhangXu JiangHuanhong WangXiaoli MaYutong ZouDanchen WangQian ChengShaowei XieWei LuoXiuzhi GuoLing Qiu","2022","http://link.springer.com/article/10.1007/s00216-022-03984-x","Article"
"Failure Mechanism of a Stellite Coating on Heat-Resistant Steel","Metallurgical and Materials Transactions A","","48","9","10.1007/s11661-017-4181-z","Dong WangHaixing ZhaoHuang WangYuyan LiXia LiuGuo He","2017","http://link.springer.com/article/10.1007/s11661-017-4181-z","Article"
"A Novel NiWS-TiO2(w) Catalyst Using NiWO4 Nanoparticles as Precursor with Enhanced Hydrodesulfurization Activity","Catalysis Surveys from Asia","","20","1","10.1007/s10563-015-9203-5","Chijia WangHuaiyuan WangLi ZhaoShuhui YangYanji Zhu","2016","http://link.springer.com/article/10.1007/s10563-015-9203-5","Article"
"Luminescent properties and sensing performance of a carbon quantum dot encapsulated mesoporous silica/polyacrylonitrile electrospun nanofibrous membrane","Journal of Materials Science","","51","14","10.1007/s10853-016-9967-7","Shouzhu LiShenghai ZhouHongbo XuLili XiaoYi WangHangjia ShenHuanhuan WangQunhui Yuan","2016","http://link.springer.com/article/10.1007/s10853-016-9967-7","Article"
"Self-powered photochemical cathode aptamer sensor based on ZnIn2S4 photoanode and Cu2O@Ag@Ag3PO4 photocathode for the sensitive detection of Hg2+","Microchimica Acta","","191","7","10.1007/s00604-024-06486-y","Yunfei ZhangJing LuoLing WangYumeng ZhangWeichao LuanHuan WangHongxiao YangYingju FanDawei FanQin Wei","2024","http://link.springer.com/article/10.1007/s00604-024-06486-y","Article"
"Surface Carbon Activated NiMo/TiO2 Catalyst Towards Highly Efficient Hydrodesulfurization Reaction","Catalysis Surveys from Asia","","19","2","10.1007/s10563-015-9186-2","Huaiyuan WangXiaoshuang ChengBo XiaoChijia WangLi ZhaoYanji Zhu","2015","http://link.springer.com/article/10.1007/s10563-015-9186-2","Article"
"Spin Wave Resonance Frequency in the Bilayer Ferromagnetic Film","Journal of Superconductivity and Novel Magnetism","","31","5","10.1007/s10948-017-4357-1","Shu-Hui ZhangJian-hong RongHuan WangDong WangLei Zhang","2018","http://link.springer.com/article/10.1007/s10948-017-4357-1","Article"
"12Cr13 Erosion Model and Application","Journal of Failure Analysis and Prevention","","23","1","10.1007/s11668-022-01588-2","Bo WangShunyu LiJian CaoHuanhuan WangZhaoqian LuoXiangwei Bai","2023","http://link.springer.com/article/10.1007/s11668-022-01588-2","Article"
"Novel potential type electrochemical chiral recognition biosensor for amino acid","Journal of Solid State Electrochemistry","","22","1","10.1007/s10008-017-3719-8","Yanyang GuoRunrun YaoZimeng WangYufan ZhangMengjing CuiQiuyue ZhaoHuan Wang","2018","http://link.springer.com/article/10.1007/s10008-017-3719-8","Article"
"Facile synthesis of Ag3PO4 modified with GQDs composites with enhanced visible-light photocatalytic activity","Journal of Materials Science: Materials in Electronics","","29","19","10.1007/s10854-018-9762-0","Yafei WangHuanli WangAiling XuZhiwen Song","2018","http://link.springer.com/article/10.1007/s10854-018-9762-0","Article"
"Heat/durability resistance of the superhydrophobic PPS-based coatings prepared by spraying non-fluorinated polymer solution","Colloid and Polymer Science","","294","9","10.1007/s00396-016-3914-7","Huaiyuan WangChijia WangDong GaoMeiling LiYixing ZhuYanji Zhu","2016","http://link.springer.com/article/10.1007/s00396-016-3914-7","Article"
"Synthesis of ultrahigh molecular weight poly(butyl acrylate) in the presence of palladium nanoparticles","Journal of Polymer Research","","30","11","10.1007/s10965-023-03798-0","Ming YuanHuan WangDayun HuangHao ZhangJing Chen","2023","http://link.springer.com/article/10.1007/s10965-023-03798-0","Article"
"Experimental Investigation and Constitutive Description of Railway Wheel/Rail Steels under Medium-Strain-Rate Tensile Loading","Journal of Materials Engineering and Performance","","29","3","10.1007/s11665-020-04720-1","Xingya SuLun ZhouLin JingHuanran Wang","2020","http://link.springer.com/article/10.1007/s11665-020-04720-1","Article"
"Preparation and application of 4-amino-4′-nitro azobenzene modified chitosan as a selective adsorbent for the determination of Au(III) and Pd(II)","Microchimica Acta","","168","1 - 2","10.1007/s00604-009-0265-9","Huanfeng WangChangli BaoFei LiXiangfei KongJijing Xu","2010","http://link.springer.com/article/10.1007/s00604-009-0265-9","Article"
"Investigation on electronic and mechanical properties of penta-graphene nanotubes","Journal of Materials Science","","55","29","10.1007/s10853-020-05035-1","Huan WangNing DingTing JiangFeng ZhangXian ZhaoWei LiuFahmi Zaïri","2020","http://link.springer.com/article/10.1007/s10853-020-05035-1","Article"
"Conductivity and redox stability of new double perovskite oxide Sr1.6K0.4Fe1+x
                     Mo1−x
                     O6−δ (x = 0.2, 0.4, 0.6)","Journal of Materials Science","","51","8","10.1007/s10853-016-9734-9","Peter I. CowinRong LanChristophe T. G. PetitHuanting WangShanwen Tao","2016","http://link.springer.com/article/10.1007/s10853-016-9734-9","Article"
"Thickening mechanism of water-soluble polymer in the presence of Ca2+ and Na+","Polymer Bulletin","","79","9","10.1007/s00289-021-03886-5","Feng JiangHuan WangZhuangjie YeShishi PangWanfen PuBin Xu","2022","http://link.springer.com/article/10.1007/s00289-021-03886-5","Article"
"Study on Properties of CdxSn(1−x)S/CH3NH3PbI3 Co-Sensitized Solar Cells Prepared Under Ambient Air Atmosphere","Journal of Electronic Materials","","51","7","10.1007/s11664-021-09211-0","Xiaoying ZhongQi PangHuan WangMeixin HuangJiangying LuZuizhi LuYingbin MengLiya Zhou","2022","http://link.springer.com/article/10.1007/s11664-021-09211-0","Article"
"Distance-based quantification of miRNA-21 by the coffee-ring effect using paper devices","Microchimica Acta","","187","9","10.1007/s00604-020-04500-7","Dagan ZhangChao WuChengxin LuanPeng GaoHuan WangJunjie ChiTiantian Kong","2020","http://link.springer.com/article/10.1007/s00604-020-04500-7","Article"
"Nano SiC enhancement in the BN micro structure for high thermal conductivity epoxy composite","Journal of Polymer Research","","28","10","10.1007/s10965-021-02755-z","Yanji ZhuXiaosong ShenDi BaoYijun ShiHaichao HuangDongyan ZhaoHuaiyuan Wang","2021","http://link.springer.com/article/10.1007/s10965-021-02755-z","Article"
"Microwave absorption and infrared stealth performance of reduced graphene oxide-wrapped Al flake","Journal of Materials Science: Materials in Electronics","","31","4","10.1007/s10854-019-02844-2","Qi FanLigang ZhangHonglong XingHuan WangXiaoli Ji","2020","http://link.springer.com/article/10.1007/s10854-019-02844-2","Article"
"Penetration enhancement of menthol on quercetin through skin: insights from atomistic simulation","Journal of Molecular Modeling","","25","8","10.1007/s00894-019-4135-z","Changjiang HuangHuangjie WangLida TangFancui Meng","2019","http://link.springer.com/article/10.1007/s00894-019-4135-z","Article"
"Development of a highly thermostable immunoassay based on a nanobody-alkaline phosphatase fusion protein for carcinoembryonic antigen detection","Analytical and Bioanalytical Chemistry","","412","8","10.1007/s00216-020-02456-4","Jingtao LinJianli YuHuan WangYanru XuFei LiXiaoheng ChenYunlong LiangJinsong TangLili WuZhengwei ZhouCailing ChenMinjuan LiuXuan ChunRui NianHaipeng Song","2020","http://link.springer.com/article/10.1007/s00216-020-02456-4","Article"
"Facile one-pot liquid exfoliation preparation of molybdenum sulfide and graphene heterojunction for photoelectrochemical performance","Journal of Materials Science","","53","10","10.1007/s10853-018-2108-8","Mengjiao HuangYixuan ZhouYaohui GuoHuan WangXuerong HuXinlong XuZhaoyu Ren","2018","http://link.springer.com/article/10.1007/s10853-018-2108-8","Article"
"DFT and GA Studies on the QSAR of 2-aryl-5-nitro-1H-indole derivatives as NorA Efflux Pump Inhibitors","Journal of Molecular Modeling","","14","9","10.1007/s00894-008-0328-6","Yujie DaiXu ZhangXiuli ZhangHuanjie WangZhansheng Lu","2008","http://link.springer.com/article/10.1007/s00894-008-0328-6","Article"
"Enhanced electrical energy storage performance under low electric fields in Bi(Mg2/3Nb1/3)O3-modified 0.76Bi0.5Na0.5TiO3-0.24SiTiO3 ceramics","Journal of Materials Science: Materials in Electronics","","34","7","10.1007/s10854-023-10071-z","Huan WangHongbo Liu","2023","http://link.springer.com/article/10.1007/s10854-023-10071-z","Article"
