Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Encrypted speech perceptual hashing authentication algorithm based on improved 2D-Henon encryption and harmonic product spectrum","Multimedia Tools and Applications","","81","18","10.1007/s11042-022-12746-x","Yi-bo HuangTeng-fei ChenQiu-yu ZhangYuan ZhangShao-hui Yan","2022","http://link.springer.com/article/10.1007/s11042-022-12746-x","Article"
"Verifiable speech retrieval algorithm based on diversity security template and biohashing","Multimedia Tools and Applications","","82","24","10.1007/s11042-023-14873-5","Yuan ZhangYi-bo HuangDe-huai ChenQiu-yu Zhang","2023","http://link.springer.com/article/10.1007/s11042-023-14873-5","Article"
"Encrypted speech retrieval based on long sequence Biohashing","Multimedia Tools and Applications","","81","9","10.1007/s11042-022-12371-8","Yi-bo HuangYong WangHao LiYuan ZhangQiu-yu Zhang","2022","http://link.springer.com/article/10.1007/s11042-022-12371-8","Article"
"Insight into the Excellent Tribological Performance of Highly Oriented Poly(phenylene sulfide)","Chinese Journal of Polymer Science","","40","3","10.1007/s10118-022-2672-x","Liang-Qing ZhangShu-Gui YangJing-Han ZhangKe-Peng ZhongZhong-Guo ZhaoYan-Hui ChenJun LeiQiu-Yu ZhangZhong-Ming Li","2022","http://link.springer.com/article/10.1007/s10118-022-2672-x","Article"
"Multi-format speech BioHashing based on energy to zero ratio and improved LP-MMSE parameter fusion","Multimedia Tools and Applications","","80","7","10.1007/s11042-020-09701-z","Yong WangYi-bo HuangRan ZhangQiu-yu Zhang","2021","http://link.springer.com/article/10.1007/s11042-020-09701-z","Article"
"A retrieval method for encrypted speech based on improved power normalized cepstrum coefficients and perceptual hashing","Multimedia Tools and Applications","","81","11","10.1007/s11042-022-12560-5","Qiu-yu ZhangJian BaiFu-jiu Xu","2022","http://link.springer.com/article/10.1007/s11042-022-12560-5","Article"
"Multi-format speech BioHashing based on spectrogram","Multimedia Tools and Applications","","79","33 - 34","10.1007/s11042-020-09211-y","Yi-bo HuangYong WangQiu-yu ZhangWei-zhao ZhangMan-hong Fan","2020","http://link.springer.com/article/10.1007/s11042-020-09211-y","Article"
"A retrieval algorithm of encrypted speech based on short-term cross-correlation and perceptual hashing","Multimedia Tools and Applications","","78","13","10.1007/s11042-019-7180-9","Qiu-yu ZhangLiang ZhouTao ZhangDeng-hai Zhang","2019","http://link.springer.com/article/10.1007/s11042-019-7180-9","Article"
"A high-performance speech perceptual hashing authentication algorithm based on discrete wavelet transform and measurement matrix","Multimedia Tools and Applications","","77","16","10.1007/s11042-018-5613-5","Qiu-yu ZhangSi-bin QiaoYi-bo HuangTao Zhang","2018","http://link.springer.com/article/10.1007/s11042-018-5613-5","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Encrypted speech authentication and recovery scheme based on fragile watermarking","Telecommunication Systems","","82","1","10.1007/s11235-022-00976-1","Qiu-yu ZhangFu-jiu Xu","2023","http://link.springer.com/article/10.1007/s11235-022-00976-1","Article"
"Product typicality attribute mining method based on a topic clustering ensemble","Artificial Intelligence Review","","55","8","10.1007/s10462-022-10163-y","Jing-Tao SunQiu-Yu Zhang","2022","http://link.springer.com/article/10.1007/s10462-022-10163-y","Article"
"An encrypted speech authentication and tampering recovery method based on perceptual hashing","Multimedia Tools and Applications","","80","16","10.1007/s11042-021-10905-0","Qiu-yu ZhangDeng-hai ZhangFu-jiu Xu","2021","http://link.springer.com/article/10.1007/s11042-021-10905-0","Article"
"An efficient perceptual hashing based on improved spectral entropy for speech authentication","Multimedia Tools and Applications","","77","2","10.1007/s11042-017-4381-y","Qiu-yu ZhangWen-jin HuYi-bo HuangSi-bin Qiao","2018","http://link.springer.com/article/10.1007/s11042-017-4381-y","Article"
"Speech BioHashing security authentication algorithm based on CNN hyperchaotic map","Multimedia Tools and Applications","","81","26","10.1007/s11042-022-12985-y","Yi-bo HuangYuan-ZhangTeng-Fei ChenShao-Hui YanQiu-yu Zhang","2022","http://link.springer.com/article/10.1007/s11042-022-12985-y","Article"
"A high security BioHashing encrypted speech retrieval algorithm based on feature fusion","Multimedia Tools and Applications","","80","25","10.1007/s11042-021-11412-y","Yi-bo HuangHao LiYong WangYi-rong XieQiu-yu Zhang","2021","http://link.springer.com/article/10.1007/s11042-021-11412-y","Article"
"An encrypted speech retrieval algorithm based on Chirp-Z transform and perceptual hashing second feature extraction","Multimedia Tools and Applications","","79","9 - 10","10.1007/s11042-019-08450-y","Qiu-yu ZhangZi-xian GeYing-jie HuJian BaiYi-bo Huang","2020","http://link.springer.com/article/10.1007/s11042-019-08450-y","Article"
"Encrypted speech Biohashing authentication algorithm based on 4D hyperchaotic Bao system and feature fusion","Multimedia Tools and Applications","","82","11","10.1007/s11042-022-13933-6","Teng-fei ChenYi-bo HuangXiang-rong PuShao-hui YanQiu-yu Zhang","2023","http://link.springer.com/article/10.1007/s11042-022-13933-6","Article"
"Verifiable speech retrieval algorithm based on KNN secure hashing","Multimedia Tools and Applications","","82","5","10.1007/s11042-022-13387-w","Li AnYi-bo HuangQiu-yu Zhang","2023","http://link.springer.com/article/10.1007/s11042-022-13387-w","Article"
"Secure speech retrieval method using deep hashing and CKKS fully homomorphic encryption","Multimedia Tools and Applications","","","","10.1007/s11042-024-18113-2","Qiu-yu ZhangYong-wang WenYi-bo HuangFang-peng Li","2024","http://link.springer.com/article/10.1007/s11042-024-18113-2","Article"
"Content-based encrypted speech retrieval scheme with deep hashing","Multimedia Tools and Applications","","81","7","10.1007/s11042-022-12123-8","Qiu-yu ZhangXue-jiao ZhaoQi-wen ZhangYu-zhou Li","2022","http://link.springer.com/article/10.1007/s11042-022-12123-8","Article"
