Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An EAL domain protein and cyclic AMP contribute to the interaction between the two quorum sensing systems in Escherichia coli","Cell Research","","18","9","10.1038/cr.2008.67","Xianxuan ZhouXiaoming MengBaolin Sun","2008","http://link.springer.com/article/10.1038/cr.2008.67","Article"
"RNF13: a novel RING-type ubiquitin ligase over-expressed in pancreatic cancer","Cell Research","","19","3","10.1038/cr.2008.285","Qiang ZhangYunxiao MengLei ZhangJie ChenDahai Zhu","2009","http://link.springer.com/article/10.1038/cr.2008.285","Article"
"Highly efficient differentiation of human ES cells and iPS cells into mature pancreatic insulin-producing cells","Cell Research","","19","4","10.1038/cr.2009.28","Donghui ZhangWei JiangMeng LiuXin SuiXiaolei YinSong ChenYan ShiHongkui Deng","2009","http://link.springer.com/article/10.1038/cr.2009.28","Article"
"The TAK1-JNK cascade is required for IRF3 function in the innate immune response","Cell Research","","19","4","10.1038/cr.2009.8","Bianhong ZhangMeng LiLiang ChenKai YangYufei ShanLianhui ZhuShaogang SunLin LiChen Wang","2009","http://link.springer.com/article/10.1038/cr.2009.8","Article"
"Ag nanoparticles sensitize IR-induced killing of cancer cells","Cell Research","","19","8","10.1038/cr.2009.89","Ruizhi XuJun MaXinchen SunZhongping ChenXiaoli JiangZhirui GuoLan HuangYang LiMeng WangChangling WangJiwei LiuXu FanJiayu GuXi ChenYu ZhangNing Gu","2009","http://link.springer.com/article/10.1038/cr.2009.89","Article"
"Erratum: Identification of chromosome sequence motifs that mediate meiotic pairing and synapsis in C. elegans","Nature Cell Biology","","11","9","10.1038/ncb0909-1163","Carolyn M. PhillipsXiangdong MengLei ZhangJacqueline H. ChretienFyodor D. UrnovAbby F. Dernburg","2009","http://link.springer.com/article/10.1038/ncb0909-1163","Article"
"Keratin 18 attenuates estrogen receptor α-mediated signaling by sequestering LRP16 in cytoplasm","BMC Cell Biology","","10","1","10.1186/1471-2121-10-96","Yuanguang MengZhiqiang WuXiaoyun YinYali ZhaoMeixia ChenYiling SiJie YangXiaobing FuWeidong Han","2009","http://link.springer.com/article/10.1186/1471-2121-10-96","Article"
"Ubiquitin B: an essential mediator of trichostatin A-induced tumor-selective killing in human cancer cells","Cell Death & Differentiation","","17","1","10.1038/cdd.2009.142","P WuY TianG ChenB WangL GuiL XiX MaY FangT ZhuD WangL MengG XuS WangD MaJ Zhou","2010","http://link.springer.com/article/10.1038/cdd.2009.142","Article"
"Nuclear entry of active caspase-3 is facilitated by its p3-recognition-based specific cleavage activity","Cell Research","","20","2","10.1038/cr.2010.9","Min LuoZhiyong LuHe SunKehu YuanQuancang ZhangSha MengFangxun WangHongchun GuoXiaofang JuYuqing LiuTao YeZhigang LuZhonghe Zhai","2010","http://link.springer.com/article/10.1038/cr.2010.9","Article"
"Sua5p is required for telomere recombination in Saccharomyces cerevisiae","Cell Research","","20","4","10.1038/cr.2010.34","Fei-Long MengXiao-Fen ChenYan HuHong-Bo TangWei DangJin-Qiu Zhou","2010","http://link.springer.com/article/10.1038/cr.2010.34","Article"
"Negative regulation of UCP2 by TGFβ signaling characterizes low and intermediate-grade primary breast cancer","Cell Death & Disease","","1","7","10.1038/cddis.2010.30","A SayeedZ MengG LucianiL-C ChenJ L BenningtonS H Dairkee","2010","http://link.springer.com/article/10.1038/cddis.2010.30","Article"
"The X-linked mental retardation gene PHF8 is a histone demethylase involved in neuronal differentiation","Cell Research","","20","8","10.1038/cr.2010.81","Jihui QiuGuang ShiYuanhui JiaJing LiMeng WuJiwen LiShuo DongJiemin Wong","2010","http://link.springer.com/article/10.1038/cr.2010.81","Article"
"Multi-walled carbon nanotubes conjugated to tumor protein enhance the uptake of tumor antigens by human dendritic cells in vitro","Cell Research","","20","10","10.1038/cr.2010.133","Zhao SunWei WangJie MengShuchang ChenHaiyan XuXian-Da Yang","2010","http://link.springer.com/article/10.1038/cr.2010.133","Article"
"Spontaneously immortalised bovine mammary epithelial cells exhibit a distinct gene expression pattern from the breast cancer cells","BMC Cell Biology","","11","1","10.1186/1471-2121-11-82","Chenfu ZhaoLu MengHongyu HuXudong WangFangyu ShiYajuan WangQianqian LiAixing Lin","2010","http://link.springer.com/article/10.1186/1471-2121-11-82","Article"
"A natural BH3 mimetic induces autophagy in apoptosis-resistant prostate cancer via modulating Bcl-2–Beclin1 interaction at endoplasmic reticulum","Cell Death & Differentiation","","18","1","10.1038/cdd.2010.74","J LianX WuF HeD KarnakW TangY MengD XiangM JiT S LawrenceL Xu","2011","http://link.springer.com/article/10.1038/cdd.2010.74","Article"
"Direct differentiation of atrial and ventricular myocytes from human embryonic stem cells by alternating retinoid signals","Cell Research","","21","4","10.1038/cr.2010.163","Qiangzhe ZhangJunjie JiangPengcheng HanQi YuanJing ZhangXiaoqian ZhangYanyan XuHenghua CaoQingzhang MengLi ChenTian TianXin WangPu LiJurgen HeschelerGuangju JiYue Ma","2011","http://link.springer.com/article/10.1038/cr.2010.163","Article"
"Isolation and Phylogenetic Analysis of H1N1 Swine Influenza Virus from Sick Pigs in Southern China","Indian Journal of Virology","","22","1","10.1007/s13337-011-0035-2","Wei-li KongYu-mao HuangNan CaoHai-tao QiLiang-zong HuangMeng-meng ZhaoShang-song GuanWen-hua WangFu-rong ZhaoWen-bao QiPei-rong JiaoGui-hong Zhang","2011","http://link.springer.com/article/10.1007/s13337-011-0035-2","Article"
"Determining intracellular temperature at single-cell level by a novel thermocouple method","Cell Research","","21","10","10.1038/cr.2011.117","Changling WangRuizhi XuWenjuan TianXiaoli JiangZhengyu CuiMeng WangHuaming SunKun FangNing Gu","2011","http://link.springer.com/article/10.1038/cr.2011.117","Article"
"Erratum: Exogenous plant MIR168a specifically targets mammalian LDLRAP1: evidence of cross-kingdom regulation by microRNA","Cell Research","","22","1","10.1038/cr.2011.174","Lin ZhangDongxia HouXi ChenDonghai LiLingyun ZhuYujing ZhangJing LiZhen BianXiangying LiangXing CaiYuan YinCheng WangTianfu ZhangDihan ZhuDianmu ZhangJie Xu","2012","http://link.springer.com/article/10.1038/cr.2011.174","Article"
"Identification and expansion of cancer stem cells in tumor tissues and peripheral blood derived from gastric adenocarcinoma patients","Cell Research","","22","1","10.1038/cr.2011.109","Tie ChenKun YangJianhua YuWentong MengDandan YuanFeng BiFang LiuJie LiuBing DaiXinzu ChenFang WangFan ZengHong XuJiankun HuXianming Mo","2012","http://link.springer.com/article/10.1038/cr.2011.109","Article"
"Exogenous plant MIR168a specifically targets mammalian LDLRAP1: evidence of cross-kingdom regulation by microRNA","Cell Research","","22","1","10.1038/cr.2011.158","Lin ZhangDongxia HouXi ChenDonghai LiLingyun ZhuYujing ZhangJing LiZhen BianXiangying LiangXing CaiYuan YinCheng WangTianfu ZhangDihan ZhuDianmu ZhangJie Xu","2012","http://link.springer.com/article/10.1038/cr.2011.158","Article"
"Induction of fibroblasts to neurons through adenoviral gene delivery","Cell Research","","22","2","10.1038/cr.2011.185","Fengxi MengSiye ChenQinglong MiaoKechun ZhouQicheng LaoXiaohui ZhangWenyi GuoJianwei Jiao","2012","http://link.springer.com/article/10.1038/cr.2011.185","Article"
"Onconase downregulates microRNA expression through targeting microRNA precursors","Cell Research","","22","7","10.1038/cr.2012.67","Meng QiaoLi-Dong ZuXiao-Hong HeRu-Ling ShenQing-Cheng WangMo-Fang Liu","2012","http://link.springer.com/article/10.1038/cr.2012.67","Article"
"Phosphatidylserine exposure during apoptosis reflects bidirectional trafficking between plasma membrane and cytoplasm","Cell Death & Differentiation","","20","1","10.1038/cdd.2012.93","S-H LeeX W MengK S FlattenD A LoegeringS H Kaufmann","2013","http://link.springer.com/article/10.1038/cdd.2012.93","Article"
"Nitric oxide suppresses NLRP3 inflammasome activation and protects against LPS-induced septic shock","Cell Research","","23","2","10.1038/cr.2013.6","Kairui MaoShuzhen ChenMingkuan ChenYonglei MaYan WangBo HuangZhengyu HeYan ZengYu HuShuhui SunJing LiXiaodong WuXiangrui WangWarren StroberChang ChenGuangxun Meng","2013","http://link.springer.com/article/10.1038/cr.2013.6","Article"
"Rapid and efficient reprogramming of human fetal and adult blood CD34+ cells into mesenchymal stem cells with a single factor","Cell Research","","23","5","10.1038/cr.2013.40","Xianmei MengRui-Jun SuDavid J BaylinkAmanda NeisesJason B KiroyanWayne Yuk-Wai LeeKimberly J PayneDaila S GridleyJun WangK-H William LauGang LiXiao-Bing Zhang","2013","http://link.springer.com/article/10.1038/cr.2013.40","Article"
"Brown adipose tissue transplantation improves whole-body energy metabolism","Cell Research","","23","6","10.1038/cr.2013.64","Xiaomeng LiuZongji ZhengXiaoming ZhuMinghui MengLan LiYanyan ShenQingsheng ChiDehua WangZhaoyun ZhangChenzhong LiYiming LiYaoming XueJohn R SpeakmanWanzhu Jin","2013","http://link.springer.com/article/10.1038/cr.2013.64","Article"
"Biofilm from a clinical strain of Cryptococcus neoformans activates the NLRP3 inflammasome","Cell Research","","23","7","10.1038/cr.2013.49","Guowei LeiMingkuan ChenHua LiJun-Ling NiuShuxian WuLiming MaoAiling LuHongbin WangWei ChenBin XuQibin LengCunshuan XuGuiwen YangLiguo AnLi-Ping ZhuGuangxun Meng","2013","http://link.springer.com/article/10.1038/cr.2013.49","Article"
"ER stress-mediated apoptosis induced by celastrol in cancer cells and important role of glycogen synthase kinase-3β in the signal network","Cell Death & Disease","","4","7","10.1038/cddis.2013.222","L FengD ZhangC FanC MaW YangY MengW WuS GuanB JiangM YangX LiuD Guo","2013","http://link.springer.com/article/10.1038/cddis.2013.222","Article"
"Autophagy prevents irradiation injury and maintains stemness through decreasing ROS generation in mesenchymal stem cells","Cell Death & Disease","","4","10","10.1038/cddis.2013.338","J HouZ-p HanY-y JingX YangS-s ZhangK SunC HaoY MengF-h YuX-q LiuY-f ShiM-c WuL ZhangL-x Wei","2013","http://link.springer.com/article/10.1038/cddis.2013.338","Article"
"Cancer-initiating cells derived from human rectal adenocarcinoma tissues carry mesenchymal phenotypes and resist drug therapies","Cell Death & Disease","","4","10","10.1038/cddis.2013.337","C-W FanT ChenY-N ShangY-Z GuS-L ZhangR LuS-R OuYangX ZhouY LiW-T MengJ-K HuY LuX-F SunH BuZ-G ZhouX-M Mo","2013","http://link.springer.com/article/10.1038/cddis.2013.337","Article"
"Gene miles-apart is required for formation of otic vesicle and hair cells in zebrafish","Cell Death & Disease","","4","10","10.1038/cddis.2013.432","Z-y HuQ-y ZhangW QinJ-w TongQ ZhaoY HanJ MengJ-p Zhang","2013","http://link.springer.com/article/10.1038/cddis.2013.432","Article"
"Long-term cultured mesenchymal stem cells frequently develop genomic mutations but do not undergo malignant transformation","Cell Death & Disease","","4","12","10.1038/cddis.2013.480","Y WangZ ZhangY ChiQ ZhangF XuZ YangL MengS YangS YanA MaoJ ZhangY YangS WangJ CuiL LiangY Ji","2013","http://link.springer.com/article/10.1038/cddis.2013.480","Article"
"Molecular cloning, genomic structure, polymorphism and expression analysis of major histocompatibility complex class IIA gene of swamp eel Monopterus albus","Biologia","","69","2","10.2478/s11756-013-0307-y","Wei LiWen-xiu SunLiang MengDeng-wei Hong","2014","http://link.springer.com/article/10.2478/s11756-013-0307-y","Article"
"Knockdown of BAG3 induces epithelial–mesenchymal transition in thyroid cancer cells through ZEB1 activation","Cell Death & Disease","","5","2","10.1038/cddis.2014.32","X MengD-H KongN LiZ-H ZongB-Q LiuZ-X DuY GuanL CaoH-Q Wang","2014","http://link.springer.com/article/10.1038/cddis.2014.32","Article"
"Methamphetamine induces autophagy as a pro-survival response against apoptotic endothelial cell death through the Kappa opioid receptor","Cell Death & Disease","","5","3","10.1038/cddis.2014.64","J MaJ WanJ MengS BanerjeeS RamakrishnanS Roy","2014","http://link.springer.com/article/10.1038/cddis.2014.64","Article"
"Multifaceted roles of miR-1s in repressing the fetal gene program in the heart","Cell Research","","24","3","10.1038/cr.2014.12","Yusheng WeiSiwu PengMeng WuRavi SachidanandamZhidong TuShihong ZhangChristine FalceEric A SobieDjamel LebecheYong Zhao","2014","http://link.springer.com/article/10.1038/cr.2014.12","Article"
"Differential activity of GSK-3 isoforms regulates NF-κB and TRAIL- or TNFα induced apoptosis in pancreatic cancer cells","Cell Death & Disease","","5","3","10.1038/cddis.2014.102","J-S ZhangM Herreros-VillanuevaA KoenigZ DengA A-M de NarvajasT S GomezX MengL BujandaV EllenriederX K LiS H KaufmannD D Billadeau","2014","http://link.springer.com/article/10.1038/cddis.2014.102","Article"
"CREAM: a database for chemotherapy resistance-associated miRSNP","Cell Death & Disease","","5","5","10.1038/cddis.2014.236","E DaiY LvF MengX YuY ZhangS WangX LiuD LiuJ WangX LiW Jiang","2014","http://link.springer.com/article/10.1038/cddis.2014.236","Article"
"No receptor stands alone: IgG B-cell receptor intrinsic and extrinsic mechanisms contribute to antibody memory","Cell Research","","24","6","10.1038/cr.2014.65","Yinsheng XuLiling XuMeng ZhaoChenGuang XuYilin FanSusan K PierceWanli Liu","2014","http://link.springer.com/article/10.1038/cr.2014.65","Article"
"Erratum: Differential activity of GSK-3 isoforms regulates NF-κB and TRAIL- or TNFα induced apoptosis in pancreatic cancer cells","Cell Death & Disease","","5","8","10.1038/cddis.2014.341","J-S ZhangM Herreros-VillanuevaA KoenigZ DengA A-M de NarvajasT S GomezX MengL BujandaV EllenriederX K LiS H KaufmannD D Billadeau","2014","http://link.springer.com/article/10.1038/cddis.2014.341","Article"
"Transcription addiction: can we garner the Yin and Yang functions of E2F1 for cancer therapy?","Cell Death & Disease","","5","8","10.1038/cddis.2014.326","P MengR Ghosh","2014","http://link.springer.com/article/10.1038/cddis.2014.326","Article"
"Baf250a orchestrates an epigenetic pathway to repress the Nkx2.5-directed contractile cardiomyocyte program in the sinoatrial node","Cell Research","","24","10","10.1038/cr.2014.113","Meng WuSiwu PengJialiang YangZhidong TuXiaoqiang CaiChen-Leng CaiZhong WangYong Zhao","2014","http://link.springer.com/article/10.1038/cr.2014.113","Article"
"CD4+Foxp3+ regulatory T cell differentiation mediated by endometrial stromal cell-derived TECK promotes the growth and invasion of endometriotic lesions","Cell Death & Disease","","5","10","10.1038/cddis.2014.414","M-Q LiY WangK-K ChangY-H MengL-B LiuJ MeiY WangX-Q WangL-P JinD-J Li","2014","http://link.springer.com/article/10.1038/cddis.2014.414","Article"
"Inhibition of human positive cofactor 4 radiosensitizes human esophageal squmaous cell carcinoma cells by suppressing XLF-mediated nonhomologous end joining","Cell Death & Disease","","5","10","10.1038/cddis.2014.416","D QianB ZhangX-L ZengJ M Le BlancY-H GuoC XueC JiangH-H WangT-S ZhaoM-B MengL-J ZhaoJ-H HaoP WangD XieB LuZ-Y Yuan","2014","http://link.springer.com/article/10.1038/cddis.2014.416","Article"
"Systematically labeling developmental stage-specific genes for the study of pancreatic β-cell differentiation from human embryonic stem cells","Cell Research","","24","10","10.1038/cr.2014.118","Haisong LiuHuan YangDicong ZhuXin SuiJuan LiZhen LiangLei XuZeyu ChenAnzhi YaoLong ZhangXi ZhangXing YiMeng LiuShiqing XuWenjian ZhangHua Lin","2014","http://link.springer.com/article/10.1038/cr.2014.118","Article"
"Bim regulation miRrors microRNA 17∼92 cluster expression in endothelial cells in vivo","Cell Death & Differentiation","","21","11","10.1038/cdd.2014.127","X W MengS H Kaufmann","2014","http://link.springer.com/article/10.1038/cdd.2014.127","Article"
"CYLD mediates ciliogenesis in multiple organs by deubiquitinating Cep70 and inactivating HDAC6","Cell Research","","24","11","10.1038/cr.2014.136","Yunfan YangJie RanMin LiuDengwen LiYuanyuan LiXingjuan ShiDan MengJunmin PanGuangshuo OuRitu AnejaShao-Cong SunJun Zhou","2014","http://link.springer.com/article/10.1038/cr.2014.136","Article"
"Postzygotic single-nucleotide mosaicisms in whole-genome sequences of clinically unremarkable individuals","Cell Research","","24","11","10.1038/cr.2014.131","August Y HuangXiaojing XuAdam Y YeQixi WuLinlin YanBoxun ZhaoXiaoxu YangYao HeSheng WangZheng ZhangBowen GuHan-Qing ZhaoMeng WangHua GaoGe GaoZhichao Zhang","2014","http://link.springer.com/article/10.1038/cr.2014.131","Article"
"FTO-dependent demethylation of N6-methyladenosine regulates mRNA splicing and is required for adipogenesis","Cell Research","","24","12","10.1038/cr.2014.151","Xu ZhaoYing YangBao-Fa SunYue ShiXin YangWen XiaoYa-Juan HaoXiao-Li PingYu-Sheng ChenWen-Jia WangKang-Xuan JinXing WangChun-Min HuangYu FuXiao-Meng GeShu-Hui Song","2014","http://link.springer.com/article/10.1038/cr.2014.151","Article"
"Mitochondrial ferritin, a new target for inhibiting neuronal tumor cell proliferation","Cellular and Molecular Life Sciences","","72","5","10.1007/s00018-014-1730-0","Zhen-Hua ShiFang-Fang ShiYue-Qi WangAlex D. SheftelGuangjun NieYa-Shuo ZhaoLin-Hao YouYu-Jing GouXiang-Lin DuanBao-Lu ZhaoHong-Meng XuChun-Yan LiYan-Zhong Chang","2015","http://link.springer.com/article/10.1007/s00018-014-1730-0","Article"
"A rise in NAD precursor nicotinamide mononucleotide (NMN) after injury promotes axon degeneration","Cell Death & Differentiation","","22","5","10.1038/cdd.2014.164","M Di StefanoI Nascimento-FerreiraG OrsomandoV MoriJ GilleyR BrownL JaneckovaM E VargasL A WorrellA LoretoJ TickleJ PatrickJ R M WebsterM MarangoniF M CarpiS Pucciarelli","2015","http://link.springer.com/article/10.1038/cdd.2014.164","Article"
"Identification and characterization of phosphodiesterases that specifically degrade 3′3′-cyclic GMP-AMP","Cell Research","","25","5","10.1038/cr.2015.40","Juyi GaoJianli TaoWeili LiangMeng ZhaoXiaoxia DuShan CuiHaifeng DuanBiao KanXiaodong SuZhengfan Jiang","2015","http://link.springer.com/article/10.1038/cr.2015.40","Article"
"Deficient plastidic fatty acid synthesis triggers cell death by modulating mitochondrial reactive oxygen species","Cell Research","","25","5","10.1038/cr.2015.46","Jian WuYuefeng SunYannan ZhaoJian ZhangLilan LuoMeng LiJinlong WangHong YuGuifu LiuLiusha YangGuosheng XiongJian-Min ZhouJianru ZuoYonghong WangJiayang Li","2015","http://link.springer.com/article/10.1038/cr.2015.46","Article"
"Functional annotation of cis-regulatory elements in human cells by dCas9/sgRNA","Cell Research","","25","7","10.1038/cr.2015.70","Yinan DuQingzhou MengJun ZhangMan SunBin ShenHui JiangNannan KangJimin GaoXingxu HuangJianghuai Liu","2015","http://link.springer.com/article/10.1038/cr.2015.70","Article"
"MicroRNA-34a inhibits human trophoblast cell invasion by targeting MYC","BMC Cell Biology","","16","1","10.1186/s12860-015-0068-2","Manni SunHaiying ChenJing LiuChunxiao TongTao Meng","2015","http://link.springer.com/article/10.1186/s12860-015-0068-2","Article"
"p53 Configures the G2/M arrest response of nucleostemin-deficient cells","Cell Death Discovery","","1","1","10.1038/cddiscovery.2015.60","G HuangL MengRYL Tsai","2015","http://link.springer.com/article/10.1038/cddiscovery.2015.60","Article"
"MLN4924 induces Noxa upregulation in acute myelogenous leukemia and synergizes with Bcl-2 inhibitors","Cell Death & Differentiation","","22","12","10.1038/cdd.2015.74","K L B KnorrP A SchneiderX W MengH DaiB D SmithA D HessJ E KarpS H Kaufmann","2015","http://link.springer.com/article/10.1038/cdd.2015.74","Article"
"c-Met and CREB1 are involved in miR-433-mediated inhibition of the epithelial–mesenchymal transition in bladder cancer by regulating Akt/GSK-3β/Snail signaling","Cell Death & Disease","","7","2","10.1038/cddis.2015.274","X XuY ZhuZ LiangS LiX XuX WangJ WuZ HuS MengB liuJ QinL XieX Zheng","2016","http://link.springer.com/article/10.1038/cddis.2015.274","Article"
"Taiman acts as a coactivator of Yorkie in the Hippo pathway to promote tissue growth and intestinal regeneration","Cell Discovery","","2","1","10.1038/celldisc.2016.6","Chao WangMeng-Xin YinWei WuLiang DongShimin WangYi LuJinjin XuWenqing WuSheng LiYun ZhaoLei Zhang","2016","http://link.springer.com/article/10.1038/celldisc.2016.6","Article"
"Structure–function relationships of family GH70 glucansucrase and 4,6-α-glucanotransferase enzymes, and their evolutionary relationships with family GH13 enzymes","Cellular and Molecular Life Sciences","","73","14","10.1007/s00018-016-2245-7","Xiangfeng MengJoana GangoitiYuxiang BaiTjaard PijningSander S. Van LeeuwenLubbert Dijkhuizen","2016","http://link.springer.com/article/10.1007/s00018-016-2245-7","Article"
"CryoEM structure of yeast cytoplasmic exosome complex","Cell Research","","26","7","10.1038/cr.2016.56","Jun-Jie LiuChu-Ya NiuYao WuDan TanYang WangMing-Da YeYang LiuWenwei ZhaoKe ZhouQuan-Sheng LiuJunbiao DaiXuerui YangMeng-Qiu DongNiu HuangHong-Wei Wang","2016","http://link.springer.com/article/10.1038/cr.2016.56","Article"
"DNA-PK-mediated phosphorylation of EZH2 regulates the DNA damage-induced apoptosis to maintain T-cell genomic integrity","Cell Death & Disease","","7","7","10.1038/cddis.2016.198","Y WangH SunJ WangH WangL MengC XuM JinB WangY ZhangY ZhangT Zhu","2016","http://link.springer.com/article/10.1038/cddis.2016.198","Article"
"Shp2 suppresses the adipogenic differentiation of preadipocyte 3T3-L1 cells at an early stage","Cell Death Discovery","","2","1","10.1038/cddiscovery.2016.51","J TaoL ZhengM MengY LiZ Lu","2016","http://link.springer.com/article/10.1038/cddiscovery.2016.51","Article"
"Ginsenoside compound K sensitizes human colon cancer cells to TRAIL-induced apoptosis via autophagy-dependent and -independent DR5 upregulation","Cell Death & Disease","","7","8","10.1038/cddis.2016.234","Lei ChenYue MengQi SunZhongyu ZhangXiaoqing GuoXiaotong ShengGuihua TaiHairong ChengYifa Zhou","2016","http://link.springer.com/article/10.1038/cddis.2016.234","Article"
"Dissecting the bone marrow HSC niches","Cell Research","","26","9","10.1038/cr.2016.71","Meng ZhaoLinheng Li","2016","http://link.springer.com/article/10.1038/cr.2016.71","Article"
"A genome-wide loss-of-function screening method for minimizing false-negatives caused by functional redundancy","Cell Research","","26","9","10.1038/cr.2016.97","Li MaoChenglin LiuZhen WangXiaofeng NiuLiang XueZhilei ZhouZhenying CaiMeng YuYixue LiDianqing WuLin Li","2016","http://link.springer.com/article/10.1038/cr.2016.97","Article"
"Cortical neurons gradually attain a post-mitotic state","Cell Research","","26","9","10.1038/cr.2016.76","Froylan Calderon de AndaRam MadabhushiDamien ReiJia MengJohannes GräffOmer DurakKonstantinos MeletisMelanie RichterBirgit SchwankeAlison MungenastLi-Huei Tsai","2016","http://link.springer.com/article/10.1038/cr.2016.76","Article"
"A CRISPR evolutionary arms race: structural insights into viral anti-CRISPR/Cas responses","Cell Research","","26","10","10.1038/cr.2016.103","Jiuyu WangJun MaZhi ChengXu MengLilan YouMin WangXinzheng ZhangYanli Wang","2016","http://link.springer.com/article/10.1038/cr.2016.103","Article"
"P300/CBP-associated factor (PCAF) inhibits the growth of hepatocellular carcinoma by promoting cell autophagy","Cell Death & Disease","","7","10","10.1038/cddis.2016.247","Yu-Li JiaMeng XuChang-Wei DouZhi-Kui LiuYu-Mo XueBo-Wen YaoLing-Long DingKang-Sheng TuXin ZhengQing-Guang Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.247","Article"
"Artemisinin derivatives prevent obesity by inducing browning of WAT and enhancing BAT function","Cell Research","","26","10","10.1038/cr.2016.108","Ping LuFu-chuang ZhangShu-wen QianXi LiZhao-meng CuiYong-jun DangQi-qun Tang","2016","http://link.springer.com/article/10.1038/cr.2016.108","Article"
"CDK5 functions as a tumor promoter in human colorectal cancer via modulating the ERK5–AP-1 axis","Cell Death & Disease","","7","10","10.1038/cddis.2016.333","Kangmin ZhuangJuchang ZhangMan XiongXianfei WangXiaobei LuoLu HanYan MengYali ZhangWenting LiaoSide Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.333","Article"
"Sirtuin 1 activation protects against early brain injury after experimental subarachnoid hemorrhage in rats","Cell Death & Disease","","7","10","10.1038/cddis.2016.292","Xiang-Sheng ZhangQi WuLing-Yun WuZhen-Nan YeTian-Wei JiangWei LiZong ZhuangMeng-Liang ZhouXin ZhangChun-Hua Hang","2016","http://link.springer.com/article/10.1038/cddis.2016.292","Article"
"Inflammatory macrophages can transdifferentiate into myofibroblasts during renal fibrosis","Cell Death & Disease","","7","12","10.1038/cddis.2016.402","Xiao-Ming MengShuang WangXiao-Ru HuangChen YangJun XiaoYang ZhangKa-Fai ToDavid J Nikolic-PatersonHui-Yao Lan","2016","http://link.springer.com/article/10.1038/cddis.2016.402","Article"
