Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a cooperative two-factor adaptive-evolution method to enhance lipid production and prevent lipid peroxidation in Schizochytrium sp.","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1065-4","Xiao-Man SunLu-Jing RenZhi-Qian BiXiao-Jun JiQuan-Yu ZhaoLing JiangHe Huang","2018","http://link.springer.com/article/10.1186/s13068-018-1065-4","Article"
"Construction of a tunable promoter library to optimize gene expression in Methylomonas sp. DH-1, a methanotroph, and its application to cadaverine production","Biotechnology for Biofuels","","14","1","10.1186/s13068-021-02077-8","Hyang-Mi LeeJun RenMyeong-Sang YuHyunjoo KimWoo Young KimJunhao ShenSeung Min YooSeong-il EyunDokyun Na","2021","http://link.springer.com/article/10.1186/s13068-021-02077-8","Article"
"Rapid in vivo lipid/carbohydrate quantification of single microalgal cell by Raman spectral imaging to reveal salinity-induced starch-to-lipid shift","Biotechnology for Biofuels","","10","1","10.1186/s13068-016-0691-y","Liang-da ChiuShih-Hsin HoRintaro ShimadaNan-Qi RenTakeaki Ozawa","2017","http://link.springer.com/article/10.1186/s13068-016-0691-y","Article"
"Photo-fermentative bacteria aggregation triggered by L-cysteine during hydrogen production","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-64","Guo-Jun XieBing-Feng LiuDe-Feng XingJun NanJie DingNan-Qi Ren","2013","http://link.springer.com/article/10.1186/1754-6834-6-64","Article"
"Cell growth and lipid accumulation of a microalgal mutant Scenedesmus sp. Z-4 by combining light/dark cycle with temperature variation","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0948-0","Chao MaYan-Bo ZhangShih-Hsin HoDe-Feng XingNan-Qi RenBing-Feng Liu","2017","http://link.springer.com/article/10.1186/s13068-017-0948-0","Article"
"Structure and function of aldopentose catabolism enzymes involved in oxidative non-phosphorylative pathways","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02252-5","Yaxin RenVeikko EronenMartina Blomster AndbergAnu KoivulaNina Hakulinen","2022","http://link.springer.com/article/10.1186/s13068-022-02252-5","Article"
"CEF3 is involved in membrane trafficking and essential for secondary cell wall biosynthesis and its mutation enhanced biomass enzymatic saccharification in rice","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02205-y","Hongrui JiangYan RenJunyao GuoHuijie YangXiaotong ZhuWenhao LiLiangzhi TaoYue ZhanQi WangYuejin WuBinmei LiuYafeng Ye","2022","http://link.springer.com/article/10.1186/s13068-022-02205-y","Article"
"Rapid fractionation of corn stover by microwave-assisted protic ionic liquid [TEA][HSO4] for fermentative acetone–butanol–ethanol production","Biotechnology for Biofuels and Bioproducts","","17","1","10.1186/s13068-024-02499-0","Yankun WangDi CaiYongjie JiangXueying MeiWenqiang RenMingyuan SunChangsheng SuHui CaoChangwei ZhangPeiyong Qin","2024","http://link.springer.com/article/10.1186/s13068-024-02499-0","Article"
"Molasses wastewater treatment and lipid production at low temperature conditions by a microalgal mutant Scenedesmus sp. Z-4","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0797-x","Chao MaHanquan WenDefeng XingXuanyuan PeiJiani ZhuNanqi RenBingfeng Liu","2017","http://link.springer.com/article/10.1186/s13068-017-0797-x","Article"
"Functional relationship of furfural yields and the hemicellulose-derived sugars in the hydrolysates from corncob by microwave-assisted hydrothermal pretreatment","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0314-z","Huiling LiXiaofeng ChenJunli RenHao DengFeng PengRuncang Sun","2015","http://link.springer.com/article/10.1186/s13068-015-0314-z","Article"
"Quantitative proteomic analysis reveals the ethanologenic metabolism regulation of Ethanoligenens harbinense by exogenous ethanol addition","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1511-y","Huahua LiXiaoxue MeiBingfeng LiuGuojun XieNanqi RenDefeng Xing","2019","http://link.springer.com/article/10.1186/s13068-019-1511-y","Article"
"Engineering Rhodosporidium toruloides for limonene production","Biotechnology for Biofuels","","14","1","10.1186/s13068-021-02094-7","Sasa LiuMengyao ZhangYuyao RenGuojie JinYongsheng TaoLiting LyuZongbao K. ZhaoXiaobing Yang","2021","http://link.springer.com/article/10.1186/s13068-021-02094-7","Article"
"Refined soybean oil wastewater treatment and its utilization for lipid production by the oleaginous yeast Trichosporon fermentans","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1306-6","Dayu YuXiaoning WangXue FanHuimin RenShuang HuLei WangYunfen ShiNa LiuNan Qiao","2018","http://link.springer.com/article/10.1186/s13068-018-1306-6","Article"
"Cross-feeding between cyanobacterium Synechococcus and Escherichia coli in an artificial autotrophic–heterotrophic coculture system revealed by integrated omics analysis","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02163-5","Jiajia MaTaohong GuoMeijin RenLei ChenXinyu SongWeiwen Zhang","2022","http://link.springer.com/article/10.1186/s13068-022-02163-5","Article"
"Biobutanol production in a Clostridium acetobutylicum biofilm reactor integrated with simultaneous product recovery by adsorption","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-5","Dong LiuYong ChenFeng-Ying DingTing ZhaoJing-Lan WuTing GuoHeng-Fei RenBing-Bing LiHuan-Qing NiuZhi CaoXiao-Qing LinJing-Jing XieXue-Jun HeHan-Jie Ying","2014","http://link.springer.com/article/10.1186/1754-6834-7-5","Article"
"A pyrosequencing-based metagenomic study of methane-producing microbial community in solid-state biogas reactor","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-3","An LiYa’nan ChuXumin WangLufeng RenJun YuXiaoling LiuJianbin YanLei ZhangShuangxiu WuShizhong Li","2013","http://link.springer.com/article/10.1186/1754-6834-6-3","Article"
"Secretomic analyses of Ruminiclostridium papyrosolvens reveal its enzymatic basis for lignocellulose degradation","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1522-8","Zhenxing RenWuxin YouShasha WuAnsgar PoetschChenggang Xu","2019","http://link.springer.com/article/10.1186/s13068-019-1522-8","Article"
"Shifting interactions among bacteria, fungi and archaea enhance removal of antibiotics and antibiotic resistance genes in the soil bioelectrochemical remediation","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1500-1","Xiaodong ZhaoXiaojing LiYue LiYang SunXiaolin ZhangLiping WengTianzhi RenYongtao Li","2019","http://link.springer.com/article/10.1186/s13068-019-1500-1","Article"
"Single-step bioconversion of lignocellulose to hydrogen using novel moderately thermophilic bacteria","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-82","Guang-Li CaoLei ZhaoAi-Jie WangZhen-Yu WangNan-Qi Ren","2014","http://link.springer.com/article/10.1186/1754-6834-7-82","Article"
"Metabolic regulation of ethanol-type fermentation of anaerobic acidogenesis at different pH based on transcriptome analysis of Ethanoligenens harbinense","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01740-w","Zhen LiYu LouJie DingBing-Feng LiuGuo-Jun XieNan-Qi RenDefeng Xing","2020","http://link.springer.com/article/10.1186/s13068-020-01740-w","Article"
"Acetoin production from lignocellulosic biomass hydrolysates with a modular metabolic engineering system in Bacillus subtilis","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02185-z","Qiang WangXian ZhangKexin RenRumeng HanRuiqi LuTeng BaoXuewei PanTaowei YangMeijuan XuZhiming Rao","2022","http://link.springer.com/article/10.1186/s13068-022-02185-z","Article"
"Transcriptome and gene expression analysis of docosahexaenoic acid producer Schizochytrium sp. under different oxygen supply conditions","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1250-5","Zhi-Qian BiLu-Jing RenXue-Chao HuXiao-Man SunSi-Yu ZhuXiao-Jun JiHe Huang","2018","http://link.springer.com/article/10.1186/s13068-018-1250-5","Article"
"Characterization and mechanism of the effects of Mg–Fe layered double hydroxide nanoparticles on a marine bacterium: new insights from genomic and transcriptional analyses","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1528-2","Wei RenYanshuai DingLide GuWanli YanCang WangMingsheng LyuChanghai WangShujun Wang","2019","http://link.springer.com/article/10.1186/s13068-019-1528-2","Article"
"RNA-seq based identification and mutant validation of gene targets related to ethanol resistance in cyanobacterial Synechocystis sp. PCC 6803","Biotechnology for Biofuels","","5","1","10.1186/1754-6834-5-89","Jiangxin WangLei ChenSiqiang HuangJie LiuXiaoyue RenXiaoxu TianJianjun QiaoWeiwen Zhang","2012","http://link.springer.com/article/10.1186/1754-6834-5-89","Article"
"Microalgae for the production of lipid and carotenoids: a review with focus on stress regulation and adaptation","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1275-9","Xiao-Man SunLu-Jing RenQuan-Yu ZhaoXiao-Jun JiHe Huang","2018","http://link.springer.com/article/10.1186/s13068-018-1275-9","Article"
"Adaptive evolutionary strategy coupled with an optimized biosynthesis process for the efficient production of pyrroloquinoline quinone from methanol","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02261-y","Yang RenXinwei YangLingtao DingDongfang LiuYong TaoJianzhong HuangChongrong Ke","2023","http://link.springer.com/article/10.1186/s13068-023-02261-y","Article"
"Feasibility of CO2 mitigation and carbohydrate production by microalga Scenedesmus obliquus CNW-N used for bioethanol fermentation under outdoor conditions: effects of seasonal changes","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0712-5","Shih-Hsin HoYi-Di ChenChing-Yu ChangYen-Ying LaiChun-Yen ChenAkihiko KondoNan-Qi RenJo-Shu Chang","2017","http://link.springer.com/article/10.1186/s13068-017-0712-5","Article"
"Metabolomic, proteomic and lactylated proteomic analyses indicate lactate plays important roles in maintaining energy and C:N homeostasis in Phaeodactylum tricornutum","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02152-8","Aiyou HuangYuanxiang LiJiawen DuanShiyi GuoXiaoni CaiXiang ZhangHao LongWei RenZhenyu Xie","2022","http://link.springer.com/article/10.1186/s13068-022-02152-8","Article"
"A novel transcriptional repressor specifically regulates xylanase gene 1 in Trichoderma reesei","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02417-w","Wenqiang XuYajing RenYuxiao XiaLin LiuXiangfeng MengGuanjun ChenWeixin ZhangWeifeng Liu","2023","http://link.springer.com/article/10.1186/s13068-023-02417-w","Article"
"Hemicelluloses negatively affect lignocellulose crystallinity for high biomass digestibility under NaOH and H2SO4 pretreatments in Miscanthus","Biotechnology for Biofuels","","5","1","10.1186/1754-6834-5-58","Ning XuWei ZhangShuangfeng RenFei LiuChunqiao ZhaoHaofeng LiaoZhengdan XuJiangfeng HuangQing LiYuanyuan TuBin YuYanting WangJianxiong JiangJingping QinLiangcai Peng","2012","http://link.springer.com/article/10.1186/1754-6834-5-58","Article"
"Integrating GWAS, linkage mapping and gene expression analyses reveals the genetic control of growth period traits in rapeseed (Brassica napus L.)","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01774-0","Tengyue WangLijuan WeiJia WangLing XieYang Yang LiShuyao RanLanyang RenKun LuJiana LiMichael P. TimkoLiezhao Liu","2020","http://link.springer.com/article/10.1186/s13068-020-01774-0","Article"
"A novel Sugarcane bacilliform virus promoter confers gene expression preferentially in the vascular bundle and storage parenchyma of the sugarcane culm","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0850-9","San-Ji GaoMona B. DamajJong-Won ParkXiao-Bin WuSheng-Ren SunRu-Kai ChenT. Erik Mirkov","2017","http://link.springer.com/article/10.1186/s13068-017-0850-9","Article"
"Improvement of corn stover fuel properties via hydrothermal carbonization combined with surfactant","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1581-x","Ren TuYan SunYujian WuXudong FanJiamin WangShuchao ChengZhiwen JiaEnchen JiangXiwei Xu","2019","http://link.springer.com/article/10.1186/s13068-019-1581-x","Article"
"The growth, lipid accumulation and adaptation mechanism in response to variation of temperature and nitrogen supply in psychrotrophic filamentous microalga Xanthonema hormidioides (Xanthophyceae)","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-022-02249-0","Baoyan GaoJian HongJiamin ChenHu ZhangRen HuChengwu Zhang","2023","http://link.springer.com/article/10.1186/s13068-022-02249-0","Article"
