Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"β-delayed Proton Decay of 89Ru","The European Physical Journal A - Hadrons and Nuclei","","5","4","10.1007/s100500050295","Zhankui LiShuwe XuiYuanxiang XieYong YuChunfang WangIanping XingQiangyan PanQingyuan HuShihong LiHongyan ChenTianmei Zhang","1999","http://link.springer.com/article/10.1007/s100500050295","Article"
"(EC+β+) decay of 130Pm and 128Pr","The European Physical Journal A - Hadrons and Nuclei","","5","4","10.1007/s100500050293","Xie YuanxiangXu ShuweiLi ZhankuiYu YongPan QiangyanWang ChunfangZhang TianmeiLong GuiluLi Yansong","1999","http://link.springer.com/article/10.1007/s100500050293","Article"
"New nuclide 139Tb and (EC +β+) decay of 138,139Gd","The European Physical Journal A - Hadrons and Nuclei","","6","3","10.1007/s100500050340","Xie YuanxiangXu ShuweiLi ZhankuiYu YongPan QiangyanWang ChunfangZhang Tianmei","1999","http://link.springer.com/article/10.1007/s100500050340","Article"
"(EC +β+) decay study of 128Ce","The European Physical Journal A - Hadrons and Nuclei","","7","1","10.1007/s100500050001","Li ZhankuiXu ShuweiXie YuanxiangZhang TianmeiMa RuichangDu JinzhouGuo YingxiangGe YuanxiuWang ChunfangGuo BingXing Jianping","2000","http://link.springer.com/article/10.1007/s100500050001","Article"
"Ball Tonometry: A Rapid, Nondestructive Method for Measuring Cell Turgor Pressure in Thin-Walled Plant Cells","Journal of Plant Growth Regulation","","19","1","10.1007/s003440000009","Philip M. LintilhacChunfang WeiJason J. TanguayJohn O. Outwater","2000","http://link.springer.com/article/10.1007/s003440000009","Article"
"(EC+β
              +) decay of 130Nd and 140Tb","The European Physical Journal A","","8","4","10.1007/s100500070065","Shuweia XuYuanxiang XieYong YuZhankui LiQiangyan PanChunfang WangJianping XingTianmei Zhang","2000","http://link.springer.com/article/10.1007/s100500070065","Article"
"New β-delayed proton decays in the rare-earth region near the proton drip line","Science in China Series A: Mathematics","","43","8","10.1007/BF02884188","Shuwei XuZhankui LiYuanxiang XieYong YuQiangyan PanChunfang WangJianping XingRuichang MaYuanxiu GeTianmei Zhang","2000","http://link.springer.com/article/10.1007/BF02884188","Article"
"β-delayed proton decay of89Ru","Science in China Series A: Mathematics","","43","12","10.1007/BF02880071","Zhankui LiShuwei XuYong YuYuanxiang XieChunfang WangJianping XingQiangyan PanQingyuan HuShihong LiHongyan ChenTianmei Zhang","2000","http://link.springer.com/article/10.1007/BF02880071","Article"
"Origin, migration and mixing of oilfield brines: Stable isotopic evidence from Kuqa Foreland Basin","Science in China Series E: Technological Sciences","","44","1","10.1007/BF02916812","Chunfang CaiJiyang WangFangang ZengHong He","2001","http://link.springer.com/article/10.1007/BF02916812","Article"
"Stochastic mitochondrial DNA changes: bioenergy decline in type I skeletal muscle fibres correlates with a decline in the amount of amplifiable full-length mtDNA","Biogerontology","","3","1 - 2","10.1023/A:1015290810222","George KopsidasChunfang ZhangNatalia YarovayaSergey KovalenkoStephen GravesMartin RichardsonAnthony W. Linnane","2002","http://link.springer.com/article/10.1023/A%3A1015290810222","Article"
"Early Yanshanian post-orogenic granitoids in the Nanling region","Science in China Series D: Earth Sciences","","45","8","10.1007/BF02878432","Peirong ChenRenmin HuaBangtong ZhangJianjun LuChunfang Fan","2002","http://link.springer.com/article/10.1007/BF02878432","Article"
"The influences of Mg2+, Ca2+ and Mg2+/Ca2+ ratio in mixed seawater on the emergence rate ofPenaeus japonicus postlarva","Chinese Journal of Oceanology and Limnology","","21","1","10.1007/BF02842764","Zang WeilingDai XilinJiang MinYao QingzhenCai YunlongLuo ChunfangXu GuirongDing Fujiang","2003","http://link.springer.com/article/10.1007/BF02842764","Article"
"β-delayed proton decay of the proton drip-line nucleus142Ho in the rare-earth region","Science in China Series G: Physics, Mechanics and Astronomy","","46","2","10.1360/03yg9024","Xu ShuweiLi ZhankuiXie YuanxiangXu FurongWang XudongGuo BinLeng ChanggengYu YongWang ChunfangXing JianpingChen Hongyan","2003","http://link.springer.com/article/10.1360/03yg9024","Article"
"Supercondcuting properties in MgB2/Fe wires prepared by PIT method","Chinese Science Bulletin","","48","13","10.1007/BF03184173","Guo YanYong FengBaoquan FuChunfang LiuPing JiPingxiang ZhangLian Zhou","2003","http://link.springer.com/article/10.1007/BF03184173","Article"
"Empirical Standard Errors for Longitudinal Data Mixed Linear Models","Computational Statistics","","19","3","10.1007/BF03372107","Edward W. FreesChunfang Jin","2004","http://link.springer.com/article/10.1007/BF03372107","Article"
"Use of PEI-coated magnetic iron oxide nanoparticles as gene vectors","Current Medical Science","","24","6","10.1007/BF02911373","Wei WeizhongXu ChunfangWu Hua","2004","http://link.springer.com/article/10.1007/BF02911373","Article"
"Detection of coalbed fractures with P-wave azimuthal AVO in 3-D seismic exploration","Chinese Science Bulletin","","50","1","10.1007/BF03184098","Guofa LiSuping PengBingshou HeXiaobo PengChunfang YuanChaoyuan Hu","2005","http://link.springer.com/article/10.1007/BF03184098","Article"
"Isolation of Virus from a SARS Patient and Genome-wide Analysis of Genetic Mutations Related to Pathogenesis and Epidemiology from 47 SARS-CoV Isolates","Virus Genes","","30","1","10.1007/s11262-004-4586-9","Ying ZhuMo LiuWeiguang ZhaoJianlin ZhangXue ZhangKe WangChunfang GuKailang WuYan LiCongyi ZhengGengfu XiaoHuimin YanJiamin ZhangDeyin GuoPo TienJianguo Wu","2005","http://link.springer.com/article/10.1007/s11262-004-4586-9","Article"
"Identification of colorectal cancer using proteomic patterns in serum","Chinese Journal of Clinical Oncology","","2","2","10.1007/BF02761525","Guang ZhaoChunfang GaoXiuli FengGuoying SongDonghui LiXiuli Wang","2005","http://link.springer.com/article/10.1007/BF02761525","Article"
"Seismic wave propagating in Kelvin-Voigt homogeneous visco-elastic media","Science in China Series D","","49","2","10.1007/s11430-004-5138-9","Chunfang YuanSuping PengZhongjie ZhangZhenkuan Liu","2006","http://link.springer.com/article/10.1007/s11430-004-5138-9","Article"
"Relationship between carbachol hyperstimulation-induced pancreatic acinar cellular injury and trypsinogen or NF-κB activation in ratsin vitro","Journal of Huazhong University of Science and Technology [Medical Sciences]","","26","1","10.1007/BF02828032","Zheng HaiJiang ChunfangZhang JinxiangWang LinfangFang Kaifeng","2006","http://link.springer.com/article/10.1007/BF02828032","Article"
"Genome rearrangements with partially ordered chromosomes","Journal of Combinatorial Optimization","","11","2","10.1007/s10878-006-7120-2","Chunfang ZhengDavid Sankoff","2006","http://link.springer.com/article/10.1007/s10878-006-7120-2","Article"
"Column test of gasoline hydrocarbon removal from soil by soil vapor extracting","Chinese Journal of Geochemistry","","25","1","10.1007/BF02840237","Wei HeHonghan ChenFei LiuChunfang Zhu","2006","http://link.springer.com/article/10.1007/BF02840237","Article"
"Loss of stability, pH, and the anisotropic extensibility of Chara cell walls","Planta","","223","5","10.1007/s00425-005-0152-5","Chunfang WeiLouise S. LintilhacPhilip M. Lintilhac","2006","http://link.springer.com/article/10.1007/s00425-005-0152-5","Article"
"Construction and expression of human PTEN tumor suppressor gene recombinant adenovirus vector","Journal of Huazhong University of Science and Technology [Medical Sciences]","","26","3","10.1007/BF02829565","Chen QingyongWang ChunyouChen DaodaChen JianyingJiang ChunfangZheng Hai","2006","http://link.springer.com/article/10.1007/BF02829565","Article"
"Erythrocyte omega-3 and omega-6 polyunsaturated fatty acids and preeclampsia risk in Peruvian women","Archives of Gynecology and Obstetrics","","274","2","10.1007/s00404-006-0140-4","Chunfang QiuSixto E. SanchezGloria LarrabureRobert DavidJ. Alexander BralleyMichelle A. Williams","2006","http://link.springer.com/article/10.1007/s00404-006-0140-4","Article"
"Inhibition of RAW264.7 macrophage inflammatory cytokines release by small haparin RNAi targeting TLR4","Journal of Huazhong University of Science and Technology","","26","5","10.1007/s11596-006-0503-x","Hui Wang M.D., Ph.D. 王慧Jinxiang Zhang 张进祥Heshui Wu 吴河水Chunfang Jiang 蒋春舫Qichang Zheng 郑启昌Zhuoya Li 李卓娅","2006","http://link.springer.com/article/10.1007/s11596-006-0503-x","Article"
"Magnetic iron oxide nanoparticles mediated gene therapy for breast cancer — An In Vitro study","Journal of Huazhong University of Science and Technology","","26","6","10.1007/s11596-006-0628-y","Weizhong Wei M.D., Ph.D. 韦卫中Chunfang Xu 徐春芳Hua Wu 吴华","2006","http://link.springer.com/article/10.1007/s11596-006-0628-y","Article"
"Amino acids 1 to 422 of the spike protein of SARS associated coronavirus are required for induction of cyclooxygenase-2","Virus Genes","","33","3","10.1007/s11262-005-0070-4","Mo LiuChunfang GuJianguo WuYing Zhu","2006","http://link.springer.com/article/10.1007/s11262-005-0070-4","Article"
"Cdkn1a deletion improves stem cell function and lifespan of mice with dysfunctional telomeres without accelerating cancer formation","Nature Genetics","","39","1","10.1038/ng1937","Aaheli Roy ChoudhuryZhenyu JuMeta W DjojosubrotoAndrea SchienkeAndre LechelSonja SchaetzleinHong JiangAnna StepczynskaChunfang WangJan BuerHan-Woong LeeThomas von ZglinickiArnold GanserPeter SchirmacherHiromitsu NakauchiK Lenhard Rudolph","2007","http://link.springer.com/article/10.1038/ng1937","Article"
"Exogenous PTEN gene induces apoptosis in breast carcinoma cell line MDA468","Journal of Huazhong University of Science and Technology","","27","1","10.1007/s11596-007-0118-x","Qingyong Chen 陈庆永Chunyou Wang 王春友Chunfang Jiang 蒋春舫Daoda Chen 陈道达","2007","http://link.springer.com/article/10.1007/s11596-007-0118-x","Article"
"Cloning and expression of Mycobacterium bovis secreted protein MPB51 in Escherichia coli","Frontiers of Agriculture in China","","1","1","10.1007/s11703-007-0019-6","Xiuyun JiangChunfeng WangChunfang WangZhaoyang He","2007","http://link.springer.com/article/10.1007/s11703-007-0019-6","Article"
"The allochthonous genesis model about the extra-thick and high-quality coalbed in Xianfeng basin, Yunnan Province, China","Frontiers of Earth Science in China","","1","1","10.1007/s11707-007-0013-6","Chonglong WuShaohu LiGenfa WangGang LiuChunfang Kong","2007","http://link.springer.com/article/10.1007/s11707-007-0013-6","Article"
"Molecular epidemiology of measles viruses in China, 1995–2003","Virology Journal","","4","1","10.1186/1743-422X-4-14","Yan ZhangZhen ZhuPaul A RotaXiaohong JiangJiayu HuJianguo WangWei TangZhenying ZhangCongyong LiChangyin WangTongzhan WangLei ZhengHong TianHua LingChunfang ZhaoYan Ma","2007","http://link.springer.com/article/10.1186/1743-422X-4-14","Article"
"Morphology Study of Carbosilane Dendrimer-Platinum Complex","Polymer Bulletin","","58","5 - 6","10.1007/s00289-006-0722-0","Chunfang LiDongxiang LiJianhua ZhouShengyu Feng","2007","http://link.springer.com/article/10.1007/s00289-006-0722-0","Article"
"Photo-induced cold vapor generation with low molecular weight alcohol, aldehyde, or carboxylic acid for atomic fluorescence spectrometric determination of mercury","Analytical and Bioanalytical Chemistry","","388","4","10.1007/s00216-006-1006-0","Chunfang HanChengbin ZhengJun WangGuanglei ChengYi LvXiandeng Hou","2007","http://link.springer.com/article/10.1007/s00216-006-1006-0","Article"
"Associations of depression and depressive symptoms with preeclampsia: results from a Peruvian case-control study","BMC Women's Health","","7","1","10.1186/1472-6874-7-15","Chunfang QiuSixto E SanchezNelly LamPedro GarciaMichelle A Williams","2007","http://link.springer.com/article/10.1186/1472-6874-7-15","Article"
"Expressions of cyclooxygenase-2 and matrix metalloproteinase-9 in cervical carcinoma and their clinical significance","The Chinese-German Journal of Clinical Oncology","","7","1","10.1007/s10330-007-0155-8","Chunfang LuoRunqing ZhuHui WangYulan Lu","2008","http://link.springer.com/article/10.1007/s10330-007-0155-8","Article"
"Relationship between carbachol hyperstimulation-induced pancreatic intracelluar trypsinogen and NF-κB activation in rats in vitro","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","1","10.1007/s11596-008-0117-6","Chunfang Jiang 蒋春舫Hai Zheng 郑 海Sunan Liu 刘苏南Kaifeng Fang 方开峰","2008","http://link.springer.com/article/10.1007/s11596-008-0117-6","Article"
"Filamentous cyanobacteria fossils and their significance in the Permian-Triassic boundary section at Laolongdong, Chongqing","Chinese Science Bulletin","","53","12","10.1007/s11434-008-0172-1","HongXia JiangYaSheng WuChunFang Cai","2008","http://link.springer.com/article/10.1007/s11434-008-0172-1","Article"
"Identifying cancer genes from cancer mutation profiles by cancer functions","Science in China Series C: Life Sciences","","51","6","10.1007/s11427-008-0072-2","YanHui LiZheng GuoChunFang PengQing LiuWenCai MaJing WangChen YaoMin ZhangJing Zhu","2008","http://link.springer.com/article/10.1007/s11427-008-0072-2","Article"
"Laboratory Characterizations on 2007 Cases of Monoclonal Gammopathies in East China","Cellular & Molecular Immunology","","5","4","10.1038/cmi.2008.36","Hao WangChunfang GaoLingling XuZaixing YangWenjing ZhaoXiantao Kong","2008","http://link.springer.com/article/10.1038/cmi.2008.36","Article"
"Fixed Point Theorems for 
                
                  
                
               Times Reasonable Expansive Mapping","Fixed Point Theory and Applications","","2008","1","10.1155/2008/302617","Chunfang ChenChuanxi Zhu","2008","http://link.springer.com/article/10.1155/2008/302617","Article"
"Hyaluronic acid fragments evoke Kupffer cells via TLR4 signaling pathway","Science in China Series C: Life Sciences","","52","2","10.1007/s11427-009-0002-y","JinXiang ZhangHui WangQing XiaoHuiFang LiangZhuoYa LiChunFang JiangHeShui WuQiChang Zheng","2009","http://link.springer.com/article/10.1007/s11427-009-0002-y","Article"
"Multichromosomal median and halving problems under different genomic distances","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-120","Eric TannierChunfang ZhengDavid Sankoff","2009","http://link.springer.com/article/10.1186/1471-2105-10-120","Article"
"Simple synthesis and characterization of nanoporous materials from talc","Clays and Clay Minerals","","57","3","10.1346/CCMN.2009.0570302","Chunfang DuHuaming Yang","2009","http://link.springer.com/article/10.1346/CCMN.2009.0570302","Article"
"Entanglement and Berry Phase in a (3×3)-dimensional Yang-Baxter System","International Journal of Theoretical Physics","","48","10","10.1007/s10773-009-0077-z","Gangcheng WangKang XueChunfang SunQingyong Wang","2009","http://link.springer.com/article/10.1007/s10773-009-0077-z","Article"
"Entanglement and Berry phase in a 9 × 9 Yang–Baxter system","Quantum Information Processing","","8","5","10.1007/s11128-009-0118-9","Chunfang SunKang XueGangcheng Wang","2009","http://link.springer.com/article/10.1007/s11128-009-0118-9","Article"
"Relationship between prognosis and angiogenesis, lymphangiogenesis, proliferative cell distribution in gastric cancer","The Chinese-German Journal of Clinical Oncology","","8","12","10.1007/s10330-009-0171-y","Yangkun WangChunfang GaoXianwei ZhangJian YinFulin Li","2009","http://link.springer.com/article/10.1007/s10330-009-0171-y","Article"
"Dynamic changes in Tangxunhu wetland over a period of rapid development (1953–2005) in Wuhan, China","Wetlands","","29","4","10.1672/08-238.1","Kai XuChunfang KongChonglong WuGang LiuHongbin Dengand Yi Zhang","2009","http://link.springer.com/article/10.1672/08-238.1","Article"
"Early pregnancy peripheral blood gene expression and risk of preterm delivery: a nested case control study","BMC Pregnancy and Childbirth","","9","1","10.1186/1471-2393-9-56","Daniel A EnquobahrieMichelle A WilliamsChunfang QiuSeid Y MuhieKimberly Slentz-KeslerZhaoping GeTanya Sorenson","2009","http://link.springer.com/article/10.1186/1471-2393-9-56","Article"
"An intronic polymorphism in the corticotropin-releasing hormone receptor 2 gene increases susceptibility to HBV-related hepatocellular carcinoma in Chinese population","Human Genetics","","127","1","10.1007/s00439-009-0750-6","Xing GuPeng QiFeiguo ZhouQiang JiHao WangTonghai DouYunpeng ZhaoChunfang Gao","2010","http://link.springer.com/article/10.1007/s00439-009-0750-6","Article"
"A prospective randomized placebo-controlled study of the effect of acupuncture in infertile patients with severe oligoasthenozoospermia","Deutsche Zeitschrift für Akupunktur","","53","1","10.1016/j.dza.2010.02.001","Stefan DieterleChunfang Li B.Sc.Robert Greb M.D.bFelix Bartzsch M.D.aWolfgang Hatzmann M.D.Dongmei Huang M.D.Dr. Johannes Fleckenstein","2010","http://link.springer.com/article/10.1016/j.dza.2010.02.001","Article"
"Issues in the Reconstruction of Gene Order Evolution","Journal of Computer Science and Technology","","25","1","10.1007/s11390-010-9301-9","David SankoffChunfang ZhengAdriana MuñozZhenyu YangZaky AdamRobert WarrenVicky ChoiQian Zhu","2010","http://link.springer.com/article/10.1007/s11390-010-9301-9","Article"
"Epstein-Barr virus-encoded EBNA1 inhibits the canonical NF-κB pathway in carcinoma cells by inhibiting IKK phosphorylation","Molecular Cancer","","9","1","10.1186/1476-4598-9-1","Robert ValentineChristopher W DawsonChunfang HuKhilan M ShahThomas J OwenKathryn L DateSonia P MaiaJianyong ShaoJohn R ArrandLawrence S YoungJohn D O'Neil","2010","http://link.springer.com/article/10.1186/1476-4598-9-1","Article"
"The sudden death of entanglement in constructed Yang–Baxter systems","Quantum Information Processing","","9","1","10.1007/s11128-009-0125-x","Taotao HuChunfang SunKang Xue","2010","http://link.springer.com/article/10.1007/s11128-009-0125-x","Article"
"Laboratory evaluation of a walleye (Sander vitreus) bioenergetics model","Fish Physiology and Biochemistry","","36","1","10.1007/s10695-008-9278-2","Charles P. MadenjianChunfang WangTimothy P. O’BrienMelissa J. HoluszkoLynn M. OgilvieRichard G. Stickel","2010","http://link.springer.com/article/10.1007/s10695-008-9278-2","Article"
"Image universal steganalysis based on best wavelet packet decomposition","Science China Information Sciences","","53","3","10.1007/s11432-010-0044-6","XiangYang LuoFenLin LiuChunFang YangDaoShun Wang","2010","http://link.springer.com/article/10.1007/s11432-010-0044-6","Article"
"Glucose intolerance and gestational diabetes risk in relation to sleep duration and snoring during pregnancy: a pilot study","BMC Women's Health","","10","1","10.1186/1472-6874-10-17","Chunfang QiuDaniel EnquobahrieIhunnaya O FrederickDejene AbetewMichelle A Williams","2010","http://link.springer.com/article/10.1186/1472-6874-10-17","Article"
"The collapse of gene complement following whole genome duplication","BMC Genomics","","11","1","10.1186/1471-2164-11-313","David SankoffChunfang ZhengQian Zhu","2010","http://link.springer.com/article/10.1186/1471-2164-11-313","Article"
"Soluble expression and purification of the anthrax protective antigen in E. coli and identification of a novel dominant-negative mutant N435C","Applied Microbiology and Biotechnology","","87","2","10.1007/s00253-010-2495-5","Gaobing WuChunfang FengYuzhi HongAizhen GuoSha CaoJunli DongLing LinZiduo Liu","2010","http://link.springer.com/article/10.1007/s00253-010-2495-5","Article"
"Reversal of P-glycoprotein-mediated multidrug resistance in SGC7901/VCR cells by PPARγ activation by troglitazone","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","3","10.1007/s11596-010-0351-6","Qing Chen 陈 庆Jie Zhou 周 洁Chunfang Jiang 蒋春舫Juan Chen 陈 娟","2010","http://link.springer.com/article/10.1007/s11596-010-0351-6","Article"
"Scaffold filling, contig fusion and comparative gene order inference","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-304","Adriana MuñozChunfang ZhengQian ZhuVictor A AlbertSteve RounsleyDavid Sankoff","2010","http://link.springer.com/article/10.1186/1471-2105-11-304","Article"
"Proteome expression patterns in the stress tolerant evergreen Ammopiptanthus nanus under conditions of extreme cold","Plant Growth Regulation","","62","1","10.1007/s10725-010-9487-4","Chunfang LuLinke YinKaihui Li","2010","http://link.springer.com/article/10.1007/s10725-010-9487-4","Article"
"Epstein-Barr virus-encoded EBNA1 enhances RNA polymerase III-dependent EBER expression through induction of EBER-associated cellular transcription factors","Molecular Cancer","","9","1","10.1186/1476-4598-9-241","Thomas J OwenJohn D O'NeilChristopher W DawsonChunfang HuXiaoyi ChenYunhong YaoVictoria HJ WoodLouise E MitchellRobert J WhiteLawrence S YoungJohn R Arrand","2010","http://link.springer.com/article/10.1186/1476-4598-9-241","Article"
"Quantum Phase Transition Like Phenomenon in a Two-Qubit Yang-Baxter System","International Journal of Theoretical Physics","","49","10","10.1007/s10773-010-0435-x","Gangcheng WangKang XueChunfang SunTaotao HuChengcheng ZhouGuijiao Du","2010","http://link.springer.com/article/10.1007/s10773-010-0435-x","Article"
"Population genetics of foxtail millet and its wild ancestor","BMC Genetics","","11","1","10.1186/1471-2156-11-90","Chunfang WangJinfeng ChenHui ZhiLu YangWei LiYongfang WangHaiquan LiBaohua ZhaoMingsheng ChenXianmin Diao","2010","http://link.springer.com/article/10.1186/1471-2156-11-90","Article"
"Efficacy of c-Met inhibitor for advanced prostate cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-556","William H TuChunfang ZhuCurtis ClarkJames G ChristensenZijie Sun","2010","http://link.springer.com/article/10.1186/1471-2407-10-556","Article"
"Sleep duration, vital exhaustion and perceived stress among pregnant migraineurs and non-migraineurs","BMC Pregnancy and Childbirth","","10","1","10.1186/1471-2393-10-72","Michelle A WilliamsSheena K AuroraIhunnaya O FrederickChunfang QiuBizu GelayeSwee May Cripe","2010","http://link.springer.com/article/10.1186/1471-2393-10-72","Article"
"Temperley–Lieb algebra, Yang-Baxterization and universal gate","Quantum Information Processing","","9","6","10.1007/s11128-009-0159-0","Gangcheng WangKang XueChunfang SunChengcheng ZhouTaotao HuQingyong Wang","2010","http://link.springer.com/article/10.1007/s11128-009-0159-0","Article"
"Modification ratio estimation for a category of adaptive steganography","Science China Information Sciences","","53","12","10.1007/s11432-010-4105-7","XiangYang LuoFenLin LiuChunFang YangShiGuo Lian","2010","http://link.springer.com/article/10.1007/s11432-010-4105-7","Article"
"High catalytic performance of CuO nanocrystals with largest defects","Korean Journal of Chemical Engineering","","28","2","10.1007/s11814-010-0395-0","Chunfang ZhangYunxiang BaiYanqi YinJin GuYuping Sun","2011","http://link.springer.com/article/10.1007/s11814-010-0395-0","Article"
"AMP-Activated Protein Kinase Inhibits Homocysteine-Induced Dysfunction and Apoptosis in Endothelial Progenitor Cells","Cardiovascular Drugs and Therapy","","25","1","10.1007/s10557-010-6277-1","Fang JiaChunfang WuZhenyue ChenGuoping Lu","2011","http://link.springer.com/article/10.1007/s10557-010-6277-1","Article"
"On the PATHGROUPS approach to rapid small phylogeny","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-S1-S4","Chunfang ZhengDavid Sankoff","2011","http://link.springer.com/article/10.1186/1471-2105-12-S1-S4","Article"
"Association between metabolic abnormalities and HBV related hepatocelluar carcinoma in Chinese: A cross-sectional study","Nutrition Journal","","10","1","10.1186/1475-2891-10-49","Jinyan ZhaoYunpeng ZhaoHao WangXing GuJun JiChunfang Gao","2011","http://link.springer.com/article/10.1186/1475-2891-10-49","Article"
"Facile synthesis of concentrated gold nanoparticles with low size-distribution in water: temperature and pH controls","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-440","Chunfang LiDongxiang LiGangqiang WanJie XuWanguo Hou","2011","http://link.springer.com/article/10.1186/1556-276X-6-440","Article"
"Generalized topologies, generalized neighborhood systems, and generalized interior operators","Acta Mathematica Hungarica","","132","4","10.1007/s10474-011-0070-x","Chunfang CaoBaoping WangWeiqin Wang","2011","http://link.springer.com/article/10.1007/s10474-011-0070-x","Article"
"Modeling of Cell Aggregation Dynamics Governed by Receptor–Ligand Binding Under Shear Flow","Cellular and Molecular Bioengineering","","4","3","10.1007/s12195-011-0167-x","Changliang FuChunfang TongCheng DongMian Long","2011","http://link.springer.com/article/10.1007/s12195-011-0167-x","Article"
"Monotone and convex positive solutions for fourth-order multi-point boundary value problems","Boundary Value Problems","","2011","1","10.1186/1687-2770-2011-21","Yang LiuZhang WeiguoShen Chunfang","2011","http://link.springer.com/article/10.1186/1687-2770-2011-21","Article"
"The genome of the mesopolyploid crop species Brassica rapa","Nature Genetics","","43","10","10.1038/ng.919","Xiaowu WangHanzhong WangJun WangRifei SunJian WuShengyi LiuYinqi BaiJeong-Hwan MunIan BancroftFeng ChengSanwen HuangXixiang LiWei HuaJunyi WangXiyin WangMichael Freeling","2011","http://link.springer.com/article/10.1038/ng.919","Article"
"Structure and properties of self-assembled narural rubber/multi-walled carbon nanotube composites","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","26","5","10.1007/s11595-011-0315-0","Zheng Peng 彭政Chunfang FengYongyue Luo 罗勇悦Zhifeng YiLingxue Kong","2011","http://link.springer.com/article/10.1007/s11595-011-0315-0","Article"
"Comparative transcriptome sequencing of germline and somatic tissues of the Ascaris suum gonad","BMC Genomics","","12","1","10.1186/1471-2164-12-481","Xuan MaYingjie ZhuChunfang LiYunlong ShangFanjing MengShilin ChenLong Miao","2011","http://link.springer.com/article/10.1186/1471-2164-12-481","Article"
"Fractionation statistics","BMC Bioinformatics","","12","9","10.1186/1471-2105-12-S9-S5","Baoyong WangChunfang ZhengDavid Sankoff","2011","http://link.springer.com/article/10.1186/1471-2105-12-S9-S5","Article"
