Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Langzeitergebnisse nach Pankreassegment-Transplantation — obsolete Technik oder erfolgversprechende Alternative?","Klinik und Forschung in der Chirurgie unter dem Aspekt von Effizienz und Ökonomie","","","","10.1007/978-3-642-60881-0_250","W. SteurerB. SpechtenhauserB. RiedmannH. BonattiR. MargreiterA. Königsrainer","1997","http://link.springer.com/chapter/10.1007/978-3-642-60881-0_250","Chapter"
"Videobronchoscopic guidance makes percutaneous dilational tracheostomy safer","Surgical Endoscopy And Other Interventional Techniques","","18","5","10.1007/s00464-003-9082-0","M. OberwalderH. WeissH. NehodaR. Kafka-RitschH. BonattiR. PrommeggerF. AignerC. Profanter","2004","http://link.springer.com/article/10.1007/s00464-003-9082-0","Article"
"Resistance of Intracellular Killing of Staphylococci by Macrophages as New Pathophysiologic Concept of Acute Hematogenous Osteomyelitis in Children and Therapeutic Consequences","New Aspects for Treatment with Fosfomycin","","","","10.1007/978-3-7091-8903-0_8","Doz. Dr. J. P. GuggenbichlerH. BonattiF. Rottensteiner","1987","http://link.springer.com/chapter/10.1007/978-3-7091-8903-0_8","Chapter"
"Laparoscopic partial posterior (Toupet) fundoplication improves esophageal bolus propagation on scintigraphy","Surgical Endoscopy","","22","8","10.1007/s00464-007-9719-5","H. WykypielB. HuglM. GadenstaetterH. BonattiJ. BodnerG. J. Wetscher","2008","http://link.springer.com/article/10.1007/s00464-007-9719-5","Article"
"Abdominal tuberculosis: experience with three cases from an Austrian centre","European Surgery","","41","2","10.1007/s10353-009-0455-z","I. StelzmuellerR. Bellmann-WeilerA. KlausG. WeissH. Bonatti","2009","http://link.springer.com/article/10.1007/s10353-009-0455-z","Article"
"Unusual adverse events following peripheral blood stem cell (PBSC) mobilisation using granulocyte colony stimulating factor (G-CSF) in healthy donors","Bone Marrow Transplantation","","26","7","10.1038/sj.bmt.1702581","W HilbeW NussbaumerH BonattiJ ThalerD NiederwieserD Nachbaur","2000","http://link.springer.com/article/10.1038/sj.bmt.1702581","Article"
"Squamous cell cancer, basal cell cancer and melanoma in a single liver transplant recipient","European Surgery","","39","5","10.1007/s10353-007-0357-x","W. W. NieldsH. BonattiD. HarnoisR. HinderJ. NguyenR. C. DicksonJ. Aranda-MichelH. W. Randle","2007","http://link.springer.com/article/10.1007/s10353-007-0357-x","Article"
"Die Bedeutung des Cytomegalievirus für die Organtransplantation","Infektiologie Aktuelle Aspekte","","","","10.1007/978-3-7091-6236-1_13","H. BonattiR. KafkaP. HengsterR. MargreiterC. Larcher","2001","http://link.springer.com/chapter/10.1007/978-3-7091-6236-1_13","Chapter"
"Recurrent appendicitis after conservative management of perithyphlitic abscess. Presentation of 2 cases","European Surgery","","38","3","10.1007/s10353-006-0233-0","I. StelzmuellerW. NieldsK. M. DunstJ. BodnerP. KovacsH. Bonatti","2006","http://link.springer.com/article/10.1007/s10353-006-0233-0","Article"
"Niedere Inzidenz von Harnwegsinfektionen nach kombinierter segmentaler Pankreas-Nierentransplantation mit Blasendrainage","Fortschritte in der Chirurgie im letzten Jahrzehnt","","","","10.1007/978-3-662-07303-2_115","H. BonattiW. SteurerA. KönigsrainerR. Margreiter","1992","http://link.springer.com/chapter/10.1007/978-3-662-07303-2_115","Chapter"
"Management of metastatic gastrointestinal stromal tumor by multiple surgical interventions including pancreatoduodenectomy, liver resection and two liver transplants: worth the effort?","European Surgery","","39","3","10.1007/s10353-007-0327-3","M. DoughertyH. BonattiR. C. DicksonJ. Aranda-MichelR. HinderJ. NguyenJ. SteersC. B. Hughes","2007","http://link.springer.com/article/10.1007/s10353-007-0327-3","Article"
"Fatal Clostridium difficile-associated toxic megacolon following unrelated stem-cell transplantation","European Surgery","","38","3","10.1007/s10353-006-0224-1","M. BieblI. StelzmüllerD. NachbaurD. WolfG. SumanH. Bonatti","2006","http://link.springer.com/article/10.1007/s10353-006-0224-1","Article"
"Incidence of intraabdominal infection  in a consecutive series of 40  enteric-drained pancreas transplants with FK506 and MMF immunosuppression","Transplant International","","13","1","10.1007/s001470050324","W. SteurerH. BonattiP. ObristB. SpechtenhauserR. LadurnerW. MarkA. GardettoR. MargreiterA. Königsrainer","2000","http://link.springer.com/article/10.1007/s001470050324","Article"
"Unsere Erfahrungen mit der Infektionsprophylaxe und -therapie nach 53 Lebertransplantationen","Langenbecks Archiv für Chirurgie","","376","3","10.1007/BF00250336","H. BonattiC. BösmüllerA. KönigsrainerW. VogelR. Margreiter","1991","http://link.springer.com/article/10.1007/BF00250336","Article"
"Course of transplant recipients treated with Ertapenem in the prophylaxis and treatment of infections: a first experience","European Surgery","","39","3","10.1007/s10353-007-0326-4","H. GoegeleN. BergerR. KafkaC. WenischD. TabarelliW. TabarelliJ. Aranda-MichelR. MargreiterH. Bonatti","2007","http://link.springer.com/article/10.1007/s10353-007-0326-4","Article"
"Long-term outcome of cytomegalovirus high-risk patients after heart transplantation: comparison between two prophylactic regimes – a single-center experience","European Surgery","","36","2","10.1007/s10353-004-0042-2","H. AntretterD. HoeferH. HanglerG. PoelzlJ. MargreiterC. LarcherG. LauferR. MargreiterH. Bonatti","2004","http://link.springer.com/article/10.1007/s10353-004-0042-2","Article"
"Review on extraesophageal reflux disease","European Surgery","","38","4","10.1007/s10353-006-0262-8","H. BonattiD. FergusonH. WykypielJ. Aranda-MichelS. R. AchemR. A. HinderK. DeVault","2006","http://link.springer.com/article/10.1007/s10353-006-0262-8","Article"
"Strategien zur Behandlung der
gastroösophagealen Refluxkrankheit","Der Chirurg","","74","7","10.1007/s00104-003-0635-5","Dr. B. NeuhauserH. BonattiR. A. Hinder","2003","http://link.springer.com/article/10.1007/s00104-003-0635-5","Article"
