Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disseminating infection withScytalidium dimidiatum in a granulocytopenic child","European Journal of Clinical Microbiology and Infectious Diseases","","12","2","10.1007/BF01967587","C. A. BenneC. NeelemanM. BruinG. S. de HoogA. Fleer","1993","http://link.springer.com/article/10.1007/BF01967587","Article"
"Evolution of black yeasts: possible adaptation to the human host","Antonie van Leeuwenhoek","","63","2","10.1007/BF00872386","G. S. de Hoog","1993","http://link.springer.com/article/10.1007/BF00872386","Article"
"Phylogenetic relationships ofCryptococcus neoformans and some related basidiomycetous yeasts determined from partial large subunit rRNA sequences","Antonie van Leeuwenhoek","","63","2","10.1007/BF00872392","E. GuéhoL. ImprovisiR. ChristenG. S. de Hoog","1993","http://link.springer.com/article/10.1007/BF00872392","Article"
"Nutritional physiology and selective isolation ofExophiala dermatitidis","Antonie van Leeuwenhoek","","64","1","10.1007/BF00870917","G. S. de HoogG. Haase","1993","http://link.springer.com/article/10.1007/BF00870917","Article"
"Conidiogenesis, nutritional physiology and taxonomy ofAureobasidium andHormonema","Antonie van Leeuwenhoek","","65","1","10.1007/BF00878278","G. S. de HoogN. A. Yurlova","1994","http://link.springer.com/article/10.1007/BF00878278","Article"
"Pleoanamorphic life cycle ofExophiala (Wangiella) dermatitidis","Antonie van Leeuwenhoek","","65","2","10.1007/BF00871755","G. S. de HoogK. TakeoS. YoshidaE. GöttlichK. NishimuraM. Miyaji","1994","http://link.springer.com/article/10.1007/BF00871755","Article"
"PCR-ribotyping of type isolates of currently acceptedExophiala andPhaeococcomyces species","Antonie van Leeuwenhoek","","68","1","10.1007/BF00873290","J. M. J. UijthofG. S. de Hoog","1995","http://link.springer.com/article/10.1007/BF00873290","Article"
"Conidial surface ultrastructure of human-pathogenic and saprobicCladosporium species","Antonie van Leeuwenhoek","","68","1","10.1007/BF00873292","K. TakeoG. S. de HoogM. MiyajiK. Nishimura","1995","http://link.springer.com/article/10.1007/BF00873292","Article"
"Nutritional physiology of type isolates of currently accepted species ofExophiala andPhaeococcomyces","Antonie van Leeuwenhoek","","68","1","10.1007/BF00873291","G. S. de HoogA. H. G. Gerrits van den EndeJ. M. J. UijthofW. A. Untereiner","1995","http://link.springer.com/article/10.1007/BF00873291","Article"
"Intraspecific variability and exopolysaccharide production inAureobasidium pullulans","Antonie van Leeuwenhoek","","68","1","10.1007/BF00873293","N. A. YurlovaI. V. MokrousovG. S. de Hoog","1995","http://link.springer.com/article/10.1007/BF00873293","Article"
"A new type of growth exhibited by Trimmatostroma abietis","Antonie van Leeuwenhoek","","69","3","10.1007/BF00399608","S. YoshidaK. TakeoG. S. De HoogK. NishimuraM. Miyaji","1996","http://link.springer.com/article/10.1007/BF00399608","Article"
"Trimmatostroma abietis sp. nov. (hyphomycetes) and related species","Antonie van Leeuwenhoek","","69","3","10.1007/BF00399607","Heinz ButinLeo PehlG. S. de HoogUte Wollenzien","1996","http://link.springer.com/article/10.1007/BF00399607","Article"
"Stationary phase development of Trimmatostroma abietis","Antonie van Leeuwenhoek","","69","3","10.1007/BF00399609","M. J. FiguerasG. S. de HoogK. TakeoJ. Guarro","1996","http://link.springer.com/article/10.1007/BF00399609","Article"
"Distinction of species in Aureobasidium and related genera by PCR-ribotyping","Antonie van Leeuwenhoek","","69","4","10.1007/BF00399621","N. A. YurlovaJ. M. J. UijthofG. S. de Hoog","1996","http://link.springer.com/article/10.1007/BF00399621","Article"
"Phaeotheca triangularis, a new meristematic black yeast from a humidifier","Antonie van Leeuwenhoek","","71","3","10.1023/A:1000156820793","G.S. de HoogH. BeguinW.H. Batenburg-van de Vegte","1997","http://link.springer.com/article/10.1023/A%3A1000156820793","Article"
"Sarcinomyces petricola, a new microcolonial fungus from marble in the Mediterranean basin","Antonie van Leeuwenhoek","","71","3","10.1023/A:1000157803954","U. WollenzienG.S. de HoogW. KrumbeinJ.M.J. Uijthof","1997","http://link.springer.com/article/10.1023/A%3A1000157803954","Article"
"Hormonema schizolunatum, a new species of dothideaceous black yeasts from phyllosphere","Antonie van Leeuwenhoek","","71","4","10.1023/A:1000136001613","W.J. MiddelhovenG.S. de Hoog","1997","http://link.springer.com/article/10.1023/A%3A1000136001613","Article"
"FatalScedosporium prolificans infection in a leukemic patient","European Journal of Clinical Microbiology and Infectious Diseases","","16","6","10.1007/BF02471912","M. C. W. FeltkampM. J. KerstenJ. van der LelieI. D. BurggraafG. S. de HoogE. J. Kuijper","1997","http://link.springer.com/article/10.1007/BF02471912","Article"
"A new variety of Aureobasidium pullulans characterized by exopolysaccharide structure, nutritional physiology and molecular features","Antonie van Leeuwenhoek","","72","2","10.1023/A:1000212003810","N.A. YurlovaG.S. de Hoog","1997","http://link.springer.com/article/10.1023/A%3A1000212003810","Article"
"Coniosporium perforans and C. apollinis, two new rock-inhabiting fungi isolated from marble in the Sanctuary of Delos (Cyclades, Greece)","Antonie van Leeuwenhoek","","72","4","10.1023/A:1000570429688","Katja SterflingerRaymond De BaereG.S. de HoogRupert De WachterWolfgang E. KrumbeinG. Haase","1997","http://link.springer.com/article/10.1023/A%3A1000570429688","Article"
"Phylogenetic position and physiology of Cerinosterus cyanescens","Antonie van Leeuwenhoek","","77","4","10.1023/A:1002627804620","W.J. MiddelhovenE. GuéhoG.S. de Hoog","2000","http://link.springer.com/article/10.1023/A%3A1002627804620","Article"
"Molecular differentiation of sibling species in the Galactomyces geotrichum complex","Antonie van Leeuwenhoek","","80","3 - 4","10.1023/A:1013038610122","E.S. NaumovaM. Th. SmithT. BoekhoutG.S. de HoogG.I. Naumov","2001","http://link.springer.com/article/10.1023/A%3A1013038610122","Article"
"A new meristematic fungus, Pseudotaeniolina globosa","Antonie van Leeuwenhoek","","83","4","10.1023/A:1023331502345","F. De LeoC. UrzìG.S. de Hoog","2003","http://link.springer.com/article/10.1023/A%3A1023331502345","Article"
"Molecular diversity of oligotrophic and neurotropic members of the black yeast genus Exophiala, with accent on E. dermatitidis","Antonie van Leeuwenhoek","","83","4","10.1023/A:1023373329502","T. MatosG. HaaseA.H.G. Gerrits van den EndeG.S. de Hoog","2003","http://link.springer.com/article/10.1023/A%3A1023373329502","Article"
"Exophiala xenobiotica sp. nov., an opportunistic black yeast inhabiting environments rich in hydrocarbons","Antonie van Leeuwenhoek","","90","3","10.1007/s10482-006-9080-z","G. S. De HoogJ. S. ZengM. J. HarrakD. A. Sutton","2006","http://link.springer.com/article/10.1007/s10482-006-9080-z","Article"
"Alternaria infectoria brain abscess in a child with chronic granulomatous disease","European Journal of Clinical Microbiology & Infectious Diseases","","28","4","10.1007/s10096-008-0623-2","E. HipolitoE. FariaA. F. AlvesG. S. de HoogJ. AnjosT. GonçalvesP. V. MoraisH. Estevão","2009","http://link.springer.com/article/10.1007/s10096-008-0623-2","Article"
"Melanization of a Meristematic Mutant of Fonsecaea monophora Increases Tolerance to Stress Factors While no Effects on Antifungal Susceptibility","Mycopathologia","","172","5","10.1007/s11046-011-9439-1","Jiufeng SunJunmin ZhangM. J. NajafzadehHamid BadaliXiqing LiLiyan XiG. S. de Hoog","2011","http://link.springer.com/article/10.1007/s11046-011-9439-1","Article"
"Cutaneous and Mucosal Phaeohyphomycosis Caused by Exophiala spinifera in a Pregnant Patient: Case Report and Literature Review","Mycopathologia","","175","3 - 4","10.1007/s11046-012-9611-2","Le WangXiaodong SheGuixia LvYongnian ShenQing CaiRong ZengCaixia LiYiping GeShuwen DengG. S. de HoogMin LiWeida Liu","2013","http://link.springer.com/article/10.1007/s11046-012-9611-2","Article"
"Severe Disseminated Phaeohyphomycosis in an Immunocompetent Patient Caused by Veronaea botryosa","Mycopathologia","","175","5 - 6","10.1007/s11046-013-9632-5","Alexandro BonifazMehrnaz Mohammad DavoudiG. S. de HoogCarmen Padilla-DesgarennesDenisse Vázquez-GonzálezGisela NavarreteJacques F. MeisHamid Badali","2013","http://link.springer.com/article/10.1007/s11046-013-9632-5","Article"
"Use of Rolling Circle Amplification to Rapidly Identify Species of Cladophialophora Potentially Causing Human Infection","Mycopathologia","","175","5 - 6","10.1007/s11046-013-9630-7","Hossein HamzeheiSeyed Amir YazdanparastMehrnaz Mohammad DavoudiSadegh KhodavaisyMitra GolehkheyliSaham AnsariG. S. de HoogHamid Badali","2013","http://link.springer.com/article/10.1007/s11046-013-9630-7","Article"
"Diversity and delimitation of Rhizopus microsporus","Fungal Diversity","","64","1","10.1007/s13225-013-0229-6","Somayeh DolatabadiGrit WaltherA. H. G. Gerrits van den EndeG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0229-6","Article"
"Ecology and phylogeny of black yeast-like fungi: diversity in unexplored habitats","Fungal Diversity","","65","1","10.1007/s13225-014-0284-7","G. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-014-0284-7","Article"
"Multilocus analysis of the Exophiala jeanselmei clade containing black yeasts involved in opportunistic disease in humans","Fungal Diversity","","65","1","10.1007/s13225-013-0226-9","Jingsi ZengPeiying FengA. H. G. Gerrits van den EndeLiyan XiM. J. HarrakG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0226-9","Article"
"A multigene phylogeny reveals that Ochroconis belongs to the family Sympoventuriaceae (Venturiales, Dothideomycetes)","Fungal Diversity","","65","1","10.1007/s13225-013-0252-7","M. MachouartK. SamerpitakG. S. de HoogC. Gueidan","2014","http://link.springer.com/article/10.1007/s13225-013-0252-7","Article"
"Environmental siblings of black agents of human chromoblastomycosis","Fungal Diversity","","65","1","10.1007/s13225-013-0246-5","V. A. VicenteM. J. NajafzadehJiufeng SunR. R. GomesD. RoblS. G. MarquesC. M. P. S. AzevedoG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0246-5","Article"
"Mountain tips as reservoirs for new rock-fungal entities: Saxomyces gen. nov. and four new species from the Alps","Fungal Diversity","","65","1","10.1007/s13225-013-0234-9","L. SelbmannD. IsolaE. EgidiL. ZucconiC. GueidanG. S. de HoogS. Onofri","2014","http://link.springer.com/article/10.1007/s13225-013-0234-9","Article"
"Taxonomy of Ochroconis, genus including opportunistic pathogens on humans and animals","Fungal Diversity","","65","1","10.1007/s13225-013-0253-6","K. SamerpitakE. Van der LindeH.-J. ChoiA. H. G. Gerrits van den EndeM. MachouartC. GueidanG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0253-6","Article"
"Phylogeny and taxonomy of meristematic rock-inhabiting black fungi in the Dothideomycetes based on multi-locus phylogenies","Fungal Diversity","","65","1","10.1007/s13225-013-0277-y","E. EgidiG. S. de HoogD. IsolaS. OnofriW. QuaedvliegM. de VriesG. J. M. VerkleyJ. B. StielowL. ZucconiL. Selbmann","2014","http://link.springer.com/article/10.1007/s13225-013-0277-y","Article"
"Cyphellophora and its relatives in Phialophora: biodiversity and possible role in human infection","Fungal Diversity","","65","1","10.1007/s13225-012-0194-5","Peiying FengQiaoyun LuM. J. NajafzadehA. H. G. Gerrits van den EndeJiufeng SunRuoyu LiLiyan XiV. A. VicenteWei LaiChun LuG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-012-0194-5","Article"
"Novel Phialophora species from leaf-cutting ants (tribe Attini)","Fungal Diversity","","65","1","10.1007/s13225-013-0275-0","D. Attili-AngelisA. P. M. DuarteF. C. PagnoccaN. S. NagamotoM. de VriesJ. B. StielowG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0275-0","Article"
"Global ITS diversity in the Sporothrix schenckii complex","Fungal Diversity","","66","1","10.1007/s13225-013-0220-2","Xun ZhouAnderson M. RodriguesPeiying FengG. S. de Hoog","2014","http://link.springer.com/article/10.1007/s13225-013-0220-2","Article"
"Three New Species of the Genus Ochroconis","Mycopathologia","","180","1 - 2","10.1007/s11046-015-9910-5","K. SamerpitakA. H. G. Gerrits van den EndeS. B. J. MenkenG. S. de Hoog","2015","http://link.springer.com/article/10.1007/s11046-015-9910-5","Article"
"Emergence of fusarioses in a university hospital in Turkey during a 20-year period","European Journal of Clinical Microbiology & Infectious Diseases","","34","8","10.1007/s10096-015-2405-y","B. Dalyan CiloA. M. S. Al-HatmiS. SeyedmousaviA. J. M. M. RijsP. E. VerweijB. EnerG. S. de HoogA. D. van Diepeningen","2015","http://link.springer.com/article/10.1007/s10096-015-2405-y","Article"
"Extremotolerant rock inhabiting black fungi from Italian monumental sites","Fungal Diversity","","76","1","10.1007/s13225-015-0342-9","D. IsolaL. ZucconiS. OnofriG. CanevaG. S. de HoogL. Selbmann","2016","http://link.springer.com/article/10.1007/s13225-015-0342-9","Article"
"Correction to: Rapid Identification of Seven Waterborne Exophiala Species by RCA DNA Padlock Probes","Mycopathologia","","183","4","10.1007/s11046-018-0269-2","M. J. NajafzadehV. A. VicentePeiying FengA. NaseriJiufeng SunA. Rezaei-MatehkolaeiG. S. de Hoog","2018","http://link.springer.com/article/10.1007/s11046-018-0269-2","Article"
"Rapid Identification of Seven Waterborne Exophiala Species by RCA DNA Padlock Probes","Mycopathologia","","183","4","10.1007/s11046-018-0256-7","M. J. NajafzadehV. A. VicentePeiying FengA. NaseriJiufeng SunA. Rezaei-MatehkolaeiG. S. de Hoog","2018","http://link.springer.com/article/10.1007/s11046-018-0256-7","Article"
"Whole-genome resequencing of Trichophyton rubrum provides insights into population differentiation and drug resistance","Mycopathologia","","185","1","10.1007/s11046-019-00384-1","Hailin ZhengOliver BlechertHuan MeiLiyu GeJia LiuYe TaoDongmei LiG. S. de HoogWeida Liu","2020","http://link.springer.com/article/10.1007/s11046-019-00384-1","Article"
"Molecular Diagnosis of Emmonsia-Like Fungi Occurring in Wild Animals","Mycopathologia","","185","1","10.1007/s11046-019-00353-8","P. DanesiC. FalcaroK. DukikY. JiangA. P. RizzoliR. AllavenaV. SimpsonS. RavagnanC. ZanardelloG. CapelliG. S. de Hoog","2020","http://link.springer.com/article/10.1007/s11046-019-00353-8","Article"
"Primary Central Nervous System Infection by Histoplasma in an Immunocompetent Adult","Mycopathologia","","185","2","10.1007/s11046-019-00394-z","Sérgio M. de AlmeidaElaine C. M. ImanoVania A. VicenteRenata R. GomesAna P. TrentinKassiely ZamarchiGabriela X. SchneiderRosangela L. PinheiroNickolas M. da SilvaG. S. de Hoog","2020","http://link.springer.com/article/10.1007/s11046-019-00394-z","Article"
"Intraspecific Diversity and Taxonomy of Emmonsia crescens","Mycopathologia","","185","4","10.1007/s11046-020-00475-4","Y. JiangC. K. M. TsuiS. A. AhmedF. HagenZ. ShangA. H. G. Gerrits van den EndeP. E. VerweijH. LuG. S. de Hoog","2020","http://link.springer.com/article/10.1007/s11046-020-00475-4","Article"
"Regional Differences in Antifungal Susceptibility of the Prevalent Dermatophyte Trichophyton rubrum","Mycopathologia","","186","1","10.1007/s11046-020-00515-z","Y. JiangW. LuoP. E. VerweijY. SongB. ZhangZ. ShangA. M. S. Al-HatmiS. A. AhmedZ. WanR. LiG. S. de Hoog","2021","http://link.springer.com/article/10.1007/s11046-020-00515-z","Article"
