Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modification of acidity in HZSM-5 zeolite for methane-methanol co-reaction","Journal of Zhejiang University-SCIENCE A","","22","2","10.1631/jzus.A2000126","Bing-jie ZhouZhi-xiang XiYue YuBin-bo JiangJing-dai WangZu-wei LiaoZheng-liang HuangYong-rong Yang","2021","http://link.springer.com/article/10.1631/jzus.A2000126","Article"
"IGF-1R/β-catenin signaling axis is involved in type 2 diabetic osteoporosis","Journal of Zhejiang University-SCIENCE B","","20","10","10.1631/jzus.B1800648","Zhi-da ZhangHui RenWei-xi WangGeng-yang ShenJin-jing HuangMei-qi ZhanJing-jing TangXiang YuYu-zhuo ZhangDe LiangZhi-dong YangXiao-bing Jiang","2019","http://link.springer.com/article/10.1631/jzus.B1800648","Article"
"Measurements of jet charge with dijet events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)131","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29131","Article"
"Effects of copper-coated MoS2 on friction performance of bronze-graphite-MoS2 self-lubricating materials","Journal of Central South University","","29","11","10.1007/s11771-022-5168-5","Hui-ling Wang 王慧灵Feng Jiang 姜锋Meng-meng Tong 童蒙蒙Ming-jin Wu 吴明锦Jing-yu Jiang 蒋靖宇","2022","http://link.springer.com/article/10.1007/s11771-022-5168-5","Article"
"Author Correction: Discovery of toxoflavin, a potent IRE1α inhibitor acting through structure-dependent oxidative inhibition","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01132-4","Kai-long JiangChang-mei LiuLi-tong NieHai-ni JiangLei XuKun-zhi ZhangLi-xia FanAn-hui GaoLu-lin LinXiang-yu WangMin-jia TanQi-qing ZhangYu-bo ZhouJia Li","2023","http://link.springer.com/article/10.1038/s41401-023-01132-4","Article"
"Obtaining profiles based on localized non-negative matrix factorization","Wuhan University Journal of Natural Sciences","","9","5","10.1007/BF02831645","Jiang Ji-xiangXu Bao-wenLu Jian-jiangZhou Xiao-yu","2004","http://link.springer.com/article/10.1007/BF02831645","Article"
"Effects of different pull-out loading rates on mechanical behaviors and acoustic emission responses of fully grouted bolts","Journal of Central South University","","28","7","10.1007/s11771-021-4752-4","Yun-lou Du 杜云楼Guo-rui Feng 冯国瑞Hong-pu Kang 康红普Yu-jiang Zhang 张玉江Xi-hong Zhang 张僖洪","2021","http://link.springer.com/article/10.1007/s11771-021-4752-4","Article"
"Dynamic response limit of high-speed railway bridge under earthquake considering running safety performance of train","Journal of Central South University","","28","3","10.1007/s11771-021-4657-2","Xiang Liu 刘祥Li-zhong Jiang 蒋丽忠Ping Xiang 向平Zhi-peng Lai 赖智鹏Yu-lin Feng 冯玉林Shan-shan Cao 曹珊珊","2021","http://link.springer.com/article/10.1007/s11771-021-4657-2","Article"
"Diversity arrays technology (DArT) for studying the genetic polymorphism of flue-cured tobacco (Nicotiana tabacum)","Journal of Zhejiang University SCIENCE B","","14","7","10.1631/jzus.B1200227","Xiu-ping LuBing-guang XiaoYong-ping LiYi-jie GuiYu WangLong-jiang Fan","2013","http://link.springer.com/article/10.1631/jzus.B1200227","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Back-n white neutron source at CSNS and its applications","Nuclear Science and Techniques","","32","1","10.1007/s41365-021-00846-6","Jing-Yu TangQi AnJiang-Bo BaiJie BaoYu BaoPing CaoHao-Lei ChenQi-Ping ChenYong-Hao ChenZhen ChenZeng-Qi CuiRui-Rui FanChang-Qing FengKe-Qing GaoXiao-Long GaoMin-Hao Gu","2021","http://link.springer.com/article/10.1007/s41365-021-00846-6","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"Effect of crystal orientation on initiation and propagation of crack: Phase field crystal model study","The European Physical Journal B","","92","9","10.1140/epjb/e2019-100117-y","Yu-jiang LuYing-jun GaoQian-qian DengZhe-yuan LiuYi-xuan LiZong-ji HuangZhi-rong Luo","2019","http://link.springer.com/article/10.1140/epjb/e2019-100117-y","Article"
"Stress-strain-acoustic responses in failure process of coal rock with different height to diameter ratios under uniaxial compression","Journal of Central South University","","28","6","10.1007/s11771-021-4729-3","Yu-xia Guo 郭育霞Yong-hui Zhao 赵永辉Sheng-wei Wang 王胜伟Guo-rui Feng 冯国瑞Yu-jiang Zhang 张玉江Hong-yu Ran 冉洪宇","2021","http://link.springer.com/article/10.1007/s11771-021-4729-3","Article"
"Progress of nanoscience in China","Frontiers of Physics","","9","3","10.1007/s11467-013-0324-x","Yu-Liang ZhaoYan-Lin SongWei-Guo SongWei LiangXing-Yu JiangZhi-Yong TangHong-Xing XuZhi-Xiang WeiYun-Qi LiuMing-Hua LiuLei JiangXin-He BaoLi-Jun WanChun-Li Bai","2014","http://link.springer.com/article/10.1007/s11467-013-0324-x","Article"
"A seismic response prediction method based on a self-optimized Bayesian Bi-LSTM mixed network for high-speed railway track-bridge system","Journal of Central South University","","31","3","10.1007/s11771-024-5571-1","Kang Peng 彭康Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Jian Yu 余建Ping Xiang 向平Ling-xu Wu 吴凌旭","2024","http://link.springer.com/article/10.1007/s11771-024-5571-1","Article"
"Zircon SHRIMP U-Pb dating for island arc volcanic rock of Fangniugou area in Yitong region of Jilin Province","Journal of Central South University","","21","7","10.1007/s11771-014-2253-4","Zheng-long Jiang 姜正龙Hai-jun Qiu 邱海峻Yu-jing Peng 彭玉鲸Wei-min Zhang 张为民Shuang Liang 梁爽","2014","http://link.springer.com/article/10.1007/s11771-014-2253-4","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"A numerical study based on GBM3D-DEM model: Multi-level force chain analysis in dynamic flexural tensile strength test","Journal of Central South University","","30","11","10.1007/s11771-023-5467-5","Dou-dou Fan 范豆豆Tao Zhang 张涛Li-yuan Yu 蔚立元Li-hua Hu 胡李华Hai-jian Su 苏海健Jiang-bo Wei 魏江波","2023","http://link.springer.com/article/10.1007/s11771-023-5467-5","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Exhumation history of the Huangshan granite pluton, southern Anhui Province: New insights from fission-track analysis","Science China Earth Sciences","","54","4","10.1007/s11430-010-4157-y","Yong ZhengXinQi YuWanMing YuanDe’En WangGongBing JiangDeLai ZhuCheng WangYingYing Jia","2011","http://link.springer.com/article/10.1007/s11430-010-4157-y","Article"
"Activation of Akt and cardioprotection against reperfusion injury are maximal with only five minutes of sevoflurane postconditioning in isolated rat hearts","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200195","Yuan-yuan YaoMan-hua ZhuFeng-jiang ZhangChuan-yun WenLei-lei MaWen-na WangCan-can WangXian-bao LiuLi-na YuLing-bo QianJian-an WangMin Yan","2013","http://link.springer.com/article/10.1631/jzus.B1200195","Article"
"Clinical observation on acupoint pressure therapy plus electroacupuncture for post-traumatic knee osteoarthritis","Journal of Acupuncture and Tuina Science","","15","3","10.1007/s11726-017-1003-1","Xiao-yu Liu 刘晓瑜Xue-yu Jiang 蒋学余Wei Xie 谢慰Sen Yan 严森Zhi-li Liu 刘芝俐Quan Yan 严全Ke-bin Wang 王克斌","2017","http://link.springer.com/article/10.1007/s11726-017-1003-1","Article"
"In situ molecular self-assembly and sensitive label-free detection of streptavidin via a wavelength interrogated surface plasmon resonance sensor","Chemical Research in Chinese Universities","","29","6","10.1007/s40242-013-3085-8","Yong-jiang YuYing ZhouQiu-shun LiYan YangJian-guo ShiMing-yu LiWei-guo YaoJun-nan WangWen-fei DongZhi-mei Qi","2013","http://link.springer.com/article/10.1007/s40242-013-3085-8","Article"
"Synergy of adsorption and visible light photocatalysis to decolor methyl orange by activated carbon/nanosized CdS/chitosan composite","Journal of Central South University of Technology","","17","6","10.1007/s11771-010-0623-0","Ru Jiang 蒋茹Hua-yue Zhu 朱华跃Guang-ming Zeng 曾光明Ling Xiao 肖玲Yu-jiang Guan 管玉江","2010","http://link.springer.com/article/10.1007/s11771-010-0623-0","Article"
"Mechanical behaviour analysis and support system field experiment of confined concrete arches","Journal of Central South University","","26","4","10.1007/s11771-019-4064-0","Qi Wang 王琦Ying-cheng Luan 栾英成Bei Jiang 江贝Shu-cai Li 李术才Heng-chang Yu 于恒昌","2019","http://link.springer.com/article/10.1007/s11771-019-4064-0","Article"
"Clinical Practice Guidelines and Experts’ Consensuses for Treatment of Coronavirus Disease 2019 (COVID-19) Patients with Chinese Herbal Medicine: A Systematic Review","Chinese Journal of Integrative Medicine","","26","10","10.1007/s11655-020-3431-x","Yu-xi LiJuan LiYue ZhangYan-ping TianYong-gang ZhangRong-jiang JinYan GuoMike Clarke","2020","http://link.springer.com/article/10.1007/s11655-020-3431-x","Article"
"Construction for M-arrays and application in structured light","Journal of Shanghai University (English Edition)","","15","1","10.1007/s11741-011-0693-2","Xiao-jun Jia 贾小军Zhi-jiang Zhang 张之江Qing-cang Yu 喻擎苍","2011","http://link.springer.com/article/10.1007/s11741-011-0693-2","Article"
"Low-cycle fatigue behavior of K416B Ni-based superalloy at 650 °C","Journal of Central South University","","28","9","10.1007/s11771-021-4797-4","Jun Xie 谢君De-long Shu 舒德龙Gui-chen Hou 侯桂臣Jin-jiang Yu 于金江Yi-zhou Zhou 周亦胄Xiao-feng Sun 孙晓峰","2021","http://link.springer.com/article/10.1007/s11771-021-4797-4","Article"
"Adsorption properties of a novel 3D graphene/MgO composite for heavy metal ions","Journal of Central South University","","26","4","10.1007/s11771-019-4051-5","Ying Zhou 周颖Chun-yan Liang 梁春艳Jin-gang Yu 于金刚Xin-yu Jiang 蒋新宇","2019","http://link.springer.com/article/10.1007/s11771-019-4051-5","Article"
"Isolation, identification and genomic characterization of the Asian lineage Zika virus imported to China","Science China Life Sciences","","59","4","10.1007/s11427-016-5043-4","Yong-Qiang DengHui ZhaoXiao-Feng LiNa-Na ZhangZhong-Yu LiuTao JiangDa-Yong GuLei ShiJian-An HeHong-Jiang WangZhao-Zeng SunQing YeDong-Yang XieWu-Chun CaoCheng-Feng Qin","2016","http://link.springer.com/article/10.1007/s11427-016-5043-4","Article"
"Alkalibacillus aidingensis sp. nov., an Bacterium Isolated from Aiding Lake in Xinjiang Province, North-West China","Current Microbiology","","78","8","10.1007/s00284-021-02587-6","Rui LiLi YangRüdiger PukallMeina Neumann-SchaalChang-Gai MuYong-Jiang ShiYun WangGang-Qiang JiangYu-Guang ZhouMan CaiMin YinWen-Yong ZhuShu-Kun Tang","2021","http://link.springer.com/article/10.1007/s00284-021-02587-6","Article"
"Comprehensive safety factor of roof in goaf underdeep high stress","Journal of Central South University","","28","2","10.1007/s11771-021-4624-y","Li-chun Jiang 姜立春Hua-zhe Jiao 焦华喆Yu-dan Wang 王玉丹Ge-ge Wang 王格格","2021","http://link.springer.com/article/10.1007/s11771-021-4624-y","Article"
"Investigating particle breakage and compressibility characteristics of unbound aggregate materials recycled from building demolition wastes","Journal of Central South University","","30","10","10.1007/s11771-023-5463-9","Kun-feng Kong 孔坤锋Feng Chen 陈锋Yuan-jie Xiao 肖源杰Yun-bo Li 李昀博Yu Jiang 姜钰Meng Wang 王萌Erol TutumluerYu-liang Chen 陈宇亮Zhi-yong Li 李志勇","2023","http://link.springer.com/article/10.1007/s11771-023-5463-9","Article"
"Design of motion control of dam safety inspection underwater vehicle","Journal of Central South University","","19","6","10.1007/s11771-012-1171-6","Yu-shan Sun 孙玉山Lei Wan 万磊Yong Gan 甘永Jian-guo Wang 王建国Chun-meng Jiang 姜春萌","2012","http://link.springer.com/article/10.1007/s11771-012-1171-6","Article"
"A practical constitutive theory based on egg-shaped function in elasto-plastic modeling for soft clay","Journal of Central South University","","27","8","10.1007/s11771-020-4459-y","Jia-qi Jiang 蒋佳琪Ri-qing Xu 徐日庆Jian-lin Yu 俞建霖Zhi-jian Qiu 裘志坚Jian-she Qin 秦建设Xiao-bo Zhan 詹晓波","2020","http://link.springer.com/article/10.1007/s11771-020-4459-y","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Thermodynamics of (Ca(OH)2-)NaOH-Na2WO4-H2O and (Ca(OH)2-)NaOH-Na3PO4-H2O systems and their application","Journal of Central South University","","30","4","10.1007/s11771-023-5295-7","Shi-jie Lyu 吕世杰Jiang-tao Li 李江涛Xu-heng Liu 刘旭恒Xing-yu Chen 陈星宇Li-hua He 何利华Feng-long Sun 孙丰龙Zhong-wei Zhao 赵中伟","2023","http://link.springer.com/article/10.1007/s11771-023-5295-7","Article"
"Evidence for associated production of a Higgs boson with a top quark pair in final states with electrons, muons, and hadronically decaying τ leptons at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)066","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29066","Article"
"Room temperature tensile deformation behavior of a Ni-based superalloy with high W content","China Foundry","","18","3","10.1007/s41230-021-9007-3","De-long ShuJun XieFeng-jiang ZhangGui-chen HouZhen-jiang WangShu-ling XunJin-jiang YuXiao-feng SunYi-zhou Zhou","2021","http://link.springer.com/article/10.1007/s41230-021-9007-3","Article"
"Experimental study on triaxial creep characteristics of the anthracite coal under low confining pressure","Journal of Central South University","","30","5","10.1007/s11771-023-5317-5","Jian-bing Yan 闫建兵Xiao-qiang Zhang 张小强Xuan-min Song 宋选民Kai Wang 王开Yu-long Jiang 姜玉龙Shao-fei Yue 岳少飞","2023","http://link.springer.com/article/10.1007/s11771-023-5317-5","Article"
"Mutational spectrum of phenylketonuria in Jiangsu province","European Journal of Pediatrics","","174","10","10.1007/s00431-015-2539-z","Ya-fen ChenHai-tao JiaZhong-hai ChenJia-ping SongYu LiangJing-jing PeiZhi-jun WuJing WangYa-li QiuGang LiuDong-mei SunXin-ye Jiang","2015","http://link.springer.com/article/10.1007/s00431-015-2539-z","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"Ping-tang Recipe (平糖方) improves insulin resistance and attenuates hepatic steatosis in high-fat diet-induced obese rats","Chinese Journal of Integrative Medicine","","18","4","10.1007/s11655-012-1023-0","Shu-yu Yang 杨叔禹Neng-jiang Zhao 赵能江Xue-jun Li 李学军Hui-jie Zhang 张惠杰Ke-ji Chen 陈可冀Can-dong Li 李灿东","2012","http://link.springer.com/article/10.1007/s11655-012-1023-0","Article"
"Krüppel-like factor 8 is a novel androgen receptor co-activator in human prostate cancer","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.130","Hong-jiang HeXue-feng GuWan-hai XuDe-jun YangXiao-min WangYu Su","2013","http://link.springer.com/article/10.1038/aps.2012.130","Article"
"The improved coupling coordination analysis on the relationship between climate, eco-environment, and socio-economy","Environmental and Ecological Statistics","","29","1","10.1007/s10651-021-00516-1","Yu JiangMin ChenJun ZhangZhihao SunZhuowen Sun","2022","http://link.springer.com/article/10.1007/s10651-021-00516-1","Article"
"High Performance Electrospun Polynaphthalimide Nanofibrous Membranes with Excellent Resistance to Chemically Harsh Conditions","Chinese Journal of Polymer Science","","39","12","10.1007/s10118-021-2634-8","Meng-Jie YuanZhao-Yu HuHong FangShu-Jing LiHong-Tao GuoRu-Bei HuShao-Hua JiangKun-Ming LiuHao-Qing Hou","2021","http://link.springer.com/article/10.1007/s10118-021-2634-8","Article"
"Experimental study on influence of lithology on directional propagation law of type-I cracks","Journal of Central South University","","30","10","10.1007/s11771-023-5371-z","Le-xin Chen 陈玏昕Wei-yao Guo 郭伟耀Yu-jing Jiang 蒋宇静Yan Tan 谭彦Yue-ying Zhang 张悦颖Dan Lu 卢丹Fei Han 韩飞","2023","http://link.springer.com/article/10.1007/s11771-023-5371-z","Article"
"Observation on clinical effect of tuina plus Western medication for functional dyspepsia due to liver qi stagnation and spleen deficiency","Journal of Acupuncture and Tuina Science","","16","2","10.1007/s11726-018-1033-3","Jiong-jie Ning 宁炯杰Jun Yu 于隽Wu Li 李武Jiang-shan Li 李江山","2018","http://link.springer.com/article/10.1007/s11726-018-1033-3","Article"
"Deterioration of compressive properties of coal rocks under water and gas coupling","Journal of Central South University","","31","2","10.1007/s11771-024-5583-x","Ke Lyu 吕科Ning Jiang 江宁Da-wei Yin 尹大伟Shu-yu Meng 孟书宇Zhi-you Gao 高志友Tao Lyu 吕涛","2024","http://link.springer.com/article/10.1007/s11771-024-5583-x","Article"
"Plasma pharmacological study on Da huang zhe chong capsule on platelet aggregation of normal person","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0423-0","Dong-sheng Wang PhDFang-ping ChenChang-jiang XiaoShi-lin HeBin FuXin LiXing-yu CaoYan ChenQin-zhi Xie","2005","http://link.springer.com/article/10.1007/s11771-005-0423-0","Article"
"In the Atmosphere and Oceanic Fluids: Scaling Transformations, Bilinear Forms, Bäcklund Transformations and Solitons for A Generalized Variable-Coefficient Korteweg-de Vries-Modified Korteweg-de Vries Equation","China Ocean Engineering","","35","4","10.1007/s13344-021-0047-7","Xin-yi GaoYong-jiang GuoWen-rui ShanTian-yu ZhouMeng WangDan-yu Yang","2021","http://link.springer.com/article/10.1007/s13344-021-0047-7","Article"
"Finite Volume Method for Simulation of Viscoelastic Flow Through a Expansion Channel","Journal of Hydrodynamics","","21","3","10.1016/S1001-6058(08)60157-2","Chun-quan FuHai-mei JiangHong-jun YinYu-chi SuYe-ming Zeng","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960157-2","Article"
"Maintaining eco-health of urban waterscapes with imbedded integrating ecological entity: Experimental approach","Journal of Central South University","","23","11","10.1007/s11771-016-3346-z","Yi-ming Guo 郭一明Bing-liang Song 宋炳良Yun-guo Liu 刘云国Yu-qin Sun 孙玉琴Hua Li 李华Xiao-fei Tan 谭小飞Lu-hua Jiang 江卢华","2016","http://link.springer.com/article/10.1007/s11771-016-3346-z","Article"
"The stability and convergence of the finite analytic method for the numerical solution of convective diffusion equation","Applied Mathematics and Mechanics","","10","6","10.1007/BF02017895","Sun Yu-pingWu Jiang-hang","1989","http://link.springer.com/article/10.1007/BF02017895","Article"
"Columnar to equiaxed transition during solidification of small ingot by using electric current pulse","Journal of Iron and Steel Research International","","16","6","10.1016/S1006-706X(10)60019-2","Jie LiJian-hong MaChang-jiang SongZhi-jun LiYu-lai GaoQi-jie Zhai","2009","http://link.springer.com/article/10.1016/S1006-706X%2810%2960019-2","Article"
"Enantioselective extraction of clorprenaline enantiomers with hydrophilic selector of sulfobutylether-β-cyclodextrin by experiment and modeling","Journal of Central South University","","21","3","10.1007/s11771-014-2015-3","Cong-shan Zhou 周从山Ping Xu 徐萍Ke-wen Tang 唐课文Xin-yu Jiang 蒋新宇Tao Yang 杨涛Pan-liang Zhang 张盼良Zheng Zhu 朱政","2014","http://link.springer.com/article/10.1007/s11771-014-2015-3","Article"
"Ultrasonographic characteristics of urolithiasis in children exposed to melamine-tainted powdered formula","World Journal of Pediatrics","","5","2","10.1007/s12519-009-0023-4","Yu HeGuo-Ping JiangLei ZhaoJing-Jing QianXiu-Zhen YangXiao-Ying LiLi-Zhong DuQiang Shu","2009","http://link.springer.com/article/10.1007/s12519-009-0023-4","Article"
"Numerical Simulation of Flow and Heat Transfer Characteristics Outside a Periodically Vibrating Tube","Journal of Hydrodynamics","","20","5","10.1016/S1001-6058(08)60105-5","Bo JiangMao-cheng TianXue-li LengYu-feng TangJi-hong Pan","2008","http://link.springer.com/article/10.1016/S1001-6058%2808%2960105-5","Article"
"A practical community-based response strategy to interrupt Ebola transmission in sierra Leone, 2014–2015","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0167-0","Zhong-Jie LiWen-Xiao TuXiao-Chun WangGuo-Qing ShiZun-Dong YinHai-Jun SuTao ShenDa-Peng ZhangJian-Dong LiShan LvChun-Li CaoRui-Qian XieHong-Zhou LuRong-Meng JiangZheng CaoZhi-Jie An","2016","http://link.springer.com/article/10.1186/s40249-016-0167-0","Article"
"Effect of low oxygen and high carbon dioxide on the levels of ethylene and 1-aminocyclopropane-1-carboxylic acid in ripening apple fruits","Journal of Plant Growth Regulation","","2","1 - 4","10.1007/BF02042236","Li Zhen-guoLiu YuDong Jian-guoXu Rong-jiangZhu Mei-zhen","1983","http://link.springer.com/article/10.1007/BF02042236","Article"
"Study of whispering-gallery-mode in a photonic crystal microcavity","Optoelectronics Letters","","7","2","10.1007/s11801-011-0137-5","Guang-yu Liu 刘光裕Yong-qiang Ning 宁永强Xiao-dong Qi 戚晓东Yan Zhang 张岩Zhen-fu Wang 王贞福Xing Zhang 张星Jing-jing Shi 史晶晶Li-sen Zhang 张立森Wei Wang 王伟Yan-fang Sun 孙艳芳Jin-jiang Cui 崔锦江Li Qin 秦莉Yun Liu 刘云Lijun Wang 王立军","2011","http://link.springer.com/article/10.1007/s11801-011-0137-5","Article"
