Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3H-Deprenyl and 3H-PIB autoradiography show different laminar distributions of astroglia and fibrillar β-amyloid in Alzheimer brain","Journal of Neuroinflammation","","10","1","10.1186/1742-2094-10-90","Amelia MarutlePer-Göran GillbergAssar BergforsWenfeng YuRuiqing NiInger NennesmoLarysa VoytenkoAgneta Nordberg","2013","http://link.springer.com/article/10.1186/1742-2094-10-90","Article"
"TBK1 haploinsufficiency results in changes in the K63-ubiquitination profiles in brain and fibroblasts from affected and presymptomatic mutation carriers","Journal of Neurology","","269","6","10.1007/s00415-021-10887-x","Behzad KhoshnoodAbbe UllgrenJose Laffita-MesaLinn ÖijerstedtKalicharan PatraInger NennesmoCaroline Graff","2022","http://link.springer.com/article/10.1007/s00415-021-10887-x","Article"
"Visualization of regional tau deposits using 3H-THK5117 in Alzheimer brain tissue","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0220-4","Laetitia LemoineLaure Saint-AubertAmelia MarutleGunnar AntoniJonas P ErikssonBernardino GhettiNobuyuki OkamuraInger NennesmoPer-Göran GillbergAgneta Nordberg","2015","http://link.springer.com/article/10.1186/s40478-015-0220-4","Article"
"PARKIN is not required to sustain OXPHOS function in adult mammalian tissues","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00707-0","Roberta FilogranaJule GerlachHae-Na ChoiGiovanni RigoniMichela BarbaroMikael OscarsonSeungmin LeeKatarina TiklovaMarkus RingnérCamilla KoolmeisterRolf WibomSara RiggareInger NennesmoThomas PerlmannAnna WredenbergAnna Wedell","2024","http://link.springer.com/article/10.1038/s41531-024-00707-0","Article"
"Mutation screening of patients with Alzheimer disease identifies APP locus duplication in a Swedish patient","BMC Research Notes","","4","1","10.1186/1756-0500-4-476","Håkan ThonbergMarie FallströmJenny BjörkströmJacqueline SchoumansInger NennesmoCaroline Graff","2011","http://link.springer.com/article/10.1186/1756-0500-4-476","Article"
"Effects on muscle tissue remodeling and lipid metabolism in muscle tissue from adult patients with polymyositis or dermatomyositis treated with immunosuppressive agents","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1033-y","Ingela LoellJoan RaoufYi-Wen ChenRongye ShiInger NennesmoHelene AlexandersonMaryam DastmalchiKanneboyina NagarajuMarina KorotkovaIngrid E. Lundberg","2016","http://link.springer.com/article/10.1186/s13075-016-1033-y","Article"
"Targeted delivery of nerve growth factor to the cholinergic basal forebrain of Alzheimer’s disease patients: application of a second-generation encapsulated cell biodelivery device","Alzheimer's Research & Therapy","","8","1","10.1186/s13195-016-0195-9","Helga EyjolfsdottirMaria EriksdotterBengt LinderothGöran LindBengt JuliussonPhilip KuskOve AlmkvistNiels AndreasenKaj BlennowDaniel FerreiraEric WestmanInger NennesmoAzadeh KaramiTaher Darreh-ShoriAhmadul KadirAgneta Nordberg","2016","http://link.springer.com/article/10.1186/s13195-016-0195-9","Article"
"Respiratory chain complex III deficiency due to mutated BCS1L: a novel phenotype with encephalomyopathy, partially phenocopied in a Bcs1l mutant mouse model","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-017-0624-2","Saara TegelbergNikica TomašićJukka KallijärviJanne PurhonenEskil ElmérEva LindbergDavid Gisselsson NordMaria SollerNicole LeskoAnna WedellHelene BruhnChristoph FreyerHenrik StranneheimRolf WibomInger NennesmoAnna Wredenberg","2017","http://link.springer.com/article/10.1186/s13023-017-0624-2","Article"
"Multitracer study with positron emission tomography in Creutzfeldt-Jakob disease","European Journal of Nuclear Medicine and Molecular Imaging","","30","1","10.1007/s00259-002-1008-x","Henry EnglerPer LundbergKarl EkbomInger NennesmoAnna NilssonMats BergströmHideo TsukadaPer HartvigBengt Långström","2003","http://link.springer.com/article/10.1007/s00259-002-1008-x","Article"
"Cortical laminar tau deposits and activated astrocytes in Alzheimer’s disease visualised by 3H-THK5117 and 3H-deprenyl autoradiography","Scientific Reports","","7","1","10.1038/srep45496","Laetitia LemoineLaure Saint-AubertInger NennesmoPer-Göran GillbergAgneta Nordberg","2017","http://link.springer.com/article/10.1038/srep45496","Article"
"Amyloid, tau, and astrocyte pathology in autosomal-dominant Alzheimer’s disease variants: AβPParc and PSEN1DE9","Molecular Psychiatry","","26","10","10.1038/s41380-020-0817-2","Laetitia LemoinePer-Göran GillbergNenad BogdanovicInger NennesmoLaure Saint-AubertMatti ViitanenCaroline GraffMartin IngelssonAgneta Nordberg","2021","http://link.springer.com/article/10.1038/s41380-020-0817-2","Article"
