Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cetaceans evolution: insights from the genome sequences of common minke whales","BMC Genomics","","16","1","10.1186/s12864-015-1213-1","Jung Youn ParkYong-Rock AnNaohisa KandaChul-Min AnHye Suck AnJung-Ha KangEun Mi KimDu-Hae AnHojin JungMyunghee JoungMyung Hum ParkSook Hee YoonBo-Young LeeTaeheon LeeKyu-Won KimWon Cheoul Park","2015","http://link.springer.com/article/10.1186/s12864-015-1213-1","Article"
"Identification and phylogenetic analysis of Enterococcus isolates using MALDI-TOF MS and VITEK 2","AMB Express","","13","1","10.1186/s13568-023-01525-y","Se-Hyung KimJung-Whan ChonHyo-Won JeongKwang-Young SongDong-Hyeon KimDongryeoul BaeHyunsook KimKun-Ho Seo","2023","http://link.springer.com/article/10.1186/s13568-023-01525-y","Article"
"QTL mapping for pre-harvest sprouting resistance in japonica rice varieties utilizing genome re-sequencing","Molecular Genetics and Genomics","","295","5","10.1007/s00438-020-01688-4","Kyeong-Seong CheonYong Jae WonYoung-Min JeongYoun-Young LeeDo-Yu KangJun OhHyoja OhSong Lim KimNyunhee KimEungyeong LeeIn Sun YoonInchan ChoiJeongho BaekKyung-Hwan KimHyun-Su ParkHyeonso Ji","2020","http://link.springer.com/article/10.1007/s00438-020-01688-4","Article"
"Fermentative aminopyrrolnitrin production by metabolically engineered Corynebacterium glutamicum","Microbial Cell Factories","","23","1","10.1186/s12934-024-02424-y","Virginia Ryandini Melati PutriMin-Hee JungJi-Young LeeMi-Hyang KwakTheavita Chatarina MariyesAnastasia KerbsVolker F. WendischHee Jeong KongYoung-Ok KimJin-Ho Lee","2024","http://link.springer.com/article/10.1186/s12934-024-02424-y","Article"
"Structure and polymorphisms of the 5′ regulatory region of porcine adenylate kinase 3-like 1 gene and effect on trait of meat quality","Genes & Genomics","","33","2","10.1007/s13258-010-0091-9","Hae-Young LeeJun-Mo KimMi-Jeong ByunKyung-Soo KangTae-Hun KimKi-Chang HongKyung-Tai Lee","2011","http://link.springer.com/article/10.1007/s13258-010-0091-9","Article"
"Absence of single nucleotide polymorphisms (SNPs) in the open reading frame (ORF) of the prion protein gene (PRNP) in a large sampling of various chicken breeds","BMC Genomics","","20","1","10.1186/s12864-019-6315-8","Yong-Chan KimSae-Young WonByung-Hoon Jeong","2019","http://link.springer.com/article/10.1186/s12864-019-6315-8","Article"
"Ligand-binding domain of farnesoid X receptor (FXR) had the highest sensitivity and activity among FXR variants in a fluorescence-based assay","Lipids","","38","11","10.1007/s11745-003-1173-y","Kyung-Hyun ChoJi-Young ParkJang-Il HanTae-Sook Jeong","2003","http://link.springer.com/article/10.1007/s11745-003-1173-y","Article"
"Transcriptome profiling of the Pacific oyster Crassostrea gigas by Illumina RNA-seq","Genes & Genomics","","38","4","10.1007/s13258-015-0376-0","Hyun-Jeong LimJong-Sung LimJeong-Soo LeeBeom-Soon ChoiDong-Inn KimHaeng-Woon KimJae-Sung RheeIk-Young Choi","2016","http://link.springer.com/article/10.1007/s13258-015-0376-0","Article"
"PDbase: a database of Parkinson's Disease-related genes and genetic variation using substantia nigra ESTs","BMC Genomics","","10","3","10.1186/1471-2164-10-S3-S32","Jin Ok YangWoo-Yeon KimSo-Young JeongJung-Hwa OhSungwoong JhoJong BhakNam-Soon Kim","2009","http://link.springer.com/article/10.1186/1471-2164-10-S3-S32","Article"
"Improvement of biosynthesis and accumulation of bioactive compounds by elicitation in adventitious root cultures of Polygonum multiflorum","Applied Microbiology and Biotechnology","","102","1","10.1007/s00253-017-8629-2","Thanh-Tam HoJong-Du LeeCheol-Seung JeongKee-Yoeup PaekSo-Young Park","2018","http://link.springer.com/article/10.1007/s00253-017-8629-2","Article"
"High-Resolution Melting (HRM) analysis of DNA methylation using semiconductor chip-based digital PCR","Genes & Genomics","","","","10.1007/s13258-024-01527-5","Jinuk JeongYongsu YangMin-Sik SongHee-Young WonAndrew T. HanSongmi Kim","2024","http://link.springer.com/article/10.1007/s13258-024-01527-5","Article"
"Copy number variations (CNVs) identified in Korean individuals","BMC Genomics","","9","1","10.1186/1471-2164-9-492","Tae-Wook KangYeo-Jin JeonEunsu JangHee-Jin KimJeong-Hwan KimJong-Lyul ParkSiwoo LeeYong Sung KimJong Yeol KimSeon-Young Kim","2008","http://link.springer.com/article/10.1186/1471-2164-9-492","Article"
"Rapid solubilization of insoluble phosphate by a novel environmental stress-tolerant Burkholderia vietnamiensis M6 isolated from ginseng rhizospheric soil","Applied Microbiology and Biotechnology","","86","3","10.1007/s00253-009-2388-7","Ki-Hyun ParkO-Mi LeeHo-Il JungJin-Ha JeongYoung-Dong JeonDae-Youn HwangChung-Yeol LeeHong-Joo Son","2010","http://link.springer.com/article/10.1007/s00253-009-2388-7","Article"
"Identification and utilization of a 1,3-propanediol oxidoreductase isoenzyme for production of 1,3-propanediol from glycerol in Klebsiella pneumoniae","Applied Microbiology and Biotechnology","","85","3","10.1007/s00253-009-2123-4","Jeong-Woo SeoMi-Young SeoBaek-Rock OhSun-Yeon HeoJin-Oh BaekDina RairakhwadaLian Hua LuoWon-Kyung HongChul Ho Kim","2010","http://link.springer.com/article/10.1007/s00253-009-2123-4","Article"
"Ginsenosides: prospective for sustainable biotechnological production","Applied Microbiology and Biotechnology","","98","14","10.1007/s00253-014-5801-9","Hosakatte Niranjana MurthyMilen I. GeorgievYun-Soo KimCheol-Seung JeongSun-Ja KimSo-Young ParkKee-Yoeup Paek","2014","http://link.springer.com/article/10.1007/s00253-014-5801-9","Article"
"Genome-wide identification and characterization of MADS-box family genes related to organ development and stress resistance in Brassica rapa","BMC Genomics","","16","1","10.1186/s12864-015-1349-z","Gopal SahaJong-In ParkHee-Jeong JungNasar Uddin AhmedMd. Abdul KayumMi-Young ChungYoonkang HurYong-Gu ChoMasao WatanabeIll-Sup Nou","2015","http://link.springer.com/article/10.1186/s12864-015-1349-z","Article"
"Identification and characterization of LIM gene family in Brassica rapa","BMC Genomics","","15","1","10.1186/1471-2164-15-641","Jong-In ParkNasar Uddin AhmedHee-Jeong JungSenthil Kumar Thamil ArasanMi-Young ChungYong-Gu ChoMasao WatanabeIll-Sup Nou","2014","http://link.springer.com/article/10.1186/1471-2164-15-641","Article"
"Multi-omics data of gastric cancer cell lines","BMC Genomic Data","","24","1","10.1186/s12863-023-01122-9","Eun-Hye SeoYun-Jae ShinHee-Jin KimJeong-Hwan KimYong Sung KimSeon-Young Kim","2023","http://link.springer.com/article/10.1186/s12863-023-01122-9","Article"
"Association analysis of v-AKT murine thymoma viral oncogene homolog 1 (AKT1) polymorphisms and type 2 diabetes mellitus in the Korean population","Genes & Genomics","","31","1","10.1007/BF03191140","Hyun-Seok JinKyung-Won HongJi-Eun LimGi-Ja LeeJong Ho HanMin-Jin GoJong-Young LeeJeong-Taek WooHun Kuk ParkBermseok Oh","2009","http://link.springer.com/article/10.1007/BF03191140","Article"
"Development of fluorescence-linked immunosorbent assay for rapid detection of Staphylococcus aureus","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12836-2","Joo-Kyung KimHyun-Young YunJae-Seok KimWooseong KimChang-Soo LeeByung-Gee KimHee-Jin Jeong","2023","http://link.springer.com/article/10.1007/s00253-023-12836-2","Article"
"Gene expression profile of the skin in the 'hairpoor' (HrHp) mice by microarray analysis","BMC Genomics","","11","1","10.1186/1471-2164-11-640","Bong-Kyu KimIn-Cheol BaekHwa-Young LeeJeong-Ki KimHae-Hiang SongSungjoo K Yoon","2010","http://link.springer.com/article/10.1186/1471-2164-11-640","Article"
"Abolishment of N-glycan mannosylphosphorylation in glyco-engineered Saccharomyces cerevisiae by double disruption of MNN4 and MNN14 genes","Applied Microbiology and Biotechnology","","101","7","10.1007/s00253-017-8101-3","Yeong Hun KimJi-Yeon KangJin Young GilSang-Yoon KimKeun Koo ShinHyun Ah KangJeong-Yoon KimOhsuk KwonDoo-Byoung Oh","2017","http://link.springer.com/article/10.1007/s00253-017-8101-3","Article"
"Raptor genomes reveal evolutionary signatures of predatory and nocturnal lifestyles","Genome Biology","","20","1","10.1186/s13059-019-1793-1","Yun Sung ChoJe Hoon JunJung A KimHak-Min KimOksung ChungSeung-Gu KangJin-Young ParkHwa-Jung KimSunghyun KimHee-Jong KimJin-ho JangKi-Jeong NaJeongho KimSeung Gu ParkHwang-Yeol LeeAndrea Manica","2019","http://link.springer.com/article/10.1186/s13059-019-1793-1","Article"
"Loop-mediated isothermal amplification assay for screening congenital cytomegalovirus infection in newborns","Applied Microbiology and Biotechnology","","107","22","10.1007/s00253-023-12771-2","Hyeonseek ParkDoo Ri KimAreum ShinEunjung JeongSohee SonJin-Hyun AhnSo Yoon AhnSuk-Joo ChoiSoo-young OhYun Sil ChangYae-Jean KimMinhee Kang","2023","http://link.springer.com/article/10.1007/s00253-023-12771-2","Article"
"Host tp53 mutation induces gut dysbiosis eliciting inflammation through disturbed sialic acid metabolism","Microbiome","","10","1","10.1186/s40168-021-01191-x","Jae-Geun LeeSoohyun LeeJuhee JeonHyun Gi KongHyun-Ju ChoJong-Hwan KimSeon-Young KimMyung Jin OhDaum LeeNari SeoKi Hun ParkKweon YuHyun Joo AnChoong-Min RyuJeong-Soo Lee","2022","http://link.springer.com/article/10.1186/s40168-021-01191-x","Article"
"Alterations in sea urchin (Mesocentrotus nudus) microbiota and their potential contributions to host according to barren severity","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00450-z","Joon-Young ParkJae-Won JoYu-Jeong AnJin-Jae LeeBong-Soo Kim","2023","http://link.springer.com/article/10.1038/s41522-023-00450-z","Article"
"Exploring oral bacterial compositional network in two oral disease groups using a convergent approach of NGS-molecular diagnostics","Genes & Genomics","","","","10.1007/s13258-024-01526-6","Jinuk JeongKung AhnKyeongeui YunMinseo KimYeseul ChoiMiyang HanSeyoung MunYeon-Tae KimKyung Eun LeeMoon-Young KimYongju AhnKyudong Han","2024","http://link.springer.com/article/10.1007/s13258-024-01526-6","Article"
"Genomic and transcriptomic analysis of Korean colorectal cancer patients","Genes & Genomics","","44","8","10.1007/s13258-022-01275-4","Sol A JeonYe Jin HaJong-Hwan KimJeong-Hwan KimSeon-Kyu KimYong Sung KimSeon-Young KimJin Cheon Kim","2022","http://link.springer.com/article/10.1007/s13258-022-01275-4","Article"
"Genomic and metatranscriptomic analyses of carbon remineralization in an Antarctic polynya","Microbiome","","7","1","10.1186/s40168-019-0643-4","So-Jeong KimJong-Geol KimSang-Hoon LeeSoo-Je ParkJoo-Han GwakMan-Young JungWon-Hyung ChungEun-Jin YangJisoo ParkJinyoung JungYoonsoo HahnJang-Cheon ChoEugene L. MadsenFrancisco Rodriguez-ValeraJung-Ho HyunSung-Keun Rhee","2019","http://link.springer.com/article/10.1186/s40168-019-0643-4","Article"
"Performance evaluation of commercial library construction kits for PCR-based targeted sequencing using a unique molecular identifier","BMC Genomics","","20","1","10.1186/s12864-019-5583-7","Jongsuk ChungKi-Wook LeeChung LeeSeung-Ho ShinSungkyu KyungHyo-Jeong JeonSook-Young KimEunjung ChoChang Eun YooDae-Soon SonWoong-Yang ParkDonghyun Park","2019","http://link.springer.com/article/10.1186/s12864-019-5583-7","Article"
"Isopropanol biosynthesis from crude glycerol using fatty acid precursors via engineered oleaginous yeast Yarrowia lipolytica","Microbial Cell Factories","","21","1","10.1186/s12934-022-01890-6","Xiaoyu ShiHyeon Min ParkMinhye KimMyeong-Eun LeeWu-Young JeongJoonhee ChangByeong-Hyeon ChoSung Ok Han","2022","http://link.springer.com/article/10.1186/s12934-022-01890-6","Article"
"Enhanced production of nargenicin A1 and creation of a novel derivative using a synthetic biology platform","Applied Microbiology and Biotechnology","","100","23","10.1007/s00253-016-7705-3","Dipesh DhakalAmit Kumar ChaudharyJeong Sang YiAnaya Raj PokhrelBiplav ShresthaPrakash ParajuliAnil ShresthaTokutaro YamaguchiHye Jin JungSeung-Young KimByung-Gee KimJae Kyung Sohng","2016","http://link.springer.com/article/10.1007/s00253-016-7705-3","Article"
