Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypoxic preconditioning attenuates hypoxia/reoxygenation-induced apoptosis in mesenchymal stem cells","Acta Pharmacologica Sinica","","29","1","10.1111/j.1745-7254.2008.00716.x","Jian-an WangTie-long ChenJun JiangHeng ShiChun GuiRong-hua LuoXiao-jie XieMei-xiang XiangXing Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00716.x","Article"
"Coexpression of VEGF-C and COX-2 and its association with lymphangiogenesis in human breast cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-4","Xiao-Hua ZhangDu-Ping HuangGui-Long GuoGuo-Rong ChenHu-Xiang ZhangLi WanSheng-Ying Chen","2008","http://link.springer.com/article/10.1186/1471-2407-8-4","Article"
"Establishment and characteristics of two syngeneic human osteosarcoma cell lines from primary tumor and skip metastases","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00756.x","Chang-ye ZouJin WangJing-nan ShenGang HuangSong JinJun-qiang YinQian-chen GuoHao-miao LiLan LuoMeng ZhangLong-juan Zhang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00756.x","Article"
"Collagen density promotes mammary tumor initiation and progression","BMC Medicine","","6","1","10.1186/1741-7015-6-11","Paolo P ProvenzanoDavid R InmanKevin W EliceiriJustin G KnittelLong YanCurtis T RuedenJohn G WhitePatricia J Keely","2008","http://link.springer.com/article/10.1186/1741-7015-6-11","Article"
"Proteomic analysis of differential proteins in pancreatic carcinomas: Effects of MBD1 knock-down by stable RNA interference","BMC Cancer","","8","1","10.1186/1471-2407-8-121","Chen LiuYaohui ChenXianjun YuChen JinJin XuJiang LongQuanxing NiDeliang FuHong JinChen Bai","2008","http://link.springer.com/article/10.1186/1471-2407-8-121","Article"
"Expression of HER-2 in MCF-7 breast cancer cells modulates anti-apoptotic proteins Survivin and Bcl-2 via the extracellular signal-related kinase (ERK) and phosphoinositide-3 kinase (PI3K) signalling pathways","BMC Cancer","","8","1","10.1186/1471-2407-8-129","Aisha SiddiqaLinda M LongLiuxia LiRobert A MarciniakIrene Kazhdan","2008","http://link.springer.com/article/10.1186/1471-2407-8-129","Article"
"In situ TEM measurements of the mechanical properties and behavior of WS2 nanotubes","Nano Research","","1","1","10.1007/s12274-008-8008-5","Ming Sheng WangIfat Kaplan-AshiriXian Long WeiRita RosentsveigHanoch Daniel WagnerReshef TenneLian Mao Peng","2008","http://link.springer.com/article/10.1007/s12274-008-8008-5","Article"
"Effects of green tea polyphenol on methylation status of RECK gene and cancer cell invasion in oral squamous cell carcinoma cells","British Journal of Cancer","","99","4","10.1038/sj.bjc.6604521","K KatoN K LongH MakitaM ToidaT YamashitaD HatakeyamaA HaraH MoriT Shibata","2008","http://link.springer.com/article/10.1038/sj.bjc.6604521","Article"
"Effective induction of high-titer antibodies by viral vector vaccines","Nature Medicine","","14","8","10.1038/nm.1850","Simon J DraperAnne C MooreAnna L GoodmanCarole A LongAnthony A HolderSarah C GilbertFergal HillAdrian V S Hill","2008","http://link.springer.com/article/10.1038/nm.1850","Article"
"Identification of a novel CHEK2variant and assessment of its contribution to the risk of breast cancer in French Canadian women","BMC Cancer","","8","1","10.1186/1471-2407-8-239","David J NovakLong Qi ChenParviz GhadirianNancy HamelPhil ZhangVanessa RossinyGuy CardinalAndré RobidouxPatricia N ToninFrancois RousseauSteven A NarodWilliam D Foulkes","2008","http://link.springer.com/article/10.1186/1471-2407-8-239","Article"
"Analysis of synonymous codon usage and evolution of begomoviruses","Journal of Zhejiang University SCIENCE B","","9","9","10.1631/jzus.B0820005","Xiao-zhong XuQing-po LiuLong-jiang FanXiao-feng CuiXue-ping Zhou","2008","http://link.springer.com/article/10.1631/jzus.B0820005","Article"
"In silico analysis and verification of S100 gene expression in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-261","Ji LiuXue LiGuang-Long DongHong-Wei ZhangDong-Li ChenJian-Jun DuJian-Yong ZhengJi-Peng LiWei-Zhong Wang","2008","http://link.springer.com/article/10.1186/1471-2407-8-261","Article"
"Stimulation of Na+-Ca2+ exchange by purified antibody against alpha-2 repeat of Na+-Ca2+ exchanger in rat cardiomyocytes","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00854.x","Qi-long FengDong-mei WuXiang-li CuiHua-chen ZhaoGuo-quan FanLu-ying ZhaoBo-wei Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00854.x","Article"
"Recombinant interferon-alpha2b poly(lactic-co-glycolic acid) microspheres: pharmacokinetics-pharmacodynamics study in rhesus monkeys following intramuscular administration","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00881.x","Yong-ming ZhangFan YangYi-qun YangFeng-lan SongAn-long Xu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00881.x","Article"
"GA3, a new gambogic acid derivative, exhibits potent antitumor activities in vitro via apoptosis-involved mechanisms","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.3","Hua XieYu-xin QinYun-long ZhouLin-jiang TongLi-ping LinMei-yu GengWen-hu DuanJian Ding","2009","http://link.springer.com/article/10.1038/aps.2009.3","Article"
"Benefit of standard versus low-dose tirofiban for percutaneous coronary intervention in very elderly patients with high-risk acute coronary syndrome","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.38","Yun-ling LinLiang-long ChenYu-kun LuoXing-chun ZhengWei-wei Li","2009","http://link.springer.com/article/10.1038/aps.2009.38","Article"
"Clinical significance of Neutrophil gelatinase-associated lipocalin(NGAL) expression in primary rectal cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-134","Xiu-Feng ZhangYing ZhangXiao-Hua ZhangSu-Mei ZhouGuan-Gen YangOu-Chen WangGui-Long GuoGao-Yi YangXiao-Qu Hu","2009","http://link.springer.com/article/10.1186/1471-2407-9-134","Article"
"The -271 G>A polymorphism of kinase insert domain-containing receptor gene regulates its transcription level in patients with non-small cell lung cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-144","She-Juan AnZhi-Hong ChenQiu-Xiong LinJian SuHua-Jun ChenJia-Ying LinYi-Long Wu","2009","http://link.springer.com/article/10.1186/1471-2407-9-144","Article"
"Deoxycholate induces COX-2 expression via Erk1/2-, p38-MAPK and AP-1-dependent mechanisms in esophageal cancer cells","BMC Cancer","","9","1","10.1186/1471-2407-9-190","Eileen LoobyMohamed MM Abdel-LatifVeronica Athié-MoralesShane DugganAideen LongDermot Kelleher","2009","http://link.springer.com/article/10.1186/1471-2407-9-190","Article"
"Sodium tanshinone IIA sulfonate attenuates angiotensin II-induced collagen type I expression in cardiac fibroblasts in vitro","Experimental & Molecular Medicine","","41","7","10.3858/emm.2009.41.7.056","Le YangXiao-Jing ZouXiang GaoHao ChenJin-Long LuoZhao-Hua WangQian-Sheng LiangGuang-Tian Yang","2009","http://link.springer.com/article/10.3858/emm.2009.41.7.056","Article"
"Alteration of airway responsiveness mediated by receptors in ovalbumin-induced asthmatic E3 rats","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.61","Jing-wen LongXu-dong YangLei CaoShe-min LuYong-xiao Cao","2009","http://link.springer.com/article/10.1038/aps.2009.61","Article"
"Preparation of albumin nanospheres loaded with gemcitabine and their cytotoxicity against BXPC-3 cells in vitro","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.125","Jin-ming LiWei ChenHao WangChen JinXian-jun YuWei-yue LuLong CuiDe-liang FuQuan-xing NiHui-min Hou","2009","http://link.springer.com/article/10.1038/aps.2009.125","Article"
"Hepatocyte growth factor protects endothelial cells against gamma ray irradiation-induced damage","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.133","Shun-ying HuHai-feng DuanQing-fang LiYue-feng YangJin-long ChenLi-sheng WangHua Wang","2009","http://link.springer.com/article/10.1038/aps.2009.133","Article"
"Clinical meaning of age-related expression of fecal cytokeratin 19 in colorectal malignancy","BMC Cancer","","9","1","10.1186/1471-2407-9-376","Chun-Chao ChangShung-Haur YangChih-Cheng ChienShu-Hung ChenShiann PanChia-Long LeeChih-Ming LinHsiao-Lun SunChi-Cheng HuangYih-Yiing WuRuey-Neng YangChi-Jung Huang","2009","http://link.springer.com/article/10.1186/1471-2407-9-376","Article"
"Distinct population of highly malignant cells in a head and neck squamous cell carcinoma cell line established by xenograft model","Journal of Biomedical Science","","16","1","10.1186/1423-0127-16-100","Chi-Yuan ChenShih-Hwa ChiouChih-Yang HuangChia-Ing JanShu-Chun LinMing-Long TsaiJeng-Fan Lo","2009","http://link.springer.com/article/10.1186/1423-0127-16-100","Article"
"XPD codon 312 and 751 polymorphisms, and AFB1 exposure, and hepatocellular carcinoma risk","BMC Cancer","","9","1","10.1186/1471-2407-9-400","Xi Dai LongYun MaYun Feng ZhouJin Guang YaoFu Zhi BanYong Zhi HuangBing Cheng Huang","2009","http://link.springer.com/article/10.1186/1471-2407-9-400","Article"
"Low dose of moxonidine within the rostral ventrolateral medulla improves the baroreflex sensitivity control of sympathetic activity in hypertensive rat","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.165","Jia-ling WangLong WangZhao-tang WuWen-jun YuanDing-feng SuXin NiJian-jun YanWei-zhong Wang","2009","http://link.springer.com/article/10.1038/aps.2009.165","Article"
"Pluripotency-associated genes in human nasopharyngeal carcinoma CNE-2 cells are reactivated by a unique epigenetic sub-microenvironment","BMC Cancer","","10","1","10.1186/1471-2407-10-68","Jun-Xia CaoYu-Xin CuiZi-Jie LongZhong-Min DaiJi-Yan LinYi LiangFei-Meng ZhengYi-Xin ZengQuentin Liu","2010","http://link.springer.com/article/10.1186/1471-2407-10-68","Article"
"CD133 expression in chemo-resistant Ewing sarcoma cells","BMC Cancer","","10","1","10.1186/1471-2407-10-116","Xiaohua JiangYnnez GwyeDarren RussellChristine CaoDorothea DouglasLong HungHeinrich KovarTimothy J TricheElizabeth R Lawlor","2010","http://link.springer.com/article/10.1186/1471-2407-10-116","Article"
"Vascular gene transfer and drug delivery in vitro using low-frequency ultrasound and microbubbles","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.21","Hong YangZhong-hua LiuYi-yao LiuChang-chun LouZheng-long RenHirokazu Miyoshi","2010","http://link.springer.com/article/10.1038/aps.2010.21","Article"
"Biphasic effects of sodium danshensu on vessel function in isolated rat aorta","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.24","Ning ZhangHao ZouLei JinJian WangMei-fang ZhongPeng HuangBing-qing GuShi-Long MaoChuan ZhangHong Chen","2010","http://link.springer.com/article/10.1038/aps.2010.24","Article"
"Effect of probe characteristics on the subtractive hybridization efficiency of human genomic DNA","BMC Research Notes","","3","1","10.1186/1756-0500-3-109","Marie J ArcherNina LongBaochuan Lin","2010","http://link.springer.com/article/10.1186/1756-0500-3-109","Article"
"Inhibition of experimental lung metastasis by systemic lentiviral delivery of kallistatin","BMC Cancer","","10","1","10.1186/1471-2407-10-245","Ai-Li ShiauMin-Li TeoShin-Yao ChenChrong-Reen WangJeng-Long HsiehMeng-Ya ChangChih-Jui ChangJulie ChaoLee ChaoChao-Liang WuChe-Hsin Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-245","Article"
"Erratum: The basic leucine zipper transcription factor E4BP4 is essential for natural killer cell development","Nature Immunology","","11","6","10.1038/ni0610-543a","Duncan M GascoyneElaine LongHenrique Veiga-FernandesJasper de BoerOwen WilliamsBenedict SeddonMark ColesDimitris KioussisHugh JM Brady","2010","http://link.springer.com/article/10.1038/ni0610-543a","Article"
"Gemcitabine combined with gum mastic causes potent growth inhibition and apoptosis of pancreatic cancer cells","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.54","Xin-yu HuangHong-cheng WangZhou YuanAng LiMei-lan HeKai-xing AiQi ZhengHuan-long Qin","2010","http://link.springer.com/article/10.1038/aps.2010.54","Article"
"Animals as Sentinels for Human Lead Exposure: A Case Report","Journal of Medical Toxicology","","6","2","10.1007/s13181-010-0014-9","Karyn BischoffHeather PriestAmy Mount-Long","2010","http://link.springer.com/article/10.1007/s13181-010-0014-9","Article"
"Differential expression of centrosomal proteins at different stages of human glioma","BMC Cancer","","10","1","10.1186/1471-2407-10-268","Joon-Khim LohAnn-Shung LieuChia-Hua ChouFang-Yi LinChia-Hung WuSheng-Long HowngChung-Ching ChioYi-Ren Hong","2010","http://link.springer.com/article/10.1186/1471-2407-10-268","Article"
"A novel polyamide SL-A92 as a potential fungal resistance blocker: synthesis and bioactivities in Candida albicans","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.59","Shao-long ZhuZhi-hui JiangPing-hui GaoYue QiuLiang WangYuan-ying JiangDa-zhi Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.59","Article"
"Dynamic models of immune responses: what is the ideal level of detail?","Theoretical Biology and Medical Modelling","","7","1","10.1186/1742-4682-7-35","Juilee ThakarMary PossRéka AlbertGráinne H LongRanran Zhang","2010","http://link.springer.com/article/10.1186/1742-4682-7-35","Article"
"Development of a large-scale isolation chamber system for the safe and humane care of medium-sized laboratory animals harboring infectious diseases","Journal of Zhejiang University SCIENCE B","","11","10","10.1631/jzus.B1000111","Xin PanJian-cheng QiMing LongHao LiangXiao ChenHan LiGuang-bo LiHao Zheng","2010","http://link.springer.com/article/10.1631/jzus.B1000111","Article"
"Matrine inhibits vascular smooth muscle cell proliferation by modulating the expression of cell cycle regulatory genes","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.145","Ping ZhuJi-mei ChenShu-zhen ChenCheng ZhangShao-yi ZhengGuang LongJi ChenZhi-ling ZhouRui-xin FanXiao-ping FanYan-fang ChenJian Zhuang","2010","http://link.springer.com/article/10.1038/aps.2010.145","Article"
"Clinicopathologic characteristics and prognostic factors of ovarian fibrosarcoma: the results of a multi-center retrospective study","BMC Cancer","","10","1","10.1186/1471-2407-10-585","Long HuangLing-Min LiaoHui-Yun WangMin Zheng","2010","http://link.springer.com/article/10.1186/1471-2407-10-585","Article"
"HPLC and LC-MS analysis of sinomenine and its application in pharmacokinetic studies in rats","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.122","Li-hong LongPeng-fei WuXiang-long ChenZui ZhangYu ChenYi-yong LiYou JinJian-guo ChenFang Wang","2010","http://link.springer.com/article/10.1038/aps.2010.122","Article"
"Eastern asian expert panel opinion: designing clinical trials of molecular targeted therapy for hepatocellular carcinoma","BMC Cancer","","10","1","10.1186/1471-2407-10-620","Winnie YeoPei-Jer ChenJunji FuruseKwang-Hyub HanChiun HsuHo-Yeong LimHanlim MoonShukui QinEe-Min YeohSheng-Long Ye","2010","http://link.springer.com/article/10.1186/1471-2407-10-620","Article"
"p21WAF1/CIP1 gene transcriptional activation exerts cell growth inhibition and enhances chemosensitivity to cisplatin in lung carcinoma cell","BMC Cancer","","10","1","10.1186/1471-2407-10-632","Junxia WeiJiang ZhaoMin LongYuan HanXi WangFang LinJihong RenTing HeHuizhong Zhang","2010","http://link.springer.com/article/10.1186/1471-2407-10-632","Article"
"Numerical Study of High-Frequency Oscillatory Air Flow and Convective Mixing in a CT-Based Human Airway Model","Annals of Biomedical Engineering","","38","12","10.1007/s10439-010-0110-7","Jiwoong ChoiGuohua XiaMerryn H. TawhaiEric A. HoffmanChing-Long Lin","2010","http://link.springer.com/article/10.1007/s10439-010-0110-7","Article"
"Endotoxin and CD14 in the progression of biliary atresia","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-138","Ming-Huei ChouJiin-Haur ChuangHock-Liew EngChing-Mei ChenChiou-Huey WangChao-Long ChenTsun-Mei Lin","2010","http://link.springer.com/article/10.1186/1479-5876-8-138","Article"
"Toxic risk of stereotactic body radiotherapy and concurrent helical tomotherapy followed by erlotinib for non-small-cell lung cancer treatment - case report","BMC Cancer","","10","1","10.1186/1471-2407-10-696","Chen-Hsi HsiehHou-Tai ChangShih-Chiang LinYu-Jen ChenLi-Ying WangYen-Ping HsiehChien-An ChenNgot-Swan ChongShoei Long LinChun-Yi ChenPei-Wei Shueng","2010","http://link.springer.com/article/10.1186/1471-2407-10-696","Article"
"The distinct role of guanine nucleotide exchange factor Vav1 in Bcl-2 transcription and apoptosis inhibition in Jurkat leukemia T cells","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.185","Jie YinYa-juan WanShi-yang LiMing-juan DuCui-zhu ZhangXing-long ZhouYou-jia Cao","2011","http://link.springer.com/article/10.1038/aps.2010.185","Article"
"High throughput quantitative proteomic analysis of cellular host response to influenza virus in primary human monocyte-derived macrophages","BMC Proceedings","","5","1","10.1186/1753-6561-5-S1-P61","Chung Yan CheungEric ChanCarolina Ka Long LeungJon JacobsRichard SmithMichael KatzeMalik Peiris","2011","http://link.springer.com/article/10.1186/1753-6561-5-S1-P61","Article"
"The agents of Sever Acute Respiratory Infection cases in Ben Tre province 2008-2010","BMC Proceedings","","5","1","10.1186/1753-6561-5-S1-P116","Tran Ngoc HuuVu Thi Que HuongDo Kien QuocPhan Van TinhNguyen Thanh LongNguyen Thi Kim HoangLuong Chan Quang","2011","http://link.springer.com/article/10.1186/1753-6561-5-S1-P116","Article"
"Support vector machine model for diagnosis of lymph node metastasis in gastric cancer with multidetector computed tomography: a preliminary study","BMC Cancer","","11","1","10.1186/1471-2407-11-10","Xiao-Peng ZhangZhi-Long WangLei TangYing-Shi SunKun CaoYun Gao","2011","http://link.springer.com/article/10.1186/1471-2407-11-10","Article"
"Image-guided intensity modulated radiotherapy with helical tomotherapy for postoperative treatment of high-risk oral cavity cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-37","Chen-Hsi HsiehYing-Shiung KuoLi-Jen LiaoKawang-Yu HuShih-Chiang LinLe-Jung WuYu-Chin LinYu-Jen ChenLi-Ying WangYen-Ping HsiehShoei Long LinChun-Yi ChenChien-An ChenPei-Wei Shueng","2011","http://link.springer.com/article/10.1186/1471-2407-11-37","Article"
"Targeting BRAF for patients with melanoma","British Journal of Cancer","","104","3","10.1038/sj.bjc.6606030","H-T ArkenauR KeffordG V Long","2011","http://link.springer.com/article/10.1038/sj.bjc.6606030","Article"
"Enhanced NMDA receptor NR1 phosphorylation and neuronal activity in the arcuate nucleus of hypothalamus following peripheral inflammation","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.190","Jian-ming PengLong-sheng XuQi ZhuShan GongXian-min YuShi-yu GuoGen-cheng WuJin TaoXing-hong Jiang","2011","http://link.springer.com/article/10.1038/aps.2010.190","Article"
"Mechanisms of confluence-dependent expression of CD26 in colon cancer cell lines","BMC Cancer","","11","1","10.1186/1471-2407-11-51","Masako AbePamela A HavreYasuyo UrasakiKei OhnumaChikao MorimotoLong H DangNam H Dang","2011","http://link.springer.com/article/10.1186/1471-2407-11-51","Article"
"Access to a polymerase chain reaction assay method targeting 13 respiratory viruses can reduce antibiotics: a randomised, controlled trial","BMC Medicine","","9","1","10.1186/1741-7015-9-44","Robin Brittain-LongJohan WestinSigvard OlofssonMagnus LindhLars-Magnus Andersson","2011","http://link.springer.com/article/10.1186/1741-7015-9-44","Article"
"Intrapleural delivery of mesenchymal stem cells: a novel potential treatment for pleural diseases","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.22","Zhao-hui QinJie-ming QuJin-fu XuJing ZhangHanssa SummahHe-xi Ge Sai-YinChun-mei ChenLong Yu","2011","http://link.springer.com/article/10.1038/aps.2011.22","Article"
