Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lenalidomide as a disease-modifying agent in patients with del(5q) myelodysplastic syndromes: linking mechanism of action to clinical outcomes","Annals of Hematology","","93","1","10.1007/s00277-013-1863-5","Aristoteles GiagounidisGhulam J. MuftiPierre FenauxUlrich GermingAlan ListKyle J. MacBeth","2014","http://link.springer.com/article/10.1007/s00277-013-1863-5","Article"
"Erratum to: Flt3 receptor inhibition reduces constitutive NFκB activation in high-risk myelodysplastic syndrome and acute myeloid leukemia","Apoptosis","","20","12","10.1007/s10495-015-1154-9","Jennifer Grosjean-RaillardLionel AdèsSimone BoehrerMaximilien TaillerClaire FabreThorsten BraunStéphane De BottonAlain IsraelPierre FenauxGuido Kroemer","2015","http://link.springer.com/article/10.1007/s10495-015-1154-9","Article"
"GEP analysis validates high risk MDS and acute myeloid leukemia post MDS mice models and highlights novel dysregulated pathways","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0235-8","Laura GuerenneStéphanie BeurletMohamed SaidPetra GorombeiCarole Le PogamFabien GuidezPierre de la GrangeNader OmidvarValérie VanneauxKen MillsGhulam J MuftiLaure Sarda-MantelMaria Elena NogueraMarika PlaPierre FenauxRose Ann Padua","2016","http://link.springer.com/article/10.1186/s13045-016-0235-8","Article"
"Clinical characteristics and outcomes according to age in lenalidomide-treated patients with RBC transfusion-dependent lower-risk MDS and del(5q)","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0491-2","Pierre FenauxAristoteles GiagounidisDominik SelleslagOdile Beyne-RauzyMoshe MittelmanPetra MuusStephen D. NimerEva Hellström-LindbergBayard L. PowellAgnes Guerci-BreslerMikkael A. SekeresH. Joachim DeegConsuelo del CañizoPeter L. GreenbergJamile M. ShammoBarry Skikne","2017","http://link.springer.com/article/10.1186/s13045-017-0491-2","Article"
"Cytomorphology review of 100 newly diagnosed lower-risk MDS patients in the European LeukemiaNet MDS (EUMDS) registry reveals a high inter-observer concordance","Annals of Hematology","","96","7","10.1007/s00277-017-3009-7","Louise de SwartAlex SmithMarius MacKenzieArgiris SymeonidisJudith NeukirchenDana MikulenkováTeresa VallespíGina ZiniMalgorzata Paszkowska-KowalewskaAnton KrugerLeonie SaftPierre FenauxDavid BowenEva Hellström-LindbergJaroslav ČermákReinhard Stauder","2017","http://link.springer.com/article/10.1007/s00277-017-3009-7","Article"
"Validation of a post-hypomethylating agent failure prognostic model in myelodysplastic syndromes patients treated in a randomized controlled phase III trial of rigosertib vs. best supportive care","Blood Cancer Journal","","7","12","10.1038/s41408-017-0018-7","Aziz NazhaMikkael A. SekeresRami KomrokjiDavid P. SteensmaHagop KantarjianGail RobozPierre FenauxThomas PrebetNozar AzarniaPatrick S. ZbyszewskiSteven M. FruchtmanValeria SantiniLewis R. SilvermanUwe PlatzbeckerGuillermo Garcia-Manero","2017","http://link.springer.com/article/10.1038/s41408-017-0018-7","Article"
"Treatment with Hypomethylating Agents (HMA)","Myelodysplastic Syndromes","","","","10.1007/978-3-319-76879-3_10","Ulrich GermingPierre Fenaux","2018","http://link.springer.com/chapter/10.1007/978-3-319-76879-3_10","Chapter"
"Favorable evolution of lung interstitial disease in a patient with chronic myelomonocytic leukemia treated with azacitidine","Annals of Hematology","","97","3","10.1007/s00277-017-3190-8","Marc HilmiCécile BallyRobert BurnsGwenael LorillonAnne BergeronPierre FenauxLionel Ades","2018","http://link.springer.com/article/10.1007/s00277-017-3190-8","Article"
"Health-related quality of life in lower-risk MDS patients compared with age- and sex-matched reference populations: a European LeukemiaNet study","Leukemia","","32","6","10.1038/s41375-018-0089-x","Reinhard StauderGe YuKarin A. KoinigTim BagguleyPierre FenauxArgiris SymeonidisGuillermo SanzJaroslav CermakMoshe MittelmanEva Hellström-LindbergSaskia LangemeijerMette Skov HolmKrzysztof MądryLuca MalcovatiAurelia TaticUlrich Germing","2018","http://link.springer.com/article/10.1038/s41375-018-0089-x","Article"
"A decade of progress in myelodysplastic syndrome with chromosome 5q deletion","Leukemia","","32","7","10.1038/s41375-018-0029-9","Alan ListBenjamin L. EbertPierre Fenaux","2018","http://link.springer.com/article/10.1038/s41375-018-0029-9","Article"
"Molecular remission as a therapeutic objective in acute promyelocytic leukemia","Leukemia","","32","8","10.1038/s41375-018-0219-5","Laura CicconiPierre FenauxHagop KantarjianMartin TallmanMiguel A. SanzFrancesco Lo-Coco","2018","http://link.springer.com/article/10.1038/s41375-018-0219-5","Article"
"Granulomonocytic progenitors are key target cells of azacytidine in higher risk myelodysplastic syndromes and acute myeloid leukemia","Leukemia","","32","8","10.1038/s41375-018-0076-2","Ashfaq AliJustine PennerouxReinaldo Dal Bello JrAline MasséSamuel QuentinAshwin UnnikrishnanLucie HernandezEmmanuel RaffouxRaouf Ben AbdelaliAline RennevilleClaude PreudhommeJohn PimandaHervé DombretJean SoulierPierre FenauxEmmanuelle Clappier","2018","http://link.springer.com/article/10.1038/s41375-018-0076-2","Article"
"Genetic analysis of therapy-related myeloid neoplasms occurring after intensive treatment for acute promyelocytic leukemia","Leukemia","","32","9","10.1038/s41375-018-0137-6","Aline RennevillePhilippe AttiasXavier ThomasCécile BallySandrine HayetteHassan FarhatVirginie EclacheAlice Marceau-RenautBruno CassinatJean FeuillardChristine TerréEric DelabesseSophie ParkJulie LejeuneSylvie ChevretLionel Adès","2018","http://link.springer.com/article/10.1038/s41375-018-0137-6","Article"
"The impact of lenalidomide exposure on response and outcomes in patients with lower-risk myelodysplastic syndromes and del(5q)","Blood Cancer Journal","","8","10","10.1038/s41408-018-0126-z","Mikkael A. SekeresArlene S. SwernAristoteles GiagounidisAlan F. ListDominik SelleslagMoshe MittelmanBrigitte SchlegelbergerGudrun GöhringJack Shiansong LiMary M. SugruePierre Fenaux","2018","http://link.springer.com/article/10.1038/s41408-018-0126-z","Article"
"Autoimmune manifestations associated with myelodysplastic syndromes","Annals of Hematology","","97","11","10.1007/s00277-018-3472-9","Eric GrignanoVincent JachietPierre FenauxLionel AdesOlivier FainArsène Mekinian","2018","http://link.springer.com/article/10.1007/s00277-018-3472-9","Article"
"Multicenter validation of the flow measurement of classical monocyte fraction for chronic myelomonocytic leukemia diagnosis","Blood Cancer Journal","","8","11","10.1038/s41408-018-0146-8","Sihem TarfiVéronique HarrivelFlorent DumezyJulien GuyMikael RousselAguirre MimounPierre FenauxNicolas ChapuisEric SolaryDorothée Selimoglu-BuetOrianne Wagner-Ballon","2018","http://link.springer.com/article/10.1038/s41408-018-0146-8","Article"
"A phase 3 randomized, placebo-controlled study assessing the efficacy and safety of epoetin-α in anemic patients with low-risk MDS","Leukemia","","32","12","10.1038/s41375-018-0118-9","Pierre FenauxValeria SantiniMaria Antonietta Aloe SpiritiAristoteles GiagounidisRudolf SchlagAtanas RadinoffLiana Gercheva-KyuchukovaAchilles AnagnostopoulosEsther Natalie OlivaArgiris SymeonidisMathilde Hunault BergerKatharina S. GötzeAnna PotamianouHari HaralampievRobert WapenaarIordanis Milionis","2018","http://link.springer.com/article/10.1038/s41375-018-0118-9","Article"
"TP53 mutation status divides myelodysplastic syndromes with complex karyotypes into distinct prognostic subgroups","Leukemia","","33","7","10.1038/s41375-018-0351-2","Detlef HaaseKristen E. StevensonDonna NeubergJaroslaw P. MaciejewskiAziz NazhaMikkael A. SekeresBenjamin L. EbertGuillermo Garcia-ManeroClaudia HaferlachTorsten HaferlachWolfgang KernSeishi OgawaYasunobu NagataKenichi YoshidaTimothy A. GraubertMatthew J. Walter","2019","http://link.springer.com/article/10.1038/s41375-018-0351-2","Article"
"Biology and prognostic impact of clonal plasmacytoid dendritic cells in chronic myelomonocytic leukemia","Leukemia","","33","10","10.1038/s41375-019-0447-3","Nolwenn LucasMatthieu DuchmannPhilippe RameauFloriane NoëlPaula MicheaVéronique SaadaOlivier KosmiderGérard PierronMartin E Fernandez-ZapicoMatthew T. HowardRebecca L. KingSandrine NiyongereM’boyba Khadija DiopPierre FenauxRaphael ItzyksonChristophe Willekens","2019","http://link.springer.com/article/10.1038/s41375-019-0447-3","Article"
"Treatment Algorithms for Lower-Risk Myelodysplastic Syndrome","Diagnosis and Management of Myelodysplastic Syndromes","","","","10.1007/978-3-030-51878-3_8","Pierre FenauxLionel Adès","2020","http://link.springer.com/chapter/10.1007/978-3-030-51878-3_8","Chapter"
"Single agent talacotuzumab demonstrates limited efficacy but considerable toxicity in elderly high-risk MDS or AML patients failing hypomethylating agents","Leukemia","","34","4","10.1038/s41375-019-0645-z","Anne Sophie KubaschFreya SchulzeAristoteles GiagounidisKatharina S. GötzeJan KrönkeKatja SockelJan Moritz MiddekeFatiha ChermatSilke GloaguenMartin PuttrichCarmen WeigtDoreen WilliamPierre FenauxRichard F. SchlenkChristian ThiedeSebastian Stasik","2020","http://link.springer.com/article/10.1038/s41375-019-0645-z","Article"
"Outcome of older (≥70 years) APL patients frontline treated with or without arsenic trioxide—an International Collaborative Study","Leukemia","","34","9","10.1038/s41375-020-0758-4","Sabine KayserRamy RahméDavid Martínez-CuadrónGabriel GhiaurXavier ThomasMarta SobasAgnes Guerci-BreslerAna GarridoArnaud PigneuxCristina GilEmmanuel RaffouxMar TormoNorbert VeyJavier de la SernaOlga SalameroEva Lengfelder","2020","http://link.springer.com/article/10.1038/s41375-020-0758-4","Article"
"Which lower risk myelodysplastic syndromes should be treated with allogeneic hematopoietic stem cell transplantation?","Leukemia","","34","10","10.1038/s41375-020-0967-x","Marie RobinPierre Fenaux","2020","http://link.springer.com/article/10.1038/s41375-020-0967-x","Article"
"Impact of somatic mutations on response to lenalidomide in lower-risk non-del(5q) myelodysplastic syndromes patients","Leukemia","","35","3","10.1038/s41375-020-0961-3","Valeria SantiniPierre FenauxAristoteles GiagounidisUwe PlatzbeckerAlan F. ListTorsten HaferlachJim ZhongChengqing WuKonstantinos MavrommatisC. L. BeachKyle J. MacBethAntonio Almeida","2021","http://link.springer.com/article/10.1038/s41375-020-0961-3","Article"
"Prognostic value of monocyte subset distribution in chronic myelomonocytic leukemia: results of a multicenter study","Leukemia","","35","3","10.1038/s41375-020-0955-1","Matthieu JestinSihem TarfiMatthieu DuchmannBouchra BadaouiNicolas FreynetViolaine Tran QuangIvan SlomaNathalie DroinMargot MorabitoMathieu LeclercSébastien MauryPierre FenauxEric SolaryDorothée Selimoglu-BuetOrianne Wagner-Ballon","2021","http://link.springer.com/article/10.1038/s41375-020-0955-1","Article"
"Clonal dominance is an adverse prognostic factor in acute myeloid leukemia treated with intensive chemotherapy","Leukemia","","35","3","10.1038/s41375-020-0932-8","Marco CerranoMatthieu DuchmannRathana KimLoic VasseurPierre HirschXavier ThomasSamuel QuentinJustine PasanisiMarie PassetFlorence RabianRamy RahméEtienne LenglinéEmmanuel RaffouxNathalie DhédinMarie SébertOdile Maarek","2021","http://link.springer.com/article/10.1038/s41375-020-0932-8","Article"
"Genomic landscape of MDS/CMML associated with systemic inflammatory and autoimmune disease","Leukemia","","35","9","10.1038/s41375-021-01152-1","Lin-Pierre ZhaoMaxime BoyCélia AzoulayEmmanuelle ClappierMarie SébertLudivine AmableJihene KlibiKamel BenlaghaMarion EspéliKarl BalabanianClaude PreudhommeAlice Marceau-RenautLina BenajibaRaphaël ItzyksonArsène MekinianOlivier Fain","2021","http://link.springer.com/article/10.1038/s41375-021-01152-1","Article"
"Prevalence of UBA1 mutations in MDS/CMML patients with systemic inflammatory and auto-immune disease","Leukemia","","35","9","10.1038/s41375-021-01353-8","Lin-Pierre ZhaoBerenice SchellMarie SébertRathana KimPierre LemaireMaxime BoyStephanie MathisLise LarcherClémentine ChauvelMohamed Bedis DhouaiebValéria BisioClaude PreudhommeAlice Marceau-RenautRaphaël ItzyksonArsène MekinianOlivier Fain","2021","http://link.springer.com/article/10.1038/s41375-021-01353-8","Article"
"Publisher Correction: Outcome of older (≥70 years) APL patients frontline treated with or without arsenic trioxide—an International Collaborative Study","Leukemia","","35","12","10.1038/s41375-021-01358-3","Sabine KayserRamy RahméDavid Martínez-CuadrónGabriel GhiaurXavier ThomasMarta SobasAgnes Guerci-BreslerAna GarridoArnaud PigneuxCristina GilEmmanuel RaffouxMar TormoNorbert VeyJavier de la SernaOlga SalameroEva Lengfelder","2021","http://link.springer.com/article/10.1038/s41375-021-01358-3","Article"
"Machine learning identifies the independent role of dysplasia in the prediction of response to chemotherapy in AML","Leukemia","","36","3","10.1038/s41375-021-01435-7","Matthieu DuchmannOrianne Wagner-BallonThomas BoyerMeyling CheokElise FournierEstelle GuerinLaurène FenwarthBouchra BadaouiNicolas FreynetEmmanuel BenayounDaniel LusinaIsabel GarciaClaude GardinPierre FenauxCécile PautasBruno Quesnel","2022","http://link.springer.com/article/10.1038/s41375-021-01435-7","Article"
"Luspatercept for myelodysplastic syndromes/myeloproliferative neoplasm with ring sideroblasts and thrombocytosis","Leukemia","","36","5","10.1038/s41375-022-01521-4","Rami S. KomrokjiUwe PlatzbeckerPierre FenauxAmer M. ZeidanGuillermo Garcia-ManeroGhulam J. MuftiValeria SantiniMaría Díez-CampeloCarlo FinelliJoseph G. JurcicPeter L. GreenbergMikkael A. SekeresAmy E. DeZernMichael R. SavonaJeevan K. ShettyRodrigo Ito","2022","http://link.springer.com/article/10.1038/s41375-022-01521-4","Article"
"Machine learning-based improvement of MDS-CBC score brings platelets into the limelight to optimize smear review in the hematology laboratory","BMC Cancer","","22","1","10.1186/s12885-022-10059-8","Jaja ZhuPierre LemaireStéphanie MathisEmily RonezSylvain ClauserKatayoun JondeauPierre FenauxLionel AdèsValérie Bardet","2022","http://link.springer.com/article/10.1186/s12885-022-10059-8","Article"
"The ABNL-MARRO 001 study: a phase 1–2 study of randomly allocated active myeloid target compound combinations in MDS/MPN overlap syndromes","BMC Cancer","","22","1","10.1186/s12885-022-10073-w","Tamara K. MoyoJason H. MendlerRaphael ItzyksonAshwin KishtagariEric SolaryAdam C. SeegmillerAaron T. GerdsGregory D. AyersAmy E. DezernAziz NazhaPeter ValentArjan A. van de LoosdrechtFrancesco OnidaLisa PleyerBlanca Xicoy CiriciRaoul Tibes","2022","http://link.springer.com/article/10.1186/s12885-022-10073-w","Article"
"Prospective validation of a biomarker-driven response prediction model to romiplostim in lower-risk myelodysplastic neoplasms – results of the EUROPE trial by EMSCO","Leukemia","","36","10","10.1038/s41375-022-01669-z","Anne Sophie KubaschAristoteles GiagounidisGeorgia MetzgerothAnna JonasovaRegina HerbstJose Miguel Torregrosa DiazBenoit De RenzisKatharina S. GötzeMarie-Luise Huetter-KroenkeMarie-Pierre GourinBorhane SlamaSophie Dimicoli-SalazarPascale Cony-MakhoulKamel LaribiSophie ParkKatja Jersemann","2022","http://link.springer.com/article/10.1038/s41375-022-01669-z","Article"
"A Phase II prospective trial of azacitidine in steroid-dependent or refractory systemic autoimmune/inflammatory disorders and VEXAS syndrome associated with MDS and CMML","Leukemia","","36","11","10.1038/s41375-022-01698-8","Arsene MekinianLin Pierre ZhaoSylvie ChevretKristell DesseauxLaurent PascalThibaut ComontAlexandre MariaPierre PeterlinLouis TerriouMaud D’Aveni PineyMarie-Pierre GourinNorbert VeyOdile Beyne RauzyVincent GrobostHoly BezanaharySophie Dimicoli-Salazar","2022","http://link.springer.com/article/10.1038/s41375-022-01698-8","Article"
"Differences in classification schemata for myelodysplastic/myeloproliferative overlap neoplasms","Leukemia","","36","12","10.1038/s41375-022-01754-3","Mrinal M. PatnaikAmer M. ZeidanEric PadronUwe PlatzbeckerDavid A. SallmanAmy E. DeZernRafael BejarMikkael SekeresJustin TaylorRichard F. LittleJan P. BewersdorfTae Kon. KimNina KimChristopher S. HouriganMatteo G. Dela PortaMaximilian Stahl","2022","http://link.springer.com/article/10.1038/s41375-022-01754-3","Article"
"Finding consistency in classifications of myeloid neoplasms: a perspective on behalf of the International Workshop for Myelodysplastic Syndromes","Leukemia","","36","12","10.1038/s41375-022-01724-9","Amer M. ZeidanJan Philipp BewersdorfRena BucksteinMikkael A. SekeresDavid P. SteensmaUwe PlatzbeckerSanam LoghaviJacqueline BoultwoodRafael BejarJohn M. BennettUma BorateAndrew M. BrunnerHetty CarrawayJane E. ChurpekNaval G. DaverMatteo Della Porta","2022","http://link.springer.com/article/10.1038/s41375-022-01724-9","Article"
"Improved benefit of continuing luspatercept therapy: sub-analysis of patients with lower-risk MDS in the MEDALIST study","Annals of Hematology","","102","2","10.1007/s00277-022-05071-8","Ulrich GermingPierre FenauxUwe PlatzbeckerRena BucksteinValeria SantiniMaría Díez-CampeloAylin YucelDerek TangShannon FabreGeorge ZhangRoberto ZoffoliXianwei HaDimana MitevaChristina HughesRami S. KomrokjiAmer M. Zeidan","2023","http://link.springer.com/article/10.1007/s00277-022-05071-8","Article"
"What role for somatic mutations in systemic inflammatory and autoimmune diseases associated with myelodysplastic neoplasms and chronic myelomonocytic leukemias?","Leukemia","","37","6","10.1038/s41375-023-01890-4","Lin-Pierre ZhaoMarie SébertArsène MékinianOlivier FainMarion EspéliKarl BalabanianNicolas DulphyLionel AdèsPierre Fenaux","2023","http://link.springer.com/article/10.1038/s41375-023-01890-4","Article"
"Reduced peripheral blood dendritic cell and monocyte subsets in MDS patients with systemic inflammatory or dysimmune diseases","Clinical and Experimental Medicine","","23","3","10.1007/s10238-022-00866-5","Vincent JachietLaure RicardPierre HirschFlorent MalardLaurent PascalOdile Beyne-RauzyPierre PeterlinAlexandre Thibault Jacques MariaNorbert VeyMaud D’AveniMarie-Pierre GourinSophie Dimicoli-SalazarAnne BanosStefan WickenhauserLouis TerriouBenoit De Renzis","2023","http://link.springer.com/article/10.1007/s10238-022-00866-5","Article"
"Clinical features and genomic landscape of myeloproliferative neoplasm (MPN) patients with autoimmune and inflammatory diseases (AID)","Leukemia","","37","8","10.1038/s41375-023-01967-0","Dikelele ElessaLin-Pierre ZhaoRafael Daltro de OliveiraNabih MaslahJuliette Soret-DulphyEmmanuelle VergerClémence MarcaultNathalie ParquetPierre FenauxLionel AdèsEmmanuel RaffouxStéphane GiraudierOlivier FainBruno CassinatJean-Jacques KiladjianArsene Mekinian","2023","http://link.springer.com/article/10.1038/s41375-023-01967-0","Article"
"What role for somatic mutations in systemic inflammatory and autoimmune diseases associated with myelodysplastic neoplasms and chronic myelomonocytic leukemias?","Leukemia","","37","9","10.1038/s41375-023-01990-1","Lin-Pierre ZhaoPierre Fenaux","2023","http://link.springer.com/article/10.1038/s41375-023-01990-1","Article"
"Correction: Clinical impact of the genomic landscape and leukemogenic trajectories in non-intensively treated elderly acute myeloid leukemia patients","Leukemia","","37","11","10.1038/s41375-023-02017-5","Ekaterina JahnMaral SaadatiPierre FenauxMarco GobbiGail J. RobozLars BullingerPavlo LutsikAnna RiedelChristoph PlassNikolaus JahnClaudia WalterKarlheinz HolzmannYong HaoSue NaimNicholas SchreckJulia Krzykalla","2023","http://link.springer.com/article/10.1038/s41375-023-02017-5","Article"
"Long-term utilization and benefit of luspatercept in transfusion-dependent, erythropoiesis-stimulating agent-refractory or -intolerant patients with lower-risk myelodysplastic syndromes with ring sideroblasts","Leukemia","","37","11","10.1038/s41375-023-02031-7","Uwe PlatzbeckerValeria SantiniRami S. KomrokjiAmer M. ZeidanGuillermo Garcia-ManeroRena BucksteinDimana MitevaKaren KeepermanNatalia HolotJose Alberto NadalYinzhi LaiSadanand VodalaBarbara RosettaniAna Carolina GiuseppiAylin YucelPierre Fenaux","2023","http://link.springer.com/article/10.1038/s41375-023-02031-7","Article"
"Clinical impact of the genomic landscape and leukemogenic trajectories in non-intensively treated elderly acute myeloid leukemia patients","Leukemia","","37","11","10.1038/s41375-023-01999-6","Ekaterina JahnMaral SaadatiPierre FenauxMarco GobbiGail J. RobozLars BullingerPavlo LutsikAnna RiedelChristoph PlassNikolaus JahnClaudia WalterKarlheinz HolzmannYong HaoSue NaimNicholas SchreckJulia Krzykalla","2023","http://link.springer.com/article/10.1038/s41375-023-01999-6","Article"
"Lymphopenia confers poorer prognosis in Myelodysplastic Syndromes with very low and low IPSS-M","Blood Cancer Journal","","13","1","10.1038/s41408-023-00965-w","David FandreiTony HuynhMarie SébertLorea AguinagaValeria BisioRathana KimEmmanuelle ClappierMarion EspéliKarl BalabanianHélène Moins-TeisserencAntoine ToubertNicolas DulphyPierre FenauxLionel AdèsLin-Pierre Zhao","2023","http://link.springer.com/article/10.1038/s41408-023-00965-w","Article"
"Germline CHEK2 mutations in patients with myeloid neoplasms","Leukemia","","38","4","10.1038/s41375-024-02179-w","Lucie FreimanLise LarcherGiulia TueurNadia VasquezMélanie Da CostaMatthieu DuchmannEmmanuel RaffouxLionel AdèsPierre FenauxJean SoulierNicolas DuployezEmmanuelle ClappierMarie Sébert","2024","http://link.springer.com/article/10.1038/s41375-024-02179-w","Article"
"Clinical impact of genetic alterations including germline DDX41 mutations in MDS/low-blast count AML patients treated with azacitidine-based regimens","Leukemia","","38","4","10.1038/s41375-024-02180-3","Marie SébertLucie FreimanCendrine ChaffautAgnès GuerciPierre PeterlinSylvain ThépotOdile Beyne-RauzySophie ParkThomas CluzeauFatiha ChermatPierre FenauxClaude PreudhommeEmmanuelle ClappierSylvie ChevretLionel AdèsNicolas Duployez","2024","http://link.springer.com/article/10.1038/s41375-024-02180-3","Article"
"Niclosamide combined to Azacitidine to target TP53-mutated MDS/AML cells","Leukemia","","38","7","10.1038/s41375-024-02281-z","Nabih MaslahSalome RetyMelina BonnamyLorea AguinagaTony HuynhVeronique PariettiStephane GiraudierPierre FenauxBruno Cassinat","2024","http://link.springer.com/article/10.1038/s41375-024-02281-z","Article"
