Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"What matters to people with chronic conditions when accessing care in Australian general practice? A qualitative study of patient, carer, and provider perspectives","BMC Family Practice","","20","1","10.1186/s12875-019-0973-0","Hyun Jung SongSarah DennisJean-Frédéric LevesqueMark Fort Harris","2019","http://link.springer.com/article/10.1186/s12875-019-0973-0","Article"
"Emerging organisational models of primary healthcare and unmet needs for care: insights from a population-based survey in Quebec province","BMC Family Practice","","13","1","10.1186/1471-2296-13-66","Jean-Frédéric LevesqueRaynald PineaultMarjolaine HamelDanièle RobergeCostas KapetanakisBrigitte SimardAlexandre Prud’homme","2012","http://link.springer.com/article/10.1186/1471-2296-13-66","Article"
"Exploring variation in low-value care: a multilevel modelling study","BMC Health Services Research","","19","1","10.1186/s12913-019-4159-1","Tim Badgery-ParkerYingyu FengSallie-Anne PearsonJean-Frederic LevesqueSusan DunnAdam G. Elshaug","2019","http://link.springer.com/article/10.1186/s12913-019-4159-1","Article"
"Quality of work life of rural emergency department nurses and physicians: a pilot study","BMC Research Notes","","8","1","10.1186/s13104-015-1075-2","Isabelle BragardRichard FleetAnne-Marie EtiennePatrick ArchambaultFrance LégaréJean-Marc ChaunyJean-Frédéric LévesqueMathieu OuimetJulien PoitrasGilles Dupuis","2015","http://link.springer.com/article/10.1186/s13104-015-1075-2","Article"
"The impact of primary healthcare reform on equity of utilization of services in the province of Quebec: a 2003–2010 follow-up","International Journal for Equity in Health","","14","1","10.1186/s12939-015-0243-2","Marie-Jo OuimetRaynald PineaultAlexandre Prud’hommeSylvie ProvostMichel FournierJean-Frédéric Levesque","2015","http://link.springer.com/article/10.1186/s12939-015-0243-2","Article"
"Minimal evidence of response shift in the absence of a catalyst","Quality of Life Research","","23","9","10.1007/s11136-014-0699-3","Sara AhmedRichard SawatzkyJean-Frédéric LevesqueDeborah Ehrmann-FeldmanCarolyn E. Schwartz","2014","http://link.springer.com/article/10.1007/s11136-014-0699-3","Article"
"Improving access to primary health care: a cross-case comparison based on an a priori program theory","International Journal for Equity in Health","","20","1","10.1186/s12939-021-01508-0","Catherine SpoonerVirginia LewisCathie ScottSimone DahrougeJeannie HaggertyGrant RussellJean-Frederic LevesqueEmilie DionneNigel StocksMark F. Harris","2021","http://link.springer.com/article/10.1186/s12939-021-01508-0","Article"
"Portrait of rural emergency departments in Québec and utilization of the provincial emergency department management Guide: cross sectional survey","BMC Health Services Research","","15","1","10.1186/s12913-015-1242-0","Richard FleetJulien PoitrasPatrick ArchambaultFatoumata Korika TounkaraJean-Marc ChaunyMathieu OuimetJosée GauthierGilles DupuisAlain TanguayJean-Frédéric LévesqueGeneviève Simard-RacineJeannie HaggertyFrance Légaré","2015","http://link.springer.com/article/10.1186/s12913-015-1242-0","Article"
"Effect of family medicine groups on visits to the emergency department among diabetic patients in Quebec between 2000 and 2011: a population-based segmented regression analysis","BMC Family Practice","","17","1","10.1186/s12875-016-0422-2","Renee CarterAmélie Quesnel-ValléeCéline PlantePhilippe GamacheJean-Frédéric Lévesque","2016","http://link.springer.com/article/10.1186/s12875-016-0422-2","Article"
"Does healthcare inequity reflect variations in peoples’ abilities to access healthcare? Results from a multi-jurisdictional interventional study in two high-income countries","International Journal for Equity in Health","","19","1","10.1186/s12939-020-01281-6","Jeannie HaggertyJean-Frederic LevesqueMark HarrisCatherine ScottSimone DahrougeVirginia LewisEmilie DionneNigel StocksGrant Russell","2020","http://link.springer.com/article/10.1186/s12939-020-01281-6","Article"
"Patient-centred access to health care: conceptualising access at the interface of health systems and populations","International Journal for Equity in Health","","12","1","10.1186/1475-9276-12-18","Jean-Frederic LevesqueMark F HarrisGrant Russell","2013","http://link.springer.com/article/10.1186/1475-9276-12-18","Article"
"Assessing the evolution of primary healthcare organizations and their performance (2005-2010) in two regions of Québec province: Montréal and Montérégie","BMC Family Practice","","11","1","10.1186/1471-2296-11-95","Jean-Frédéric LevesqueRaynald PineaultSylvie ProvostPierre TousignantAudrey CoutureRoxane Borgès Da SilvaMylaine Breton","2010","http://link.springer.com/article/10.1186/1471-2296-11-95","Article"
"Equity of access to primary healthcare for vulnerable populations: the IMPACT international online survey of innovations","International Journal for Equity in Health","","15","1","10.1186/s12939-016-0351-7","Lauralie RichardJohn FurlerKonstancja DensleyJeannie HaggertyGrant RussellJean-Frederic LevesqueJane Gunn","2016","http://link.springer.com/article/10.1186/s12939-016-0351-7","Article"
"Morbidity and Outpatient Care for the Elderly in Kerala, South India: Evidence from a National Population based Survey","Journal of Population Ageing","","5","3","10.1007/s12062-012-9067-7","Subrata MukherjeeJean-Frédéric Levesque","2012","http://link.springer.com/article/10.1007/s12062-012-9067-7","Article"
"Avoiding unnecessary hospitalisation for patients with chronic conditions: a systematic review of implementation determinants for hospital avoidance programmes","Implementation Science","","15","1","10.1186/s13012-020-01049-0","Mitchell SarkiesJanet C. LongChiara PomareWendy WuRobyn Clay-WilliamsHoa Mi NguyenEmilie Francis-AutonJohanna WestbrookJean-Frédéric LevesqueDiane E. WatsonJeffrey Braithwaite","2020","http://link.springer.com/article/10.1186/s13012-020-01049-0","Article"
"Implementing a knowledge application program for anxiety and depression in community-based primary mental health care: a multiple case study research protocol","Implementation Science","","8","1","10.1186/1748-5908-8-26","Pasquale RobergeLouise FournierHélène BrouilletCatherine HudonJanie HouleMartin D ProvencherJean-Frédéric Lévesque","2013","http://link.springer.com/article/10.1186/1748-5908-8-26","Article"
"Organizational interventions improving access to community-based primary health care for vulnerable populations: a scoping review","International Journal for Equity in Health","","15","1","10.1186/s12939-016-0459-9","Vladimir KhanassovPierre PluyeSarah DescoteauxJeannie L. HaggertyGrant RussellJane GunnJean-Frederic Levesque","2016","http://link.springer.com/article/10.1186/s12939-016-0459-9","Article"
"Perceptions of unmet healthcare needs: what do Punjabi and Chinese-speaking immigrants think? A qualitative study","BMC Health Services Research","","10","1","10.1186/1472-6963-10-46","Emily G MarshallSabrina T WongJeannie L HaggertyJean-Fréderic Levesque","2010","http://link.springer.com/article/10.1186/1472-6963-10-46","Article"
