Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Transcription factor EB-mediated mesenchymal stem cell therapy induces autophagy and alleviates spinocerebellar ataxia type 3 defects in neuronal cells model","Cell Death & Disease","","13","7","10.1038/s41419-022-05119-7","Xiaobo HanJean de Dieu HabimanaAmy L. LiRongqi HuangOmar MukamaWeiyue DengLing WangYuying ZhangWei WangSihao DengKexin PengBin NiShusheng ZhangJufang HuangXiao-xin YanZhiyuan Li","2022","http://link.springer.com/article/10.1038/s41419-022-05119-7","Article"
"Transcription factor EB-mediated mesenchymal stem cell therapy induces autophagy and alleviates spinocerebellar ataxia type 3 defects in neuronal cells model","Cell Death & Disease","","13","7","10.1038/s41419-022-05085-0","Xiaobo HanJean de Dieu HabimanaAmy L. LiRongqi HuangOmar MukamaWeiyue DengLing WangYuying ZhangWei WangSihao DengKexin PengBin NiShusheng ZhangJufang HuangXiao-xin YanZhiyuan Li","2022","http://link.springer.com/article/10.1038/s41419-022-05085-0","Article"
"Ionizing radiation-induced long noncoding RNA CRYBG3 regulates YAP/TAZ through mechanotransduction","Cell Death & Disease","","13","3","10.1038/s41419-022-04650-x","Lijun ZhengChenyu LuoNan YangHailong PeiMintao JiYinyin ShuZhisen ZhangShuai DongXiuxiu WangXuemei LiWensheng ZhangYan WangBingyan LiTom K. HeiGuangming ZhouLei Chang","2022","http://link.springer.com/article/10.1038/s41419-022-04650-x","Article"
"Correction to: ECT2 overexpression promotes the polarization of tumor-associated macrophages in hepatocellular carcinoma via the ECT2/PLK1/PTEN pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04631-0","Dafeng XuYu WangJincai WuZhensheng ZhangJiacheng ChenMingwei XieRong TangCheng ChenLiang ChenShixun LinXiangxiang LuoJinfang Zheng","2022","http://link.springer.com/article/10.1038/s41419-022-04631-0","Article"
"The regulation, function, and role of lipophagy, a form of selective autophagy, in metabolic disorders","Cell Death & Disease","","13","2","10.1038/s41419-022-04593-3","Sheng ZhangXueqiang PengShuo YangXinyu LiMingyao HuangShibo WeiJiaxing LiuGuangpeng HeHongyu ZhengLiang YangHangyu LiQing Fan","2022","http://link.springer.com/article/10.1038/s41419-022-04593-3","Article"
"SLC25A1 promotes tumor growth and survival by reprogramming energy metabolism in colorectal cancer","Cell Death & Disease","","12","12","10.1038/s41419-021-04411-2","Ying YangJiaxing HeBo ZhangZhansheng ZhangGuozhan JiaShiqi LiuTao WuXianli HeNan Wang","2021","http://link.springer.com/article/10.1038/s41419-021-04411-2","Article"
"Elaiophylin reduces body weight and lowers glucose levels in obese mice by activating AMPK","Cell Death & Disease","","12","11","10.1038/s41419-021-04264-9","Ruoxuan BaoYongmei MengHaibo ZhangChen YangWei LiCheng ZhangJinye ZhangRenqiang SunZengxia LiWei JiangChensong ZhangChangsheng ZhangHai-Xin YuanYongjun Dang","2021","http://link.springer.com/article/10.1038/s41419-021-04264-9","Article"
"Long noncoding RNA AFAP1-AS1 promotes tumor progression and invasion by regulating the miR-2110/Sp1 axis in triple-negative breast cancer","Cell Death & Disease","","12","7","10.1038/s41419-021-03917-z","Xiaohui ZhangFangyuan LiYidong ZhouFeng MaoYan LinSongjie ShenYuntao LiSheng ZhangQiang Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03917-z","Article"
"SEC61G promotes breast cancer development and metastasis via modulating glycolysis and is transcriptionally regulated by E2F1","Cell Death & Disease","","12","6","10.1038/s41419-021-03797-3","Jingjing MaZhixian HeHongwei ZhangWensheng zhangSheng GaoXiaojian Ni","2021","http://link.springer.com/article/10.1038/s41419-021-03797-3","Article"
"CircRNA circ_0124554 blocked the ubiquitination of AKT promoting the skip lymphovascular invasion on hepatic metastasis in colorectal cancer","Cell Death & Disease","","12","3","10.1038/s41419-021-03565-3","Junwei TangChuan ZhangYuanjian HuangLu WangZiwei XuDongsheng ZhangYue ZhangWen PengYifei FengYueming Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03565-3","Article"
"Long non-coding RNA Lnc-LALC facilitates colorectal cancer liver metastasis via epigenetically silencing LZTS1","Cell Death & Disease","","12","2","10.1038/s41419-021-03461-w","Chuan ZhangLu WangChi JinJiahui ZhouChaofan PengYong WangZiwei XuDongsheng ZhangYuanjian HuangYue ZhangDongjian JiWen PengKangpeng JinJunwei TangYifei FengYueming Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03461-w","Article"
"ECT2 overexpression promotes the polarization of tumor-associated macrophages in hepatocellular carcinoma via the ECT2/PLK1/PTEN pathway","Cell Death & Disease","","12","2","10.1038/s41419-021-03450-z","Dafeng XuYu WangJincai WuZhensheng ZhangJiacheng ChenMingwei XieRong TangCheng ChenLiang ChenShixun LinXiangxiang LuoJinfang Zheng","2021","http://link.springer.com/article/10.1038/s41419-021-03450-z","Article"
"Crosstalk between androgen and Wnt/β-catenin leads to changes of wool density in FGF5-knockout sheep","Cell Death & Disease","","11","5","10.1038/s41419-020-2622-x","Rui ZhangYan LiKun JiaXueling XuYao LiYue ZhaoXiaosheng ZhangJinlong ZhangGuoshi LiuShoulong DengZhengxing Lian","2020","http://link.springer.com/article/10.1038/s41419-020-2622-x","Article"
"Cuprous oxide nanoparticles trigger reactive oxygen species-induced apoptosis through activation of erk-dependent autophagy in bladder cancer","Cell Death & Disease","","11","5","10.1038/s41419-020-2554-5","Qiao XiongAnwei LiuQian RenYongping XueXiaowen YuYidie YingHongliang GaoHaoyuan TanZhensheng ZhangWei LiShuxiong ZengChuanliang Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2554-5","Article"
"RNA methyltransferase NSUN2 promotes gastric cancer cell proliferation by repressing p57Kip2 by an m5C-dependent manner","Cell Death & Disease","","11","4","10.1038/s41419-020-2487-z","Lin MeiCheng ShenRan MiaoJing-Zi WangMend-Da CaoYi-Sheng ZhangLiang-Hui ShiGuo-Hai ZhaoMing-Hai WangLi-Sheng WuJi-Fu Wei","2020","http://link.springer.com/article/10.1038/s41419-020-2487-z","Article"
"A novel STAT3 inhibitor attenuates angiotensin II-induced abdominal aortic aneurysm progression in mice through modulating vascular inflammation and autophagy","Cell Death & Disease","","11","2","10.1038/s41419-020-2326-2","Qi-ying WuZhao ChengYang-zhao ZhouYuan ZhaoJian-ming LiXin-min ZhouHong-ling PengGuang-sheng ZhangXiao-bo LiaoXian-ming Fu","2020","http://link.springer.com/article/10.1038/s41419-020-2326-2","Article"
"Cancer-associated fibroblasts enhance tumor-associated macrophages enrichment and suppress NK cells function in colorectal cancer","Cell Death & Disease","","10","4","10.1038/s41419-019-1435-2","Rongsheng ZhangFan QiFei ZhaoGeng LiShengli ShaoXiaochao ZhangLifei YuanYongdong Feng","2019","http://link.springer.com/article/10.1038/s41419-019-1435-2","Article"
"Recombinant milk fat globule-EGF factor-8 reduces apoptosis via integrin β3/FAK/PI3K/AKT signaling pathway in rats after traumatic brain injury","Cell Death & Disease","","9","9","10.1038/s41419-018-0939-5","Yong-Yue GaoZi-Huan ZhangZong ZhuangYue LuLing-Yun WuZhen-nan YeXiang-Sheng ZhangChun-Lei ChenWei LiChun-Hua Hang","2018","http://link.springer.com/article/10.1038/s41419-018-0939-5","Article"
"ER stress regulating protein phosphatase 2A-B56γ, targeted by hepatitis B virus X protein, induces cell cycle arrest and apoptosis of hepatocytes","Cell Death & Disease","","9","7","10.1038/s41419-018-0787-3","Chengyong HeYang QiuPeiyu HanYuanyuan ChenLiyin ZhangQuan YuanTianying ZhangTong ChengLunzhi YuanChenghao HuangSheng ZhangZhenyu YinXian-E. PengDong LiangXu LinYuchun Lin","2018","http://link.springer.com/article/10.1038/s41419-018-0787-3","Article"
"Profiling and functional analysis of circular RNAs in acute promyelocytic leukemia and their dynamic regulation during all-trans retinoic acid treatment","Cell Death & Disease","","9","6","10.1038/s41419-018-0699-2","Shufen LiYunlin MaYun TanXuefei MaMing ZhaoBing ChenRongsheng ZhangZhu ChenKankan Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0699-2","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"Human colorectal cancer-derived mesenchymal stem cells promote colorectal cancer progression through IL-6/JAK2/STAT3 signaling","Cell Death & Disease","","9","2","10.1038/s41419-017-0176-3","Xiaochao ZhangFayong HuGeng LiGuodong LiXi YangLiang LiuRongsheng ZhangBixiang ZhangYongdong Feng","2018","http://link.springer.com/article/10.1038/s41419-017-0176-3","Article"
"CDP138 silencing inhibits TGF-β/Smad signaling to impair radioresistance and metastasis via GDF15 in lung cancer","Cell Death & Disease","","8","9","10.1038/cddis.2017.434","Yanwei LuJia MaYan LiJing HuangSheng ZhangZhongyuan YinJinghua RenKai HuangGang WuKunyu YangShuangbing Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.434","Article"
"Adropin deficiency worsens HFD-induced metabolic defects","Cell Death & Disease","","8","8","10.1038/cddis.2017.362","Shi ChenKai ZengQi-cai LiuZheng GuoSheng ZhangXiao-rong ChenJian-hua LinJun-ping WenCheng-fei ZhaoXin-hua LinFeng Gao","2017","http://link.springer.com/article/10.1038/cddis.2017.362","Article"
"Long noncoding RNA XIST expedites metastasis and modulates epithelial–mesenchymal transition in colorectal cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.421","Dong-liang ChenLe-zong ChenYun-xin LuDong-sheng ZhangZhao-lei ZengZhi-zhong PanPeng HuangFeng-hua WangYu-hong LiHuai-qiang JuRui-hua Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.421","Article"
"ZEB1 induces ER-α promoter hypermethylation and confers antiestrogen resistance in breast cancer","Cell Death & Disease","","8","4","10.1038/cddis.2017.154","Jianbo ZhangChen ZhouHuimin JiangLin LiangWen ShiQuansheng ZhangPeiqing SunRong XiangYue WangShuang Yang","2017","http://link.springer.com/article/10.1038/cddis.2017.154","Article"
"NPAS2 promotes cell survival of hepatocellular carcinoma by transactivating CDC25A","Cell Death & Disease","","8","3","10.1038/cddis.2017.131","Peng YuanJibin LiFeng ZhouQichao HuangJiansheng ZhangXu GuoZhuomin LyuHongxin ZhangJinliang Xing","2017","http://link.springer.com/article/10.1038/cddis.2017.131","Article"
"Sirtuin 1 activation protects against early brain injury after experimental subarachnoid hemorrhage in rats","Cell Death & Disease","","7","10","10.1038/cddis.2016.292","Xiang-Sheng ZhangQi WuLing-Yun WuZhen-Nan YeTian-Wei JiangWei LiZong ZhuangMeng-Liang ZhouXin ZhangChun-Hua Hang","2016","http://link.springer.com/article/10.1038/cddis.2016.292","Article"
"Overexpression of JARID1B promotes differentiation via SHIP1/AKT signaling in human hypopharyngeal squamous cell carcinoma","Cell Death & Disease","","7","9","10.1038/cddis.2016.262","Jisheng ZhangXiaofei AnYafei HanRui MaKun YangLu ZhangJingwei ChiWei LiDavid Llobet-NavasYan XuYan Jiang","2016","http://link.springer.com/article/10.1038/cddis.2016.262","Article"
"Establishment of a Chinese bladder cancer cell line (T921) with high metastatic activity","In Vitro Cellular & Developmental Biology - Animal","","49","9","10.1007/s11626-013-9651-z","Chuanliang XuWeidong XuShancheng RenChengyao WuFubo WangJi LuYi SunJian ShenMin WeiZhengsheng ZhangXu GaoYinghao Sun","2013","http://link.springer.com/article/10.1007/s11626-013-9651-z","Article"
"MiR-134 functions as a regulator of cell proliferation, apoptosis, and migration involving lung septation","In Vitro Cellular & Developmental Biology - Animal","","48","2","10.1007/s11626-012-9482-3","Xiaoying ZhangHui WangSheng ZhangJie SongYupei ZhangXiujuan WeiZhichun Feng","2012","http://link.springer.com/article/10.1007/s11626-012-9482-3","Article"
"A new human prostate carcinoma cell line, 22Rv1","In Vitro Cellular & Developmental Biology - Animal","","35","7","10.1007/s11626-999-0115-4","R. Michael SramkoskiThomas G. Pretlow IIJoseph M. GiaconiaTheresa P. PretlowStuart SchwartzMan-Sun SySusan R. MarengoJohng S. RhimDesheng ZhangJames W. Jacobberger","1999","http://link.springer.com/article/10.1007/s11626-999-0115-4","Article"
"γ-Glutamyltranspeptidase-positive (GGT+) hepatocytes from carcinogen-treated rats isolated by magnetic beads","In Vitro Cellular & Developmental Biology - Animal","","27","7","10.1007/BF02631278","Yi-hua XuGerald L. SattlerToshihiro MitakaJin-sheng ZhangHenry C. Pitot","1991","http://link.springer.com/article/10.1007/BF02631278","Article"
