Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application study of DTI combined with ASL in the crossed cerebellar diaschisis after subacute cerebral hemorrhage","Neurological Sciences","","44","11","10.1007/s10072-023-06908-4","Qinghua ZhangYundu ZhangQiang ShiLei ZhaoYun YueChengxin Yan","2023","http://link.springer.com/article/10.1007/s10072-023-06908-4","Article"
"Upregulation of α2δ−1 Calcium Channel Subunit in the Spinal Cord Contributes to Pelvic Organ Cross-Sensitization in a Rat Model of Experimentally-Induced Endometriosis","Neurochemical Research","","40","6","10.1007/s11064-015-1592-3","Yun WangMeijuan ZhangFang XieXueyang LiMengmeng BaoNing YangRong ShiZhenyuan WangAnshi WuYun GuanYun Yue","2015","http://link.springer.com/article/10.1007/s11064-015-1592-3","Article"
"Clinical and imaging features of diabetic striatopathy: report of 6 cases and literature review","Neurological Sciences","","43","10","10.1007/s10072-022-06342-y","Yuanyuan XuQiang ShiYun YueChengxin Yan","2022","http://link.springer.com/article/10.1007/s10072-022-06342-y","Article"
"Rocuronium blockade reversal with sugammadex vs. neostigmine: randomized study in Chinese and Caucasian subjects","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-53","Xinmin WuHelle OerdingJin LiuBernard VanackerShanglong YaoVegard DahlLize XiongCasper ClaudiusYun YueYuguang HuangEsther AbelsHenk RietbergenTiffany Woo","2014","http://link.springer.com/article/10.1186/1471-2253-14-53","Article"
"Postoperative Cognitive Dysfunction is Correlated with Urine Formaldehyde in Elderly Noncardiac Surgical Patients","Neurochemical Research","","37","10","10.1007/s11064-012-0834-x","Jiawan WangTao SuYing LiuYun YueRongqiao He","2012","http://link.springer.com/article/10.1007/s11064-012-0834-x","Article"
"Adaptive Optimizers with Sparse Group Lasso for Neural Networks in CTR Prediction","Machine Learning and Knowledge Discovery in Databases. Research Track","","","","10.1007/978-3-030-86523-8_19","Yun YueYongchao LiuSuo TongMinghao LiZhen ZhangChunyang WenHuanjun BaoLihong GuJinjie GuYixiang Mu","2021","http://link.springer.com/chapter/10.1007/978-3-030-86523-8_19","Chapter"
"Early Repeated Administration of CXCR4 Antagonist AMD3100 Dose-Dependently Improves Neuropathic Pain in Rats After L5 Spinal Nerve Ligation","Neurochemical Research","","41","9","10.1007/s11064-016-1943-8","Fang XieYun WangXueyang LiYu-chieh ChaoYun Yue","2016","http://link.springer.com/article/10.1007/s11064-016-1943-8","Article"
"Hippocampal Glutamate Level and Glutamate Aspartate Transporter (GLAST) are Up-Regulated in Senior Rat Associated with Isoflurane-Induced Spatial Learning/Memory Impairment","Neurochemical Research","","38","1","10.1007/s11064-012-0889-8","Xiangdong QuChengshi XuHui WangJie XuWeiran LiuYun WangXingyuan JiaZhongcong XieZhipeng XuChao JiAnshi WuYun Yue","2013","http://link.springer.com/article/10.1007/s11064-012-0889-8","Article"
"RNA interference-mediated silencing of BACE and APP attenuates the isoflurane-induced caspase activation","Medical Gas Research","","1","1","10.1186/2045-9912-1-5","Yuanlin DongZhipeng XuYiying ZhangSayre McAuliffeHui WangXia ShenYun YueZhongcong Xie","2011","http://link.springer.com/article/10.1186/2045-9912-1-5","Article"
"Video laryngoscopy does not improve the intubation outcomes in emergency and critical patients – a systematic review and meta-analysis of randomized controlled trials","Critical Care","","21","1","10.1186/s13054-017-1885-9","Jia JiangDanxu MaBo LiYun YueFushan Xue","2017","http://link.springer.com/article/10.1186/s13054-017-1885-9","Article"
"Internationalization for quality in Chinese research universities: student perspectives","Higher Education","","70","2","10.1007/s10734-015-9899-1","Wanhua MaYun Yue","2015","http://link.springer.com/article/10.1007/s10734-015-9899-1","Article"
"Regulation of AMPA receptors in spinal nociception","Molecular Pain","","6","1","10.1186/1744-8069-6-5","Yun WangJing WuZhiguo WuQing LinYun YueLi Fang","2010","http://link.springer.com/article/10.1186/1744-8069-6-5","Article"
"Effects of general anesthetics on visceral pain transmission in the spinal cord","Molecular Pain","","4","1","10.1186/1744-8069-4-50","Yun WangJing WuQing LinHJ NautaYun YueLi Fang","2008","http://link.springer.com/article/10.1186/1744-8069-4-50","Article"
