Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure-efficacy relationships of immunostimulatory activity of CpG-containing oligodeoxynucleotides on mouse spleen cells","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00628.x","Hai-yan DuShao-you XiaHai-feng SongNa LiMing-mei ShangJia ZouQing-qing WangLun OuXiao SunAi-guo JiZhong-ming Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00628.x","Article"
"Organic anion transporting polypeptide-1B1 haplotypes in Chinese patients","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00643.x","Lin-yong XuYi-jing HeWei ZhangSheng DengQing LiWei-xia ZhangZhao-qian LiuDan WangYuan-fei HuangHong-hao ZhouZhen-qiu Sun","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00643.x","Article"
"Dehydroevodiamine attenuates calyculin A-induced tau hyperphos-phorylation in rat brain slices","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00655.x","Jiang FangRong LiuQing TianXiao-ping HongShao-hui WangFu-yuan CaoXi-ping PanJian-zhi Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00655.x","Article"
"Rhodanine derivatives as novel peroxisome proliferator-activated receptor γ agonists","Acta Pharmacologica Sinica","","28","12","10.1038/aps2007250","Qing LiuYue-yun ZhangHui-li LuQun-yi LiCai-hong ZhouMing-wei Wang","2007","http://link.springer.com/article/10.1038/aps2007250","Article"
"Primary immune surveillance: some like it hot","Journal of Molecular Medicine","","85","12","10.1007/s00109-007-0245-7","Joseph J. SkitzkiQing ChenW. C. WangSharon S. Evans","2007","http://link.springer.com/article/10.1007/s00109-007-0245-7","Article"
"Gambogic acid induces death inducer-obliterator 1-mediated apoptosis in Jurkat T cells","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00762.x","Yong WangYan ChenZi ChenQing WuWen-juan KeQiu-ling Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00762.x","Article"
"Insulin-like growth factor-1 promotes cell cycle progression via upregulation of cyclin D1 expression through the phosphatidylinositol 3-kinase/nuclear factor-κB signaling pathway in FRTL thyroid cells","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.8","Meng RenXia ZhongChun-yan MaYing SunQing-bo GuanBin CuiJun GuoHai WangLing GaoJia-jun Zhao","2009","http://link.springer.com/article/10.1038/aps.2008.8","Article"
"Different BAG-1 isoforms have distinct functions in modulating chemotherapeutic-induced apoptosis in breast cancer cells","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.21","Hong-yu LiuZhuo-min WangYun BaiMin WangYing LiSen WeiQing-hua ZhouJun Chen","2009","http://link.springer.com/article/10.1038/aps.2008.21","Article"
"Molecular mechanisms underlying the cholesterol-lowering effect of Ginkgo biloba extract in hepatocytes: a comparative study with lovastatin","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.126","Zuo-quan XieGai LiangLu ZhangQi WangYi QuYang GaoLi-bo LinSai YeJi ZhangHui WangGuo-ping ZhaoQing-hua Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.126","Article"
"Hepatocyte growth factor protects endothelial cells against gamma ray irradiation-induced damage","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.133","Shun-ying HuHai-feng DuanQing-fang LiYue-feng YangJin-long ChenLi-sheng WangHua Wang","2009","http://link.springer.com/article/10.1038/aps.2009.133","Article"
"A novel acute anemia model for pharmacological research in mice by compelled acute exercise","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.161","Qing-shan LiuJin-hua WangJian CuiZhi-hong YangGuan-hua Du","2009","http://link.springer.com/article/10.1038/aps.2009.161","Article"
"Application of RT-PCR in formalin-fixed and paraffin-embedded lung cancer tissues","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.178","Fan ZhangZhuo-min WangHong-yu LiuYun BaiSen WeiYing LiMin WangJun ChenQing-hua Zhou","2010","http://link.springer.com/article/10.1038/aps.2009.178","Article"
"Implication of Th17 and Th1 Cells in Patients with Chronic Active Hepatitis B","Journal of Clinical Immunology","","30","1","10.1007/s10875-009-9328-2","Jian GeKai WangQing-Hua MengZhao-Xia QiFan-Li MengYu-Chen Fan","2010","http://link.springer.com/article/10.1007/s10875-009-9328-2","Article"
"Differential regulations of blood pressure and perturbed metabolism by total ginsenosides and conventional antihypertensive agents in spontaneously hypertensive rats","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.86","Ji-ye AaGuang-ji WangHai-ping HaoQing HuangYi-hong LuBei YanWei-bin ZhaLin-sheng LiuAn Kang","2010","http://link.springer.com/article/10.1038/aps.2010.86","Article"
"Non-peptidic glucose-like peptide-1 receptor agonists: aftermath of a serendipitous discovery","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.107","Ming-wei WangQing LiuCai-hong Zhou","2010","http://link.springer.com/article/10.1038/aps.2010.107","Article"
"Population pharmacokinetics of rhTNFR-Fc in healthy Chinese volunteers and in Chinese patients with Ankylosing spondylitis","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.113","Yi FangLu-jin LiRui WangFeng HuangHai-feng SongZhong-ming TangYu-zhen LiHua-shi GuanQing-shan Zheng","2010","http://link.springer.com/article/10.1038/aps.2010.113","Article"
"Race differences: modeling the pharmacodynamics of rosuvastatin in Western and Asian hypercholesterolemia patients","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.169","Juan YangLu-jin LiKun WangYing-chun HeYu-cheng ShengLing XuXiao-hui HuangFeng GuoQing-shan Zheng","2011","http://link.springer.com/article/10.1038/aps.2010.169","Article"
"Interleukin-17A is involved in development of spontaneous pulmonary emphysema caused by Toll-like receptor 4 mutation","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.67","Qing-qing WangHong-zhen YangHan-zhi LiuSu MiXiao-wei ZhangHui-min YanYong-gang MaXiao-xing WangZhuo-wei Hu","2011","http://link.springer.com/article/10.1038/aps.2011.67","Article"
"Combination of raloxifene, aspirin and estrogen as novel paradigm of hormone replacement therapy in rabbit model of menopause","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.87","Fa-lin YangKe-qing HuXin WangZi-mo LiuQin HuJi-fu LiHong He","2011","http://link.springer.com/article/10.1038/aps.2011.87","Article"
"Differential involvement of GABAA and GABAB receptors in propofol self-administration in rats","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.123","Bo YangBen-fu WangMiao-jun LaiFu-qiang ZhangXiao-wei YangWen-hua ZhouQing-quan Lian","2011","http://link.springer.com/article/10.1038/aps.2011.123","Article"
"A continued saga of Boc5, the first non-peptidic glucagon-like peptide-1 receptor agonist with in vivo activities","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.169","Min HeNi GuanWei-wei GaoQing LiuXiao-yan WuDa-wei MaDa-fang ZhongGuang-bo GeChuan LiXiao-yan ChenLing YangJia-yu LiaoMing-wei Wang","2012","http://link.springer.com/article/10.1038/aps.2011.169","Article"
"Piperine suppresses tumor growth and metastasis in vitro and in vivo in a 4T1 murine breast cancer model","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.209","Li-hua LaiQi-hong FuYang LiuKai JiangQing-ming GuoQing-yun ChenBin YanQing-qing WangJian-gen Shen","2012","http://link.springer.com/article/10.1038/aps.2011.209","Article"
"The mineralocorticoid receptor-p38MAPK-NFκB or ERK-Sp1 signal pathways mediate aldosterone-stimulated inflammatory and profibrotic responses in rat vascular smooth muscle cells","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.36","Chuan-jiang ZhuQing-qing WangJun-lan ZhouHan-zhi LiuFang HuaHong-zheng YangZhuo-wei Hu","2012","http://link.springer.com/article/10.1038/aps.2012.36","Article"
"Immunostimulatory and anti-neoplasm effects of a novel palindrome CpG oligodeoxynucleotide in mice","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.54","Hai-yan DuLi-hou DongBi-jun ZhaoJie FuQing-qing WangFang ChenLun OuNa LiXiao SunZhong-ming TangHai-feng Song","2012","http://link.springer.com/article/10.1038/aps.2012.54","Article"
"Changes of Treg-Associated Molecules on CD4+CD25+Treg Cells in Myasthenia Gravis and Effects of Immunosuppressants","Journal of Clinical Immunology","","32","5","10.1007/s10875-012-9685-0","Wen-Hua XuAi-Mei ZhangMing-Shan RenXu-Dong ZhangFang WangXiu-Cai XuQing LiJian WangBang-Sheng DinYuan-Bo WuGui-Hai Chen","2012","http://link.springer.com/article/10.1007/s10875-012-9685-0","Article"
"Dose findings of antofloxacin hydrochloride for treating bacterial infections in an early clinical trial using PK-PD parameters in healthy volunteers","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.68","Yun-fei LiKun WangFang YinYing-chun HeJi-han HuangQing-shan Zheng","2012","http://link.springer.com/article/10.1038/aps.2012.68","Article"
"Population pharmacokinetics and pharmacodynamics of bivalirudin in young healthy Chinese volunteers","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.37","Dong-mei ZhangKun WangXia ZhaoYun-fei LiQing-shan ZhengZi-ning WangYi-min Cui","2012","http://link.springer.com/article/10.1038/aps.2012.37","Article"
"Simulation of the pharmacokinetics of bisoprolol in healthy adults and patients with impaired renal function using whole-body physiologically based pharmacokinetic modeling","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.103","Guo-fu LiKun WangRui ChenHao-ru ZhaoJin YangQing-shan Zheng","2012","http://link.springer.com/article/10.1038/aps.2012.103","Article"
"Population pharmacokinetics of lamotrigine in Chinese children with epilepsy","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.118","Da-ke HeLi WangJiong QinShen ZhangWei LuLing LiJian-ming ZhangWei-qun BaoXiao-qing SongHai-tao Liu","2012","http://link.springer.com/article/10.1038/aps.2012.118","Article"
"BF02, a recombinant TNFR2 fusion protein, alleviates adjuvant arthritis by regulating T lymphocytes in rats","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.171","Shan-shan SongBei HuangQing-tong WangYu-jing WuJing-jing FuYun-fang ZhangYan ChangJing-yu ChenHua-xun WuDi WangLing-ling ZhangWei Wei","2013","http://link.springer.com/article/10.1038/aps.2012.171","Article"
"Norisoboldine alleviates joint destruction in rats with adjuvant-induced arthritis by reducing RANKL, IL-6, PGE2, and MMP-13 expression","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.187","Zhi-feng WeiXiao-lan JiaoTing WangQian LuYu-feng XiaZheng-tao WangQing-long GuoGui-xin ChouYue Dai","2013","http://link.springer.com/article/10.1038/aps.2012.187","Article"
"Inhibition of Hec1 expression enhances the sensitivity of human ovarian cancer cells to paclitaxel","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.197","Qing-qing MoPing-bo ChenXin JinQian ChenLan TangBei-bei WangKe-zhen LiPeng WuYong FangShi-xuan WangJian-feng ZhouDing MaGang Chen","2013","http://link.springer.com/article/10.1038/aps.2012.197","Article"
"Proliferation and Apoptosis of Peripheral Blood Mononuclear Cells in Patients with Oral Lichen Planus","Inflammation","","36","2","10.1007/s10753-012-9561-3","Jing ShanJiang-Min MaRan WangQing-Lan LiuYuan Fan","2013","http://link.springer.com/article/10.1007/s10753-012-9561-3","Article"
"Silencing of miR155 Promotes the Production of Inflammatory Mediators in Guillain–Barré Syndrome In Vitro","Inflammation","","36","2","10.1007/s10753-012-9551-5","Yu-Zhong WangXun-Gang FengQi-Guang ShiYan-Lei HaoYan YangAi-Mei ZhangQing-Xia Kong","2013","http://link.springer.com/article/10.1007/s10753-012-9551-5","Article"
"Th22, but not Th17 Might be a Good Index to Predict the Tissue Involvement of Systemic Lupus Erythematosus","Journal of Clinical Immunology","","33","4","10.1007/s10875-013-9878-1","Xu-yan YangHui-ying WangXiao-ying ZhaoLi-juan WangQing-hua LvQing-qing Wang","2013","http://link.springer.com/article/10.1007/s10875-013-9878-1","Article"
"NVP-BEZ235, a novel dual PI3K/mTOR inhibitor, enhances the radiosensitivity of human glioma stem cells in vitro","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.22","Wen-juan WangLin-mei LongNeng YangQing-qing ZhangWen-jun JiJiang-hu ZhaoZheng-hong QinZhong WangGang ChenZhong-qin Liang","2013","http://link.springer.com/article/10.1038/aps.2013.22","Article"
"Bcl-2-dependent upregulation of autophagy by sequestosome 1/p62 in vitro","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.12","Liang ZhouHong-feng WangHai-gang RenDong ChenFeng GaoQing-song HuChen FuRan-jie XuZheng YingGuang-hui Wang","2013","http://link.springer.com/article/10.1038/aps.2013.12","Article"
"A cyclic fluctuation model for 24-h ambulatory blood pressure monitoring in Chinese patients with mild to moderate hypertension","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.45","Yu-cheng ShengKun WangLing XuJuan YangYing-chun HeQing-shan Zheng","2013","http://link.springer.com/article/10.1038/aps.2013.45","Article"
"Pungent ginger components modulates human cytochrome P450 enzymes in vitro","Acta Pharmacologica Sinica","","34","9","10.1038/aps.2013.49","Mian LiPei-zhan ChenQing-xi YueJing-quan LiRui-ai ChuWei ZhangHui Wang","2013","http://link.springer.com/article/10.1038/aps.2013.49","Article"
"Resveratrol protects rabbit ventricular myocytes against oxidative stress-induced arrhythmogenic activity and Ca2+ overload","Acta Pharmacologica Sinica","","34","9","10.1038/aps.2013.82","Wei LiYue-peng WangLing GaoPeng-pai ZhangQing ZhouQuan-fu XuZhi-wen ZhouKai GuoRen-hua ChenHuang-tian YangYi-gang Li","2013","http://link.springer.com/article/10.1038/aps.2013.82","Article"
"(−)Doxazosin is a necessary component for the hypotensive effect of (±)doxazosin during long-term administration in conscious rats","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.154","Jing ZhaoDe-zhi KongQing LiYa-qin ZhenMiao WangYan ZhaoDong-kai WangLei-ming Ren","2014","http://link.springer.com/article/10.1038/aps.2013.154","Article"
"Interleukin-7 Receptor Single Nucleotide Polymorphism rs6897932 (C/T) and the Susceptibility to Systemic Lupus Erythematosus","Inflammation","","37","2","10.1007/s10753-013-9777-x","Xiao-Song WangPeng-Fei WenMin ZhangLin-Feng HuJing NiLi-Juan QiuYan LiangWei ZhaoQing HuangSha-Sha TaoWang-Dong XuChen-Chen FengHan CenRui-Xue LengHai-Feng PanDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s10753-013-9777-x","Article"
"Human umbilical cord blood mesenchymal stem cell transplantation suppresses inflammatory responses and neuronal apoptosis during early stage of focal cerebral ischemia in rabbits","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.9","Yao ZhuYe-ming GuanHai-li HuangQing-song Wang","2014","http://link.springer.com/article/10.1038/aps.2014.9","Article"
"HapMap-based study on the association between MPO and GSTP1 gene polymorphisms and lung cancer susceptibility in Chinese Han population","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.11","Jun-dong GuFeng HuaChao-rong MeiDe-jie ZhengGuo-fan WangQing-hua Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.11","Article"
"Ginsenoside compound K suppresses the abnormal activation of T lymphocytes in mice with collagen-induced arthritis","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.7","Kang-kang LiuQing-tong WangSi-min YangJing-yu ChenHua-xun WuWei Wei","2014","http://link.springer.com/article/10.1038/aps.2014.7","Article"
"Development of β-amino-carbonyl compounds as androgen receptor antagonists","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.201","Zhi-yun ZhangYan-hui ZhuCai-hong ZhouQing LiuHui-li LuYun-jun GeMing-wei Wang","2014","http://link.springer.com/article/10.1038/aps.2013.201","Article"
"The Second-Generation mTOR Kinase Inhibitor INK128 Exhibits Anti-inflammatory Activity in Lipopolysaccharide-Activated RAW 264.7 Cells","Inflammation","","37","3","10.1007/s10753-013-9794-9","Hao PanLi-Hui XuDong-Yun OuyangYao WangQing-Bin ZhaXiao-Feng HouXian-Hui He","2014","http://link.springer.com/article/10.1007/s10753-013-9794-9","Article"
"Angiotensin II-Derived Reactive Oxygen Species Promote Angiogenesis in Human Late Endothelial Progenitor Cells Through Heme Oxygenase-1 via ERK1/2 and AKT/PI3K Pathways","Inflammation","","37","3","10.1007/s10753-013-9806-9","Jingting MaiQiong QiuYong Qing LinNian Sang LuoHai Feng ZhangZhu Zhi WenJing Feng WangChen YangXin","2014","http://link.springer.com/article/10.1007/s10753-013-9806-9","Article"
"Correlations between depression behaviors and sleep parameters after repeated corticosterone injections in rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.44","Zi-jun WangBin YuXue-qiong ZhangZhao-fu ShengSheng-jie LiYuan-li HuangQing CaoXiang-yu CuiSu-ying CuiYong-he Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.44","Article"
"Brucine suppresses ethanol intake and preference in alcohol-preferring Fawn-Hooded rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.28","Yu-ling LiQing LiuQi GongJun-xu LiShou-peng WeiYan-ting WangHui LiangMin ZhangLi JingZheng YongAndrew J LawrenceJian-hui Liang","2014","http://link.springer.com/article/10.1038/aps.2014.28","Article"
"Emerging Role of SIGIRR rs7396562(T/G) Polymorphism in Systemic Lupus Erythematosus in a Chinese Population","Inflammation","","37","5","10.1007/s10753-014-9916-z","Yan ZhuDe-Guang WangXiao-Ke YangSha-Sha TaoQing HuangHai-Feng PanChen-Chen FengDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s10753-014-9916-z","Article"
"IL-17A promotes ventricular remodeling after myocardial infarction","Journal of Molecular Medicine","","92","10","10.1007/s00109-014-1176-8","Su-Feng ZhouJing YuanMeng-Yang LiaoNi XiaTing-Ting TangJing-Jing LiJiao JiaoWen-Yong DongShao-Fang NieZheng-Feng ZhuWen-Cai ZhangBing-Jie LvHong XiaoQing WangXin TuYu-Hua Liao","2014","http://link.springer.com/article/10.1007/s00109-014-1176-8","Article"
"Transplantation of mesenchymal stem cells into the renal medulla attenuated salt-sensitive hypertension in Dahl S rat","Journal of Molecular Medicine","","92","11","10.1007/s00109-014-1199-1","Junping HuQing ZhuMin XiaTai L. GuoZhengchao WangPin-Lan LiWei-Qing HanFan YiNingjun Li","2014","http://link.springer.com/article/10.1007/s00109-014-1199-1","Article"
"Sanguinarine inhibits Rac1b-rendered cell survival enhancement by promoting apoptosis and blocking proliferation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.115","Li YingGang LiSi-si WeiHong WangPei AnXun WangKai GuoXian-jin LuoJi-min GaoQing ZhouWei LiYing YuYi-gang LiJun-li DuanYue-peng Wang","2015","http://link.springer.com/article/10.1038/aps.2014.115","Article"
"Sorafenib inhibits proliferation and invasion of human hepatocellular carcinoma cells via up-regulation of p53 and suppressing FoxM1","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.122","Ji-chao WeiFan-di MengKai QuZhi-xin WangQi-fei WuLing-qiang ZhangQing PangChang Liu","2015","http://link.springer.com/article/10.1038/aps.2014.122","Article"
"Systemic and Flap Inflammatory Response Associates with Thrombosis in Flap Venous Crisis","Inflammation","","38","1","10.1007/s10753-014-0033-9","Wei DuPan-Feng WuLi-Ming QingCong-Yang WangJie-Yu LiangFang YuJu-Yu Tang","2015","http://link.springer.com/article/10.1007/s10753-014-0033-9","Article"
"High-throughput screening of antagonists for the orphan G-protein coupled receptor GPR139","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.12","Jia WangLin-yun ZhuQing LiuMorten HentzerGarrick Paul SmithMing-wei Wang","2015","http://link.springer.com/article/10.1038/aps.2015.12","Article"
"Protease Omi facilitates neurite outgrowth in mouse neuroblastoma N2a cells by cleaving transcription factor E2F1","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.48","Qi MaQing-song HuRan-jie XuXue-chu ZhenGuang-hui Wang","2015","http://link.springer.com/article/10.1038/aps.2015.48","Article"
"Curcumin attenuates brain edema in mice with intracerebral hemorrhage through inhibition of AQP4 and AQP9 expression","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.47","Bao-feng WangZhen-wen CuiZhi-hong ZhongYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.47","Article"
"Cathepsin L suppression increases the radiosensitivity of human glioma U251 cells via G2/M cell cycle arrest and DNA damage","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.36","Qing-qing ZhangWen-juan WangJun LiNeng YangGang ChenZhong WangZhong-qin Liang","2015","http://link.springer.com/article/10.1038/aps.2015.36","Article"
"Protease Omi cleaving Hax-1 protein contributes to OGD/R-induced mitochondrial damage in neuroblastoma N2a cells and cerebral injury in MCAO mice","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.50","Jia-yuan WuMei LiLi-juan CaoMei-ling SunDong ChenHai-gang RenQin XiaZhou-teng TaoZheng-hong QinQing-song HuGuang-hui Wang","2015","http://link.springer.com/article/10.1038/aps.2015.50","Article"
"Landmark studies on the glucagon subfamily of GPCRs: from small molecule modulators to a crystal structure","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.78","De-hua YangCai-hong ZhouQing LiuMing-wei Wang","2015","http://link.springer.com/article/10.1038/aps.2015.78","Article"
"Parkin represses 6-hydroxydopamine-induced apoptosis via stabilizing scaffold protein p62 in PC12 cells","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.54","Xiao-ou HouJian-min SiHai-gang RenDong ChenHong-feng WangZheng YingQing-song HuFeng GaoGuang-hui Wang","2015","http://link.springer.com/article/10.1038/aps.2015.54","Article"
"Prednisone treatment inhibits the differentiation of B lymphocytes into plasma cells in MRL/MpSlac-lpr mice","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.76","Shang-xue YanXiao-mei DengQing-tong WangXiao-jing SunWei Wei","2015","http://link.springer.com/article/10.1038/aps.2015.76","Article"
"Carvacrol protects neuroblastoma SH-SY5Y cells against Fe2+-induced apoptosis by suppressing activation of MAPK/JNK-NF-κB signaling pathway","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.90","Zhen-wen CuiZheng-xing XieBao-feng WangZhi-hong ZhongXiao-yan ChenYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.90","Article"
"Antibodies to Type IV Collagen Induce Type 1 Autoimmune Pancreatitis","Inflammation","","39","2","10.1007/s10753-015-0284-0","Qi-cai LiuFeng DongJian-feng PanZe-hao ZhuangFeng GaoGuo-zhong LiuQing-quan ChenShu ChenShao-huang WengLi-qing LinJin-tong ChenMin ChenCheng-dan WangXin-hua Lin","2016","http://link.springer.com/article/10.1007/s10753-015-0284-0","Article"
"Downregulation of microRNA-193a-3p is involved in invertebral disc degeneration by targeting MMP14","Journal of Molecular Medicine","","94","4","10.1007/s00109-015-1371-2","Ming-liang JiXue-jun ZhangPei-liang ShiJun LuShan-zheng WangQing ChangHui ChenChen Wang","2016","http://link.springer.com/article/10.1007/s00109-015-1371-2","Article"
"Autophagy activation prevents sevoflurane-induced neurotoxicity in H4 human neuroglioma cells","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2016.6","You-fa ZhouQing-xia WangHai-yan ZhouGang Chen","2016","http://link.springer.com/article/10.1038/aps.2016.6","Article"
"Association Between Osteopontin Gene Polymorphisms and Cerebral Palsy in a Chinese Population","NeuroMolecular Medicine","","18","2","10.1007/s12017-016-8397-7","Qing ShangChongchen ZhouDongzhi LiuWenxia LiMingjie ChenYiran XuFei WangDan BiXiaoli ZhangXinzhi ZhaoLei WangChanglian ZhuQinghe Xing","2016","http://link.springer.com/article/10.1007/s12017-016-8397-7","Article"
"20C, a bibenzyl compound isolated from Gastrodia elata, protects PC12 cells against rotenone-induced apoptosis via activation of the Nrf2/ARE/HO-1 signaling pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2015.154","Ju-yang HuangYu-he YuanJia-qing YanYa-nan WangShi-feng ChuCheng-gen ZhuQing-lan GuoJian-gong ShiNai-hong Chen","2016","http://link.springer.com/article/10.1038/aps.2015.154","Article"
