Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of strain-heat treatment on the tendency for corrosion cracking of pipe steel under stress","Metallurgist","","51","11 - 12","10.1007/s11015-007-0107-0","Yu. D. MorozovO. N. ChevskayaG. A. FilippovA. A. Bat’kovP. P. Stepanov","2007","http://link.springer.com/article/10.1007/s11015-007-0107-0","Article"
"Nitriding of High-Alloy Steel During Plasma Arc Remelting","Metallurgist","","63","1 - 2","10.1007/s11015-019-00805-y","A. S. TyuftyaevM. Kh. GadzhievM. V. Il’ichevM. A. KhromovG. A. Filippov","2019","http://link.springer.com/article/10.1007/s11015-019-00805-y","Article"
"Effect of hydrogen on the ductility and fracture of structural steel 38KhS","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","12","5","10.1007/BF00728181","S. M. GlazkovaA. V. PastoevV. I. SarrakG. A. FilippovA. M. Shlyafirner","1977","http://link.springer.com/article/10.1007/BF00728181","Article"
"Evaluation of the stability of protective coatings on microfuel in a vapor-gas medium with interaction with structural materials","Atomic Energy","","106","3","10.1007/s10512-009-9152-z","G. A. FilippovE. I. GrishaninL. N. Fal’kovskiiB. I. FonarevV. P. DeniskinS. D. KurbakovV. M. TrubachevG. V. Momot","2009","http://link.springer.com/article/10.1007/s10512-009-9152-z","Article"
"Influence of Microalloying on the Strength and Corrosion of Low-Carbon Stainless Steel","Steel in Translation","","48","1","10.3103/S0967091218010059","V. V. GukE. A. BranitskayaG. A. Filippov","2018","http://link.springer.com/article/10.3103/S0967091218010059","Article"
"Change in Properties of Pipe Steel with Two-Phase Structure During Low-Temperature Heating and Subsequent Plastic Deformation","Metallurgist","","61","7 - 8","10.1007/s11015-017-0550-5","I. P. ShabalovS. Yu. NastichV. Ya. VelikodnevG. A. FilippovM. Yu. MatrosovE. V. YakushevV. S. Kalenskii","2017","http://link.springer.com/article/10.1007/s11015-017-0550-5","Article"
"Effect of nitrogen on the susceptibility of austenitic Cr-Ni-Mn steels to delayed fracture under the action of stresses and hydrogen","Metal Science and Heat Treatment","","38","3","10.1007/BF01401441","S. O. SovorovaG. A. Filippov","1996","http://link.springer.com/article/10.1007/BF01401441","Article"
"Properties of springs fabricated from steel molten from metallized pellets","Metal Science and Heat Treatment","","42","7","10.1007/BF02471232","M. G. IsakovV. V. Tell’G. A. Filippov","2000","http://link.springer.com/article/10.1007/BF02471232","Article"
"Technological Aspects of Improving the Quality and Service Properties of Railroad Rails","Metallurgist","","45","9 - 10","10.1023/A:1017984425602","V. A. Sinel'nikovG. A. Filippov","2001","http://link.springer.com/article/10.1023/A%3A1017984425602","Article"
"Annealing Brittleness of Low-Alloy Ferrite-Pearlite Steels","Metal Science and Heat Treatment","","43","5 - 6","10.1023/A:1012305509009","S. M. GlazkovaD. L. D'yakonovO. V. LivanovaI. V. LyasotskiiG. A. Filippov","2001","http://link.springer.com/article/10.1023/A%3A1012305509009","Article"
"Modifying wheel steel with nitrogen","Steel in Translation","","37","9","10.3103/S0967091207090112","B. S. IvanovG. A. FilippovK. Yu. DeminK. A. MoskovoiA. E. Semin","2007","http://link.springer.com/article/10.3103/S0967091207090112","Article"
"Threshold hydrogen content for flake-free wheel steel","Steel in Translation","","37","5","10.3103/S0967091207050166","B. S. IvanovM. E. GetmanovaG. A. FilippovL. V. ChuprinaA. A. Yandimirov","2007","http://link.springer.com/article/10.3103/S0967091207050166","Article"
"Influence of copper on the structure and mechanical properties of pearlitic steels","The Physics of Metals and Metallography","","117","6","10.1134/S0031918X16040074","V. I. IzotovD. S. IlyukhinM. E. GetmanovaG. A. Filippov","2016","http://link.springer.com/article/10.1134/S0031918X16040074","Article"
"Effect of N, Mo, and Si on Local Corrosion Resistance of Unstabilized Cr–Ni and Cr–Mn–Ni Austenitic Steels","Metallurgist","","60","7 - 8","10.1007/s11015-016-0372-x","L. A. PisarevskiiG. A. FilippovA. A. Lipatov","2016","http://link.springer.com/article/10.1007/s11015-016-0372-x","Article"
"Microstructural Factors That Decrease the Local Strength of Grain Boundaries in Martensitic Steels","Physics of Metals and Metallography","","119","5","10.1134/S0031918X18050101","V. M. MishinG. A. Filippov","2018","http://link.springer.com/article/10.1134/S0031918X18050101","Article"
"Anisotropic configurations to improve bar-metal performance","Steel in Translation","","37","6","10.3103/S0967091207060174","A. N. NikulinG. A. Filippov","2007","http://link.springer.com/article/10.3103/S0967091207060174","Article"
"Numerical solution to the problem of gas exhausting from planar and axisymmetric vessels","Fluid Dynamics","","17","2","10.1007/BF01314515","Yu. S. KosolapovG. A. SaltanovV. A. SivpborodG. A. Filippov","1982","http://link.springer.com/article/10.1007/BF01314515","Article"
"Effect of tempering temperature on failure resistance of wheel steel with a structure of martensite and lower bainite","Metallurgist","","55","11 - 12","10.1007/s11015-012-9509-8","G. A. FilippovV. I. IzotovN. A. KomkovE. Yu. Kireeva","2012","http://link.springer.com/article/10.1007/s11015-012-9509-8","Article"
"Intergranular brittle fracture resistance of 18Kh2N4VA steel after hardening","Strength of Materials","","14","11","10.1007/BF00768956","G. A. FilippovO. N. Chevskaya","1982","http://link.springer.com/article/10.1007/BF00768956","Article"
"Effect of the Segregation of Embrittling Impurities on the Local Strength of Grain Boundaries in a Martensitic Steel","Russian Metallurgy (Metally)","","2020","4","10.1134/S0036029520040072","G. A. FilippovV. M. MishinV. V. Mishin","2020","http://link.springer.com/article/10.1134/S0036029520040072","Article"
"Study of factors governing steel toughness after high-temperature thermomechanical treatment","Metal Science and Heat Treatment","","25","1","10.1007/BF00777298","G. V. ShcherbedinskiiG. S. TsukarD. Bezel'G. BadevittsA. GyutV. I. SarrakS. O. SuvorovaG. A. FilippovP. Finke","1983","http://link.springer.com/article/10.1007/BF00777298","Article"
"Effect of Long-Term Service on the Structural Strength of Reinforcing Wire","Metal Science and Heat Treatment","","45","1 - 2","10.1023/A:1023935827144","V. K. BlokhinE. Yu. NarusovaO. V. LivanovaG. A. Filippov","2003","http://link.springer.com/article/10.1023/A%3A1023935827144","Article"
"Effect of cleanness of steel on the susceptibility to delayed failure after high-temperature thermomechanical treatment","Strength of Materials","","17","7","10.1007/BF01528469","Ya. B. GurevichV. R. KnyazevaV. I. SarrakG. A. Filippov","1985","http://link.springer.com/article/10.1007/BF01528469","Article"
"Development of Steel for Automated Processing","Russian Engineering Research","","44","3","10.3103/S1068798X24700333","A. A. AlievG. A. Filippov","2024","http://link.springer.com/article/10.3103/S1068798X24700333","Article"
"Effect of impurities on intercrystalline fracture of steel 18Kh2N4VA after quenching and tempering","Strength of Materials","","12","2","10.1007/BF00767725","G. A. FilippovV. N. MarchenkoD. A. LitvinenkoV. I. SarrakO. N. Chevskaya","1980","http://link.springer.com/article/10.1007/BF00767725","Article"
"Complex microalloying of chromonickel structural steels","Steel in Translation","","38","11","10.3103/S0967091208110156","O. V. LivanovaE. Yu. NarusovaG. A. Filippov","2008","http://link.springer.com/article/10.3103/S0967091208110156","Article"
"Structure and mechanical properties of medium-carbon bearing steel","Metallurgist","","55","9 - 10","10.1007/s11015-012-9495-x","G. S. VodovozovaP. A. ZhdanovO. V. LivanovaG. A. FilippovG. S. Belousov","2012","http://link.springer.com/article/10.1007/s11015-012-9495-x","Article"
"Modern steelmaking technologies","Russian Metallurgy (Metally)","","2016","6","10.1134/S0036029516060136","V. A. Sinel’nikovG. A. FilippovA. S. LavrovV. Yu. Gunenkov","2016","http://link.springer.com/article/10.1134/S0036029516060136","Article"
"Influence of nitrogen and silicon on the properties of low-carbon austenitic steel in highly oxidative media","Steel in Translation","","42","11","10.3103/S0967091212110071","V. V. NaumenkoG. A. FilippovA. P. ShlyamnevI. P. Shabalov","2012","http://link.springer.com/article/10.3103/S0967091212110071","Article"
"Delayed fracture of steel after quenching","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","12","2","10.1007/BF00723744","V. I. SarrakG. A. Filippov","1977","http://link.springer.com/article/10.1007/BF00723744","Article"
"Composition and properties of steel in cast and forged railroad wheels","Steel in Translation","","47","1","10.3103/S0967091217010065","M. E. GetmanovaD. S. IlyukhinA. N. NikulinG. A. Filippov","2017","http://link.springer.com/article/10.3103/S0967091217010065","Article"
"Kinetics and crystal geometry of precipitation of vanadium carbides at the interphase boundary upon pearlitic transformation of steel","The Physics of Metals and Metallography","","114","3","10.1134/S0031918X13030083","V. I. IzotovN. A. KomkovG. A. Filippov","2013","http://link.springer.com/article/10.1134/S0031918X13030083","Article"
"Steam injection impact on the performances of nozzle grid in wet-vapor stream","Thermal Engineering","","63","4","10.1134/S0040601516040029","G. A. FilippovV. G. GribinA. A. TishchenkoI. Yu. GavrilovV. A. TishchenkoS. V. KhomiakovV. V. PopovI. Yu. Sorokin","2016","http://link.springer.com/article/10.1134/S0040601516040029","Article"
"An experimental investigation of the hydrodynamics of two-phase flows (mixtures and jets) in pebble beds","High Temperature","","42","6","10.1007/s10740-005-0019-2","G. A. FilippovL. E. MelamedV. P. MastyukinM. V. KonditerovA. I. Tropkina","2004","http://link.springer.com/article/10.1007/s10740-005-0019-2","Article"
"Thermal Aging of High-Strength Corrosion-Resistant Austenitic Stainless Steel and its Thermal Stability","Metallurgist","","65","3 - 4","10.1007/s11015-021-01156-3","L. A. PisarevskiyA. B. KorostelevG. A. Filippov","2021","http://link.springer.com/article/10.1007/s11015-021-01156-3","Article"
"Regulating the nitrogen content in steel and alloys","Steel in Translation","","39","9","10.3103/S0967091209090113","B. S. IvanovM. E. GetmanovaG. A. Filippov","2009","http://link.springer.com/article/10.3103/S0967091209090113","Article"
"Influence of Nitrogen in Plasma-Arc Remelting on the Structure and Properties of Stainless Steel","Steel in Translation","","47","12","10.3103/S0967091217120026","L. A. BaevaM. V. Il’ichevA. S. TyuftyaevG. A. FilippovL. E. Shchukina","2017","http://link.springer.com/article/10.3103/S0967091217120026","Article"
"Production of high-quality slabs during continuous casting of cracking-sensitive steel: Part 2","Russian Metallurgy (Metally)","","2014","12","10.1134/S0036029514120131","V. A. Sinel’nikovG. A. Filippov","2014","http://link.springer.com/article/10.1134/S0036029514120131","Article"
"Resistance of low-carbon nitrogen-bearing stainless steel to hydrogen embrittlement and slow failure","Steel in Translation","","43","6","10.3103/S0967091213060120","V. V. NaumenkoG. A. FilippovA. P. ShlyamnevI. P. Shabalov","2013","http://link.springer.com/article/10.3103/S0967091213060120","Article"
"Low-temperature heat pipes with separate channels for vapor and liquid","Journal of engineering physics","","28","6","10.1007/BF00867371","Yu. F. GerasimovYu. F. MaidanikG. T. ShchegolevG. A. FilippovL. G. StarikovV. M. KiseevYu. E. Dolgirev","1975","http://link.springer.com/article/10.1007/BF00867371","Article"
"The influence of impurities on the embrittlement of steel after hardening","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","17","2","10.1007/BF00722912","V. I. SarrakG. A. Filippov","1981","http://link.springer.com/article/10.1007/BF00722912","Article"
"Effect of Structural State and Temperature on Crack Generation and Propagation Resistance in Pipe Steels","Metallurgist","","61","11 - 12","10.1007/s11015-018-0610-5","A. R. Mishet’yanI. P. ShabalovO. N. ChevskayaG. A. Filippov","2018","http://link.springer.com/article/10.1007/s11015-018-0610-5","Article"
"Prospects for the development of a direct-flow vessel reactor with superheated steam","Atomic Energy","","100","3","10.1007/s10512-006-0072-x","G. A. FilippovE. I. GrishaninL. N. Fal’kovskiiB. I. FonarevP. N. AlekseevN. E. KukharkinP. A. FomichenkoV. F. Tsibul’skiiA. V. Chibinyaev","2006","http://link.springer.com/article/10.1007/s10512-006-0072-x","Article"
"Computational estimate of the corrosion resistance of fuel microelements with silicon carbide cladding in a water medium at supercritical pressure","Atomic Energy","","102","3","10.1007/s10512-007-0030-2","G. A. FilippovE. I. GrishaninYu. E. LebedevV. M. TrubachevL. N. Fal’kovskiiB. I. Fonarev","2007","http://link.springer.com/article/10.1007/s10512-007-0030-2","Article"
"Promising technologies for making metal products for rail transport","Metallurgist","","48","9 - 10","10.1007/s11015-005-0009-y","G. A. Filippov","2004","http://link.springer.com/article/10.1007/s11015-005-0009-y","Article"
"Analyzing the influence exerted by individual components of wetness losses on the efficiency of steam turbine stage and compartments","Thermal Engineering","","62","1","10.1134/S0040601515010048","G. A. FilippovV. G. GribinA. R. AvetisyanA. S. Lisyanskii","2015","http://link.springer.com/article/10.1134/S0040601515010048","Article"
"A calculated study of wet steam flow in the combined exhaust from steam turbines at nuclear power stations","Thermal Engineering","","57","9","10.1134/S0040601510090065","G. A. FilippovA. R. Avetisyan","2010","http://link.springer.com/article/10.1134/S0040601510090065","Article"
"Internal adsorption of impurities and the tendency of hardened steel deoxidized by different methods toward delayed failure","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","14","6","10.1007/BF01160000","S. M. BaranovV. I. SarrakZh. R. TopazG. A. Filippov","1978","http://link.springer.com/article/10.1007/BF01160000","Article"
"Improvement of Complete Technology for Seamless Pipe Manufacture from Carbon and Low-Alloyed Steels","Metallurgist","","58","3 - 4","10.1007/s11015-014-9892-4","O. M. KirilenkoA. N. NikulinK. A. SemerikovI. P. ShabalovG. A. Filippov","2014","http://link.springer.com/article/10.1007/s11015-014-9892-4","Article"
"Morphology and crystal geometry of precipitates of a copper-containing phase and the precipitation hardening of Fe-C-Mn-Cu and Fe-C-Mn-Cu-V pearlitic steels","The Physics of Metals and Metallography","","116","1","10.1134/S0031918X14100081","V. I. IzotovN. A. KomkovG. A. Filippov","2015","http://link.springer.com/article/10.1134/S0031918X14100081","Article"
"Mechanical properties of a pipe workpiece at the stages of JCOE pipe forming","Russian Metallurgy (Metally)","","2015","4","10.1134/S003602951504014X","I. P. ShabalovD. M. Solov’evG. A. FilippovO. V. Livanova","2015","http://link.springer.com/article/10.1134/S003602951504014X","Article"
"Effect of Liquid Melt Nitriding Method on Steel’s Nitrogen Content","Metallurgist","","59","1 - 2","10.1007/s11015-015-0060-2","I. P. ShabalovG. A. FilippovA. E. SeminL. E. Shchukina","2015","http://link.springer.com/article/10.1007/s11015-015-0060-2","Article"
"Features of the Production of Railroad Wheels with More Durable Rims","Metallurgist","","46","11 - 12","10.1023/A:1022986332323","A. I. Ron'zhinG. P. BarinovaA. S. GrinshponYu. S. DeminS. G. MaksimovG. A. FilippovA. A. Kononov","2002","http://link.springer.com/article/10.1023/A%3A1022986332323","Article"
"Research for Optimal Programs for Controlling the Relative Motion of a Spacecraft with Limited Thrust","Cosmic Research","","61","3","10.1134/S0010952523700223","S. A. IshkovG. A. Filippov","2023","http://link.springer.com/article/10.1134/S0010952523700223","Article"
"Manufacture of plane axisymmetric blanks by end rolling from round bar or thick-walled pipe","Steel in Translation","","42","1","10.3103/S0967091212010093","N. A. KomkovO. V. LivanovaA. N. NikulinG. A. Filippov","2012","http://link.springer.com/article/10.3103/S0967091212010093","Article"
"Influence of hydraulic tests and the temperature of hot water on the properties of pipe metal","Steel in Translation","","37","8","10.3103/S0967091207080165","V. G. PleshivtsevYu. A. PakG. A. FilippovA. A. BurzhanovO. N. ChevskayaO. V. Livanova","2007","http://link.springer.com/article/10.3103/S0967091207080165","Article"
"Wave dynamics of mixed, periodically nonstationary flows of a spontaneously condensing vapor","Fluid Dynamics","","15","6","10.1007/BF01096640","G. A. SaltanovG. A. FilippovA. L. Khokhlov","1980","http://link.springer.com/article/10.1007/BF01096640","Article"
"Thick-walled centrifugally cast 08X18H10T steel blank for seamless-pipe production","Steel in Translation","","41","1","10.3103/S0967091211010189","V. N. ZaikaA. P. ShlyamnevG. A. FilippovK. V. ZakharchenkoA. F. Shevakin","2011","http://link.springer.com/article/10.3103/S0967091211010189","Article"
"Brittleness of martensite","Metal Science and Heat Treatment","","20","4","10.1007/BF00776911","V. I. SarrakG. A. Filippov","1978","http://link.springer.com/article/10.1007/BF00776911","Article"
"Check and Guarantee of Seismic Stability of the Equipment in the Leningrad Nuclear Power Plant","Atomic Energy","","99","1","10.1007/s10512-005-0237-z","S. P. KaznovskiiG. A. FilippovV. I. Lebedev","2005","http://link.springer.com/article/10.1007/s10512-005-0237-z","Article"
"Converter smelting of steel with preliminary scrap heating to reduce hot-metal consumption","Steel in Translation","","46","9","10.3103/S0967091216090072","Yu. A. PakG. A. FilippovM. V. Glukhikh","2016","http://link.springer.com/article/10.3103/S0967091216090072","Article"
"Two-Strand Tundish with Chambers for Plasma Heating of Liquid Metal","Metallurgist","","58","7 - 8","10.1007/s11015-014-9975-2","Yu. A. PakG. A. FilippovD. I. YusupovA. S. TyuftyaevM-E. Kh. IsakaevB. A. Sarychev","2014","http://link.springer.com/article/10.1007/s11015-014-9975-2","Article"
"Efficient Method for the Plasma Deposition of a Heat- and Wear-Resistant Coating on a Copper Substrate","Metallurgist","","46","1 - 2","10.1023/A:1015675802872","M. V. Il'ichevM.-É. Kh. IsakaevG. A. ZhelobtsovaL. E. AlekseevaG. A. Filippov","2002","http://link.springer.com/article/10.1023/A%3A1015675802872","Article"
"Influence of microplastic deformation on the behavior of hydrogen in steel and the resistance to hydrogen embrittlement","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","17","5","10.1007/BF00722462","L. I. GribanovaV. I. SarrakG. A. FilippovA. M. Shlyafirner","1982","http://link.springer.com/article/10.1007/BF00722462","Article"
"Effect of screw piercing on the structure and mechanical properties of a continuously cast blank made of wheel steel","Metallurgist","","67","11 - 12","10.1007/s11015-024-01681-x","V. P. RomanenkoA. V. FominA. A. SevastianovG. A. FilippovO. V. LivanovaD. S. Ilyukhin","2024","http://link.springer.com/article/10.1007/s11015-024-01681-x","Article"
"Technology for the commercial production of fire-resistant steel for building structures","Metallurgist","","51","7 - 8","10.1007/s11015-007-0079-0","A. N. MuratovYu. D. MorozovO. N. ChevskayaG. A. Filippov","2007","http://link.springer.com/article/10.1007/s11015-007-0079-0","Article"
"Influence of impurities and microalloying on the delayed failure resistance of steels","Metal Science and Heat Treatment","","29","12","10.1007/BF00707579","S. M. GlazkovaI. V. KislyukG. A. Filippov","1987","http://link.springer.com/article/10.1007/BF00707579","Article"
"Production of high-quality slabs during continuous casting of cracking-sensitive steel: Part 1","Russian Metallurgy (Metally)","","2014","12","10.1134/S003602951412012X","V. A. Sinel’nikovG. A. Filippov","2014","http://link.springer.com/article/10.1134/S003602951412012X","Article"
"Hydrodynamic Drag under Conditions of Flow of a Two-Phase Mixture in a Pebble Bed","High Temperature","","41","3","10.1023/A:1024246728189","A. A. AvdeevB. F. BalunovR. A. RybinR. I. SozievG. A. Filippov","2003","http://link.springer.com/article/10.1023/A%3A1024246728189","Article"
"Thermophysical properties of heat-insulating materials","Refractories and Industrial Ceramics","","40","3 - 4","10.1007/BF02762361","S. F. SavchenkovaG. A. FokinV. A. KondrashovG. A. Filippov","1999","http://link.springer.com/article/10.1007/BF02762361","Article"
"Characteristics of deformation and damage in wheel steel with different pearlite dispersions","Metallurgist","","51","11 - 12","10.1007/s11015-007-0108-z","V. I. IzotovM. E. GetmanovaG. A. FilippovA. A. ShishovA. A. Yandimirov","2007","http://link.springer.com/article/10.1007/s11015-007-0108-z","Article"
"Pipe Steel Degradation during Operation and Brittle Failure Resistance","Metallurgist","","57","7 - 8","10.1007/s11015-013-9778-x","G. A. FilippovO. V. LivanovaO. N. ChevskayaI. P. Shabalov","2013","http://link.springer.com/article/10.1007/s11015-013-9778-x","Article"
"Increasing the fatigue strength of the wheel disk by forced cooling","Steel in Translation","","37","9","10.3103/S0967091207090215","G. A. FilippovA. V. SukhovV. A. TarasovaA. A. YandimirovV. S. Maksakova","2007","http://link.springer.com/article/10.3103/S0967091207090215","Article"
"An Experimental Investigation of Fluidization of Pebble Beds by Flows of Single-Phase and Two-Phase Media and Conditions for Prevention of this Fluidization","High Temperature","","43","3","10.1007/s10740-005-0084-6","G. A. FilippovL. E. MelamedV. P. MastyukinM. V. KonditerovA. I. Tropkina","2005","http://link.springer.com/article/10.1007/s10740-005-0084-6","Article"
"Investigation of the corrosion resistance of fuel micropellet cladding made of silicon carbide and pyrolytic carbon for the operating conditions of light-water reactors in nuclear power plants","Atomic Energy","","101","4","10.1007/s10512-006-0159-4","G. A. FilippovE. I. GrishaninM. V. KonditerovV. P. MastyukinV. I. Mel’kinV. M. TrubachevL. N. Fal’kovskiiB. I. FonarevG. V. Momot","2006","http://link.springer.com/article/10.1007/s10512-006-0159-4","Article"
"Fire-resistant structural steels","Metallurgist","","51","7 - 8","10.1007/s11015-007-0067-4","Yu. D. MorozovO. N. ChevskayaG. A. FilippovA. N. Muratov","2007","http://link.springer.com/article/10.1007/s11015-007-0067-4","Article"
"Effect of the degree of dispersion, the drop concentration and their fine subdivision on the energy and flow characteristics of vapor-drop flows","Journal of engineering physics","","35","6","10.1007/BF01104852","G. A. FilippovG. A. SaltanovK. G. Georgiev","1978","http://link.springer.com/article/10.1007/BF01104852","Article"
"Energy- and resource-saving technology for performing hydraulic tests on the pipes of large central heating systems","Metallurgist","","53","9 - 10","10.1007/s11015-010-9212-6","V. G. PleshivtsevI. P. PulnerYu. A. PakO. V. LivanovaG. A. FilippovO. N. Chevskaya","2009","http://link.springer.com/article/10.1007/s11015-010-9212-6","Article"
"Micro- and Economically-Alloyed Heat-Resistant Cr–Mo–V Steel","Metallurgist","","58","3 - 4","10.1007/s11015-014-9890-6","L. V. KulikovaA. F. ShevakinG. A. FilippovA. P. Pantyukhin","2014","http://link.springer.com/article/10.1007/s11015-014-9890-6","Article"
"Influence of steel temperature in continuous casting on its structure and properties","Steel in Translation","","44","9","10.3103/S0967091214090095","E. Kh. IsakaevA. S. TyuftyaevV. B. MordynskiiG. A. FilippovYu. A. PakD. I. Yusupov","2014","http://link.springer.com/article/10.3103/S0967091214090095","Article"
"The Role of Nonmetallic Inclusions in Accelerating the Local Corrosion of Metal Products Made of Plain-Carbon and Low-Alloy Steels","Metallurgist","","49","3 - 4","10.1007/s11015-005-0065-3","I. G. RodionovaO. N. BaklanovaG. A. FilippovI. I. ReformatskayaA. N. PodobaevS. D. ZinchenkoM. V. FilatovS. V. EfimovV. Ya. TishkovA. V. GolovanovV. I. StolyarovA. V. Emel’yanovE. Ya. Kuznetsova","2005","http://link.springer.com/article/10.1007/s11015-005-0065-3","Article"
"Ways for Improving Efficiency and Reliability of Steam Turbines at Nuclear Power Stations","Thermal Engineering","","65","9","10.1134/S0040601518090033","G. A. FilippovE. B. Yurchevskii","2018","http://link.springer.com/article/10.1134/S0040601518090033","Article"
"Deformation effect of the scale factor during screw rolling","Russian Metallurgy (Metally)","","2010","10","10.1134/S0036029510100101","M. E. GetmanovaO. V. LivanovaA. N. NikulinG. A. Filippov","2010","http://link.springer.com/article/10.1134/S0036029510100101","Article"
"Effect of plasma treatment parameters on the structure and properties of type 60G steel","Metallurgist","","52","9 - 10","10.1007/s11015-009-9093-8","M. V. Il’ichevA. S. TyuftyaevO. V. LivanovaG. A. Filippov","2008","http://link.springer.com/article/10.1007/s11015-009-9093-8","Article"
"Some results of investigations of low-temperature heat pipes, working against gravity","Journal of engineering physics","","30","4","10.1007/BF00867177","Yu. F. GerasimovYu. F. MaidanikYu. E. DolgirevV. M. KiseevG. A. FilippovL. G. Starikov","1976","http://link.springer.com/article/10.1007/BF00867177","Article"
"Effect of Stabilizing Steel Temperature in a Continuous-Caster Tundish by the Plasma Method on the Uniformity of the Mechanical Properties of Plates After Rolling","Metallurgist","","60","3 - 4","10.1007/s11015-016-0285-8","G. A. FilippovA. S. TyuftyaevM. Kh. GadzhievD. I. YusupovM. A. Sargsyan","2016","http://link.springer.com/article/10.1007/s11015-016-0285-8","Article"
"Changes in the fracture strength parameters of ferritic–bainitic and bainitic pipe steels during operation","Russian Metallurgy (Metally)","","2016","10","10.1134/S0036029516100244","V. N. ZikeevG. A. FilippovI. P. ShabalovO. V. LivanovaD. M. Solov’ev","2016","http://link.springer.com/article/10.1134/S0036029516100244","Article"
"Rational Deoxidation as a Method for Controlling Nonmetallic Phase Formation in High-Carbon Steel","Metallurgist","","57","9 - 10","10.1007/s11015-014-9807-4","B. S. IvanovK. A. SemerikovI. P. ShabalovG. A. Filippov","2014","http://link.springer.com/article/10.1007/s11015-014-9807-4","Article"
"Prospects for using microelements in VVÉR reactors","Atomic Energy","","86","6","10.1007/BF02673192","N. N. Ponomarev-StepnoiN. E. KukharkinA. A. KhrulevYu. G. Degal'tsevE. S. GlushkovG. A. FilippovE. I. GrishaninL. N. Fal'kovskii","1999","http://link.springer.com/article/10.1007/BF02673192","Article"
