Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanochemical treatment of hexachlorobenzene-contaminated soil with additives","Environmental Science and Pollution Research","","30","14","10.1007/s11356-023-25212-4","Xue LiHuichao Chen","2023","http://link.springer.com/article/10.1007/s11356-023-25212-4","Article"
"Effect of bifenthrin application at different maturity stages on its dissipation and residues in kumquat (Citrus japonica) and dietary intake risk assessment","Environmental Science and Pollution Research","","30","8","10.1007/s11356-022-23698-y","Huiya ChenLiupeng YangJiajian HuangJian WuJingtong ZhouShiqi TangSuqing HuangDongmei ChengZhixiang Zhang","2023","http://link.springer.com/article/10.1007/s11356-022-23698-y","Article"
"Toxicity effects of microplastics and nanoplastics with cadmium on the alga Microcystis aeruginosa","Environmental Science and Pollution Research","","30","7","10.1007/s11356-022-23278-0","Qiongjie WangJinxiaoxue WangHuijuan ChenYangyang Zhang","2023","http://link.springer.com/article/10.1007/s11356-022-23278-0","Article"
"The impact of international technical cooperation in new energy industry on carbon emissions: evidence from the top 30 countries in the global innovation index","Environmental Science and Pollution Research","","30","8","10.1007/s11356-022-23770-7","Huajie XuYanping ZhouHuiying ChenJing LiYuanyuan Kou","2023","http://link.springer.com/article/10.1007/s11356-022-23770-7","Article"
"Synergistic removal of organic pollutants from water by CTF/BiVO4 heterojunction photocatalysts","Environmental Science and Pollution Research","","30","10","10.1007/s11356-022-24184-1","Yan YuYanan SunBeixiao GeJiawen YanKaili ZhangHui ChenJinxing HuJuntao TangShuang SongTao Zeng","2023","http://link.springer.com/article/10.1007/s11356-022-24184-1","Article"
"Identifying potentially contaminated areas with MaxEnt model for petrochemical industry in China","Environmental Science and Pollution Research","","29","36","10.1007/s11356-022-19697-8","Meng WangHuichao ChenMei Lei","2022","http://link.springer.com/article/10.1007/s11356-022-19697-8","Article"
"Policy shock effect of SDP on environmental total factors productivity: 53 coal cities versus 165 non-resource-based cities","Environmental Science and Pollution Research","","29","30","10.1007/s11356-022-19163-5","Huihui ChenZhenling ChenHeyun ZhengLiming GeXiaofang Gao","2022","http://link.springer.com/article/10.1007/s11356-022-19163-5","Article"
"Gonadal antioxidant responses to seawater acidification and hypoxia in the marine mussel Mytilus coruscus","Environmental Science and Pollution Research","","28","38","10.1007/s11356-021-14584-0","Guangen XuHui KongXueqing ChangSam DupontHui ChenYuewen DengMenghong HuYouji Wang","2021","http://link.springer.com/article/10.1007/s11356-021-14584-0","Article"
"Enhanced antioxidant capacity and upregulated transporter genes contribute to the UV-B-induced increase in blinin in Conyza blinii","Environmental Science and Pollution Research","","28","11","10.1007/s11356-020-11502-8","Junyi ZhanQin YangZhiyi LinTianrun ZhengMaojia WangWenjun SunTongliang BuZizhong TangChenglei LiXueyi HanHaixia ZhaoQi WuZhi ShanHui Chen","2021","http://link.springer.com/article/10.1007/s11356-020-11502-8","Article"
"Risk of contamination of infiltrated water and underground soil by heavy metals within a ceramic permeable brick paving system","Environmental Science and Pollution Research","","27","18","10.1007/s11356-020-08745-w","Zizeng LinHuiming ChenHai Yang","2020","http://link.springer.com/article/10.1007/s11356-020-08745-w","Article"
"Disturbance of chiral ionic liquids to phototaxis of Chlamydomonas reinhardtii: regular analysis and mechanism attempt","Environmental Science and Pollution Research","","27","13","10.1007/s11356-020-07882-6","Hui ChenChensi ShenZunwei ChenJinxing HuYuezhong Wen","2020","http://link.springer.com/article/10.1007/s11356-020-07882-6","Article"
"Evaluation of combined developmental neurological toxicity of di (n-butyl) phthalates and lead using immature mice","Environmental Science and Pollution Research","","27","9","10.1007/s11356-019-06692-9","Guanghua MaoHongyang LiuYangyang DingWeijie ZhangHui ChenTing ZhaoWeiwei FengXiangyang WuLiuqing Yang","2020","http://link.springer.com/article/10.1007/s11356-019-06692-9","Article"
"Effect of dissolved organic matters and inorganic ions on TiO2 photocatalysis of diclofenac: mechanistic study and degradation pathways","Environmental Science and Pollution Research","","27","2","10.1007/s11356-019-06676-9","Ling GaoBeihai ZhouFei WangRongfang YuanHuilun ChenXiaomin Han","2020","http://link.springer.com/article/10.1007/s11356-019-06676-9","Article"
"Insights into redox mediator supplementation on enhanced volatile fatty acids production from waste activated sludge","Environmental Science and Pollution Research","","26","26","10.1007/s11356-019-05927-z","Jingang HuangSusu ChenWeihong WuHuiping ChenKangyin GuoJunhong TangJianping Li","2019","http://link.springer.com/article/10.1007/s11356-019-05927-z","Article"
"Distribution, source, and environmental risk assessment of phthalate esters (PAEs) in water, suspended particulate matter, and sediment of a typical Yangtze River Delta City, China","Environmental Science and Pollution Research","","26","24","10.1007/s11356-019-05259-y","Hui ChenWei MaoYiqiu ShenWeiwei FengGuanghua MaoTing ZhaoLanqin YangLiuqing YangChunfeng MengYong LiXiangyang Wu","2019","http://link.springer.com/article/10.1007/s11356-019-05259-y","Article"
"Engineering SrCuxO composition to tailor the degradation activity toward organic pollutant under dark ambient conditions","Environmental Science and Pollution Research","","26","16","10.1007/s11356-019-05047-8","Huihuang ChenWeng FuYulin XingJinxuan ZhangJiangang Ku","2019","http://link.springer.com/article/10.1007/s11356-019-05047-8","Article"
"A study of the coupled bioelectrochemical system-upflow anaerobic sludge blanket for efficient transformation of 2,4-dichloronitrobenzene","Environmental Science and Pollution Research","","26","13","10.1007/s11356-019-04751-9","Hui ChenDonghui LuLinlin ChenCaiqin WangXiangyang XuLiang Zhu","2019","http://link.springer.com/article/10.1007/s11356-019-04751-9","Article"
"Recovery and utilization of collagen protein powder extracted from chromium leather scrap waste","Environmental Science and Pollution Research","","26","7","10.1007/s11356-019-04226-x","Xugang DangMao YangBenmin ZhangHui ChenYajuan Wang","2019","http://link.springer.com/article/10.1007/s11356-019-04226-x","Article"
"Occurrence and distribution of antibiotics in surface water impacted by crab culturing: a case study of Lake Guchenghu, China","Environmental Science and Pollution Research","","25","23","10.1007/s11356-018-2054-7","Wenxia WangLijun ZhouXiaohong GuHuihui ChenQingfei ZengZhigang Mao","2018","http://link.springer.com/article/10.1007/s11356-018-2054-7","Article"
"Isolation of lead-resistant Arthrobactor strain GQ-9 and its biosorption mechanism","Environmental Science and Pollution Research","","25","4","10.1007/s11356-017-0694-7","Tianqi WangJun YaoZhimin YuanYue ZhaoFei WangHuilun Chen","2018","http://link.springer.com/article/10.1007/s11356-017-0694-7","Article"
"Personal exposure to PM2.5 associated with heavy metals in four travel modes of Tianjin during the summer season","Environmental Science and Pollution Research","","24","7","10.1007/s11356-016-8179-7","Bao Qing WangJian Feng LiuBo Wei LiuHong Hong NiuRong Hui ChenZe Bei WangJia Jia ZhaoZi Hui Ren","2017","http://link.springer.com/article/10.1007/s11356-016-8179-7","Article"
"Fate and transport of perfluoro- and polyfluoroalkyl substances including perfluorooctane sulfonamides in a managed urban water body","Environmental Science and Pollution Research","","23","11","10.1007/s11356-016-6788-9","Tung V. NguyenMartin ReinhardHuiting ChenKarina Y.-H. Gin","2016","http://link.springer.com/article/10.1007/s11356-016-6788-9","Article"
"Stress tolerance and biocontrol performance of the yeast antagonist, Candida diversa, change with morphology transition","Environmental Science and Pollution Research","","23","3","10.1007/s11356-015-5769-8","Guangkun LiMengshan ChiHuizhen ChenYuan SuiYan LiYongsheng LiuXiaojing ZhangZhiqiang SunGuoqing LiuQi WangJia Liu","2016","http://link.springer.com/article/10.1007/s11356-015-5769-8","Article"
"Ecofriendly hot water treatment reduces postharvest decay and elicits defense response in kiwifruit","Environmental Science and Pollution Research","","22","19","10.1007/s11356-015-4714-1","Huizhen ChenZhe ChengMichael WisniewskiYongsheng LiuJia Liu","2015","http://link.springer.com/article/10.1007/s11356-015-4714-1","Article"
"Assessment of arbuscular mycorrhizal fungi status and heavy metal accumulation characteristics of tree species in a lead–zinc mine area: potential applications for phytoremediation","Environmental Science and Pollution Research","","22","17","10.1007/s11356-015-4521-8","Yurong YangYan LiangAmit GhoshYingying SongHui ChenMing Tang","2015","http://link.springer.com/article/10.1007/s11356-015-4521-8","Article"
"Optimization of the condition for adsorption of gallic acid by Aspergillus oryzae mycelia using Box-Behnken design","Environmental Science and Pollution Research","","22","2","10.1007/s11356-014-3409-3","Zhicai ZhangQiaoxia PangMin LiHuihua ZhengHui ChenKeping Chen","2015","http://link.springer.com/article/10.1007/s11356-014-3409-3","Article"
"Arbuscular mycorrhizal fungi play a role in protecting roots of Sophora viciifolia Hance. from Pb damage associated with increased phytochelatin synthase gene expression","Environmental Science and Pollution Research","","21","22","10.1007/s11356-014-3209-9","Zhouying XuYihui BanZhen LiHui ChenRen YangMing Tang","2014","http://link.springer.com/article/10.1007/s11356-014-3209-9","Article"
"Potential toxicity of amphenicol antibiotic: binding of chloramphenicol to human serum albumin","Environmental Science and Pollution Research","","21","19","10.1007/s11356-014-3081-7","Huilun ChenHonghao RaoPengzhen HeYongxiang QiaoFei WangHaijun LiuMinmin CaiJun Yao","2014","http://link.springer.com/article/10.1007/s11356-014-3081-7","Article"
"Influence of short-time imidacloprid and acetamiprid application on soil microbial metabolic activity and enzymatic activity","Environmental Science and Pollution Research","","21","17","10.1007/s11356-014-2991-8","Fei WangJun YaoHuilun ChenZhengji YiMartin M. F. Choi","2014","http://link.springer.com/article/10.1007/s11356-014-2991-8","Article"
"Evaluate the heavy metal toxicity to Pseudomonas fluorescens in a low levels of metal-chelates minimal medium","Environmental Science and Pollution Research","","21","15","10.1007/s11356-014-2884-x","Fei WangJun YaoHuilun ChenZhengji YiChan YuYujie TuoLan MaQian Yu","2014","http://link.springer.com/article/10.1007/s11356-014-2884-x","Article"
"Short-term effect of aniline on soil microbial activity: a combined study by isothermal microcalorimetry, glucose analysis, and enzyme assay techniques","Environmental Science and Pollution Research","","21","1","10.1007/s11356-013-1955-8","Huilun ChenRensheng ZhuangJun YaoFei WangYiguang QianKanaji MasakoralaMinmin CaiHaijun Liu","2014","http://link.springer.com/article/10.1007/s11356-013-1955-8","Article"
"Occurrence and fate of PPCPs and correlations with water quality parameters in urban riverine waters of the Pearl River Delta, South China","Environmental Science and Pollution Research","","20","8","10.1007/s11356-013-1641-x","Xin YangFeng ChenFangang MengYuanyu XieHui ChenKyana YoungWangxing LuoTingjin YeWenjie Fu","2013","http://link.springer.com/article/10.1007/s11356-013-1641-x","Article"
