Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of apoptotic cells and immunohistochemical study of bcl-2 and p53 gene protein in primary gastric mucosa-associated lymphoid tissue (MALT) lymphoma","Chinese Journal of Cancer Research","","12","3","10.1007/BF02983473","Hua-liang XiaoDong WangZeng-peng LiJiang-hong Mou","2000","http://link.springer.com/article/10.1007/BF02983473","Article"
"Inactivation of farnesyltransferase and geranylgeranyltransferase I by caspase-3: Cleavage of the common α subunit during apoptosis","Oncogene","","20","3","10.1038/sj.onc.1204099","Ki-Woo KimHyun-Ho ChungChul-Woong ChungIn-Ki KimMasayuki MiuraSuyue WangHong ZhuKyung-Duk MoonGeun-Bae RhaJy-Hyun ParkDong-Gyu JoHa-Na WooYu-Hyun SongByung Ju KimJunying YuanYong-Keun Jung","2001","http://link.springer.com/article/10.1038/sj.onc.1204099","Article"
"Progesterone modulation of D5 receptor expression in hypothalamic ANP neurons, the role of estrogen","Molecular Psychiatry","","6","1","10.1038/sj.mp.4000781","D LeeL WangP DongT TranD CopolovA T Lim","2001","http://link.springer.com/article/10.1038/sj.mp.4000781","Article"
"Clinical study on Rhubarb extract tablet in treating simple obesity","Chinese Journal of Integrated Traditional and Western Medicine","","7","1","10.1007/BF02935106","Dong-hai JiaoXue-min ShenYa-ping GaoMin-xian ChenMei-li Wang","2001","http://link.springer.com/article/10.1007/BF02935106","Article"
"The value of CT in differentiation of adrenal adenomas from malignant tumors","Chinese Journal of Cancer Research","","13","1","10.1007/s11670-001-0018-8","Dong WangMing-hui XiongWan-shi ZhangJia-xing XuMin Yu","2001","http://link.springer.com/article/10.1007/s11670-001-0018-8","Article"
"Major hepatic resection under total vascular exclusion","Chinese Journal of Cancer Research","","13","2","10.1007/s11670-001-0032-x","Jia-fu JiJin GuXiang-Qian SuChun-Yu JiaoYi WangXiao-Hui Ou YangPei-De DongCheng-Wang Yang","2001","http://link.springer.com/article/10.1007/s11670-001-0032-x","Article"
"Inactivation of the CDKN2/pl6 gene induced by methylation at 5′-CpG Island and its relation to lung cancer","Chinese Journal of Cancer Research","","13","3","10.1007/BF02983875","Chang-qing SuYu-kun YeDong WangXiang-nian Shan","2001","http://link.springer.com/article/10.1007/BF02983875","Article"
"Experimental study on AT1-receptor-peptide-induced myocardial immune damage in rat","Current Medical Science","","21","3","10.1007/BF02886428","Luo YushengLiao YuhuaWang MinWei YumiaoDong JihuaWang JinpingLu Yingping","2001","http://link.springer.com/article/10.1007/BF02886428","Article"
"Chinese drugs that invigorate spleen to remove dampness and activate blood circulation to eliminate turbid for retarding progression of chronic renal failure","Chinese Journal of Integrated Traditional and Western Medicine","","7","3","10.1007/BF03178485","Yue-ming YuJian-qiang CuiFan ZhangTao WangRen-jie ZhangDong-yang GuoZhao-jie Chen","2001","http://link.springer.com/article/10.1007/BF03178485","Article"
"The study on intramyocardial calcium overload and apoptosis induced by cosackievirus B3","Current Medical Science","","21","3","10.1007/BF02886447","Hu XiufenWang HongweiLu WeiweiDong YongsuiCheng Peixuan","2001","http://link.springer.com/article/10.1007/BF02886447","Article"
"Clinical observation on treatment of postpartum hemorrhage by xuesaitong soft capsule","Chinese Journal of Integrated Traditional and Western Medicine","","8","2","10.1007/BF02934429","Dong-yan LiuLing FanXing-hua HuangQi WangXiao-mei Wang","2002","http://link.springer.com/article/10.1007/BF02934429","Article"
"Antitumor effect of BRM","Chinese Journal of Cancer Research","","14","3","10.1007/s11670-002-0044-1","Zhao-Yang LiuZe-guang WangWei ZhangHai-mei TianHui LiDi-ya NaDong-yan CaoYi LiuMo Li","2002","http://link.springer.com/article/10.1007/s11670-002-0044-1","Article"
"Inducement of specific CTLs by antigen-peptides from human leukemia cells and their cytotoxicity to leukemia cells","Current Medical Science","","22","4","10.1007/BF02896759","Zuohua FengGuimei ZhangBo HuangDong LiHongtao Wang","2002","http://link.springer.com/article/10.1007/BF02896759","Article"
"MAD2-induced sensitization to vincristine is associated with mitotic arrest and Raf/Bcl-2 phosphorylation in nasopharyngeal carcinoma cells","Oncogene","","22","1","10.1038/sj.onc.1206069","Xianghong WangDong-Yan JinHing Lok WongHuichen FengYong-Chuan WongSai Wah Tsao","2003","http://link.springer.com/article/10.1038/sj.onc.1206069","Article"
"Altered expression of the RON receptor tyrosine kinase in primary human colorectal adenocarcinomas: generation of different splicing RON variants and their oncogenic potential","Oncogene","","22","2","10.1038/sj.onc.1206075","Yong-Qing ZhouChao HeYi-Qing ChenDong WangMing-Hai Wang","2003","http://link.springer.com/article/10.1038/sj.onc.1206075","Article"
"Expression of phospho-β-catenin and its significance in non-small cell lung cancer","Chinese Journal of Cancer Research","","15","1","10.1007/s11670-003-0007-1","Dong LinEn-hua WangZhi-kun ZhangHong-tao XuQing-chang LiXue-shan Qiu","2003","http://link.springer.com/article/10.1007/s11670-003-0007-1","Article"
"Effect of ligustrazine on activity changes of angiotensin II in plasma and cerebrospinal fluid in Patients with vascular dementia","Chinese Journal of Integrative Medicine","","9","1","10.1007/BF02836346","Li QiangWang Jing-zhouZhang Li-liGao ChangZhou Hong-jieGao Dong","2003","http://link.springer.com/article/10.1007/BF02836346","Article"
"Inhibition of cell transformation by resveratrol and its derivatives: differential effects and mechanisms involved","Oncogene","","22","14","10.1038/sj.onc.1206370","Qing-Bai SheWei-Ya MaMingfu WangAkira KajiChi-Tang HoZigang Dong","2003","http://link.springer.com/article/10.1038/sj.onc.1206370","Article"
"Effect of Astragalus Injection on left ventricular remodeling in aged patients with acute early-stage myocardial infarction","Chinese Journal of Integrative Medicine","","9","2","10.1007/BF02838559","Zhang Jin-guoGao Dong-shengYang NaLiu Li-xinHe HuaDong Hai-xinLiu Xue-lingChen TingWang Xue-zhongLiu Ya-jie","2003","http://link.springer.com/article/10.1007/BF02838559","Article"
"Effects ofin vivo gene transduction of anti-MDR1 ribozyme in combination with chemotherapy on multidrug-resistant human lymphoma growth in mice","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974908","Dong-ping XuFu-sheng WangOhnuma TakaoLei Jin","2003","http://link.springer.com/article/10.1007/BF02974908","Article"
"Inducement of antitumor-immunity by DC activated by Hsp70-H22 tumor antigen peptide","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974906","Zuo-hua FengBo HuangGui-mei ZhangDong LiHong-tao Wang","2003","http://link.springer.com/article/10.1007/BF02974906","Article"
"Relationship of tumor necrosis factor-α and nitrogen oxide with treatment of frequent relapse nephrotic syndrome by Shenkangling Granule in children","Chinese Journal of Integrative Medicine","","9","3","10.1007/BF02838030","Wang Li-lingZheng JianZeng Zhang-chaoDong Fei-xiaWu Qun-li","2003","http://link.springer.com/article/10.1007/BF02838030","Article"
"High-intensity focused ultrasound castration for breast cancer patients","Chinese Journal of Cancer Research","","15","4","10.1007/BF02974897","Shu-wen WangHe Xin-yingJing-sen ShiDong-li ZhaoMing-zhong LiCheng WangWen-hua Xue","2003","http://link.springer.com/article/10.1007/BF02974897","Article"
"Investigation of inducing effect of specific cytotoxicity of CTLS by antigen peptides from T lymphocytic leukemia cells","Chinese Journal of Cancer Research","","15","4","10.1007/BF02974886","Gui-mei ZhangBo HuangDong LiHong-tao WangZuo-hua Feng","2003","http://link.springer.com/article/10.1007/BF02974886","Article"
"Experimental study on effect of Compound Biejia Ruangan prescription on high-resolution computerized tomographic images in bleomycin induced pulmonary fibrosis rats","Chinese Journal of Integrative Medicine","","9","4","10.1007/BF02838613","Zhang Dong-weiWang Ji-fengNiu Jian-zhaoGao Bao-huaLi Gong-yu","2003","http://link.springer.com/article/10.1007/BF02838613","Article"
"Overexpressions of Ha-ras and p53 predict the prognosis of patients with non-small-cell lung carcinoma","Chinese Journal of Cancer Research","","16","1","10.1007/BF02974865","Qing-chang LiDong LinYan WangXue-shan QiuEn-hua Wang","2004","http://link.springer.com/article/10.1007/BF02974865","Article"
"Serum interleukin-18 level as a prognostic marker in patients with colorectal carcinoma","Chinese Journal of Cancer Research","","16","2","10.1007/s11670-004-0011-0","Ming-yong HanJin-ming YuShu ZhengQi-sen GuoJia-lin WangJia-ping PengQi Dong","2004","http://link.springer.com/article/10.1007/s11670-004-0011-0","Article"
"Gene expression profiling of ganglioglioma malignant progression by cDNA array","Chinese Journal of Cancer Research","","17","1","10.1007/s11670-005-0003-8","Quan-bin ZhangQiang HuangJun DongAi-dong WangJi-yong SunQing LanGeng-xi Hu","2005","http://link.springer.com/article/10.1007/s11670-005-0003-8","Article"
"A mass vaccination campaign targeting adults and children to prevent typhoid fever in Hechi; Expanding the use of Vi polysaccharide vaccine in Southeast China: A cluster-randomized trial","BMC Public Health","","5","1","10.1186/1471-2458-5-49","Jin YangCamilo J AcostaGuo-ai SiJun ZengCui-yun LiDa-bin LiangR Leon OchiaiAnne-Laure PageM Carolina Danovaro-HollidayJie ZhangBao-de ZhouHe-zhuang LiaoMing-liu WangDong-mei TanZhen-zhu TangJian Gong","2005","http://link.springer.com/article/10.1186/1471-2458-5-49","Article"
"The C-terminal region of S100A4 is important for its metastasis-inducing properties","Oncogene","","24","27","10.1038/sj.onc.1208663","Shu ZhangGuozheng WangDong LiuZhengzheng BaoDavid G FernigPhilip S RudlandRoger Barraclough","2005","http://link.springer.com/article/10.1038/sj.onc.1208663","Article"
"Inhibition of activated K-ras gene by sirna expression cassettes in human pancreatic carcinoma cell line MIAPaCa-2","Chinese Journal of Cancer Research","","17","2","10.1007/s11670-005-0050-1","Wei WangChun-you WangJi-hua DongXiong ChenMin ZhangGang Zhao","2005","http://link.springer.com/article/10.1007/s11670-005-0050-1","Article"
"Effect of Astragalus injection on plasma levels of apoptosis-related factors in aged patients with chronic heart failure","Chinese Journal of Integrative Medicine","","11","3","10.1007/BF02836502","Zhang Jin-guoYang NaHe HuaWei Guang-heGao Dong-shengWang Xiao-liWang Xue-zhongSong Guang-yao","2005","http://link.springer.com/article/10.1007/BF02836502","Article"
"Effects of intrathecally administerd NaV1.8 Antisense oligonucleotide on the expression of sodium channel mRNA in dorsal root ganglion","Journal of Huazhong University of Science and Technology [Medical Sciences]","","25","6","10.1007/BF02896174","Liu YongminYao ShanglongSong WengeWang YuelanLiu DongZen Lian","2005","http://link.springer.com/article/10.1007/BF02896174","Article"
"IL-5 up-regulates the expression of TGF-β1 in human blood eosinophilsin vitro","Journal of Huazhong University of Science and Technology [Medical Sciences]","","25","6","10.1007/BF02896165","Huang YabingLiu BinWang LuLi RongZhu MinChen DongChen Shi","2005","http://link.springer.com/article/10.1007/BF02896165","Article"
"Long-term outcome of combined penetrating keratoplasty and vitreoretinal surgery using temporary keratoprosthesis","Eye","","20","1","10.1038/sj.eye.6701794","X DongW WangL XieA M-C Chiu","2006","http://link.springer.com/article/10.1038/sj.eye.6701794","Article"
"Effects of choleretics on bile compositions drained from patients with pigment gallstone","Chinese Journal of Integrative Medicine","","12","2","10.1007/BF02857354","Sun Bai-junCui Nai-qiangLi Dong-huaWang Qian","2006","http://link.springer.com/article/10.1007/BF02857354","Article"
"Pulmonary thromboembolism following thoracotomy for lung cancer","Chinese Journal of Cancer Research","","18","3","10.1007/s11670-006-0235-2","Hong-xu Liu 刘宏旭Yu Li 李玉Yu Wang 王宇Jie Xu 宿杰Hong-nian Yin 殷洪年Lin Zhang 张林Dong-yi Chen 陈东义Hui-ru Zhao 赵慧儒Yong-xiao Hu 胡永校Hou-wen Li 李厚文","2006","http://link.springer.com/article/10.1007/s11670-006-0235-2","Article"
"Summary of 32 patients with cardiac syndrome X treated by TCM therapy of regulating qi relieving chest stuffiness and promoting blood circulation","Chinese Journal of Integrative Medicine","","13","1","10.1007/s11655-007-0017-9","Dr. Jing-yuan Mao 毛静远Yong-bin Ge 葛永彬Heng-he Wang 王恒和Qiang Wang 王强Yun Zhang 张运Dong-ling Yu 虞东玲Yu Zhang 张宇Qi Huang 黄芪Zhi-qiang Zhao 赵志强Gui-feng Zhao 赵桂峰Zhan-wu Wang 王占武Xue-peng Ma 马学鹏Zhen-peng Zhang 张振鹏Ming Li 李明Lei Shao 邵磊Chun-yan Zhao 赵春燕","2007","http://link.springer.com/article/10.1007/s11655-007-0017-9","Article"
"Differential proteomics in malignant and normal liver cell lines","Chinese Journal of Cancer Research","","19","2","10.1007/s11670-007-0094-5","Zhi-jun Liu 刘志军Bin Wang 王斌Zhi-yong Yan 闫志勇Dong-meng Qian 钱冬萌Xu-xia Song 宋旭霞Shou-yi Ding 丁守怡Zhi-qiang Bai 白志强","2007","http://link.springer.com/article/10.1007/s11670-007-0094-5","Article"
"Inhibition of Evoked Glutamate Release by Neurosteroid Allopregnanolone Via Inhibition of L-Type Calcium Channels in Rat Medial Prefrontal Cortex","Neuropsychopharmacology","","32","7","10.1038/sj.npp.1301261","Ai-Qun HuZe-Min WangDan-Mei LanYing-Mei FuYan-Hua ZhuYi DongPing Zheng","2007","http://link.springer.com/article/10.1038/sj.npp.1301261","Article"
"Physical and functional interaction of Runt-related protein 1 with hypoxia-inducible factor-1α","Oncogene","","27","6","10.1038/sj.onc.1210676","Z G PengM Y ZhouY HuangJ H QiuL S WangS H LiaoS DongG Q Chen","2008","http://link.springer.com/article/10.1038/sj.onc.1210676","Article"
"Effect of mica monomer powder on chief and parietal cells as well as G and D cells in gastric mucosa of chronic atrophic gastritis in rats","Chinese Journal of Integrative Medicine","","14","2","10.1007/s11655-007-9003-5","Fang-shi Zhu 朱方石Jian-min Si 姒健敏Liang-jing Wang 王良静Dong-fei Wang 王冬飞Ping Cheng 陈 萍","2008","http://link.springer.com/article/10.1007/s11655-007-9003-5","Article"
"α-Tocopheryl succinate induces apoptosis by targeting ubiquinone-binding sites in mitochondrial respiratory complex II","Oncogene","","27","31","10.1038/onc.2008.69","L-F DongP LowJ C DyasonX-F WangL ProchazkaP K WittingR FreemanE SwettenhamK ValisJ LiuR ZobalovaJ TuranekD R SpitzF E DomannI E SchefflerS J Ralph","2008","http://link.springer.com/article/10.1038/onc.2008.69","Article"
"Human prion disease with a G114V mutation and epidemiological studies in a Chinese family: a case series","Journal of Medical Case Reports","","2","1","10.1186/1752-1947-2-331","Jing YeJun HanQi ShiBao-Yun ZhangGui-Rong WangChan TianChen GaoJian-Min ChenCun-Jiang LiZheng LiuXian-Zhang LiLai-Zhong ZhangXiao-Ping Dong","2008","http://link.springer.com/article/10.1186/1752-1947-2-331","Article"
"Surveillance for Creutzfeldt-Jakob disease in China from 2006 to 2007","BMC Public Health","","8","1","10.1186/1471-2458-8-360","Qi ShiChen GaoWei ZhouBao-Yun ZhangJian-Ming ChenChan TianHui-Ying JiangJun HanNi-Juan XiangXiao-Fang WangYong-Jun GaoXiao-Ping Dong","2008","http://link.springer.com/article/10.1186/1471-2458-8-360","Article"
"Construction and identification of lentiviral RNA interference vector of rat leptin receptor gene","Frontiers of Medicine in China","","3","1","10.1007/s11684-009-0003-z","Zhengjuan LiuJie BianYuchuan WangYongli ZhaoDong YanXiaoxia Wang","2009","http://link.springer.com/article/10.1007/s11684-009-0003-z","Article"
"The study of insulin resistance and soluble intercellular adhesion molecule-1 in normotensive adolescents with a family history of hypertension","Journal of Human Hypertension","","23","6","10.1038/jhh.2008.146","Yin Fu-zaiLu QiangWang Shu-yiMa Chun-mingLou Dong-huiLiu Bo-weiLiu Xiao-li","2009","http://link.springer.com/article/10.1038/jhh.2008.146","Article"
"Selection of optimal antisense accessible sites of uroplakin II mRNA for bladder urothelium","Journal of Huazhong University of Science and Technology [Medical Sciences]","","29","3","10.1007/s11596-009-0316-9","Liduan Zheng 郑丽端Qiangsong Tong 童强松Fangmin Chen 陈方敏Fuqing Zeng 曾甫清Liang Wang 汪 良Jihua Dong 董继华","2009","http://link.springer.com/article/10.1007/s11596-009-0316-9","Article"
"18. Arterial Stiffness in Geriatric Medicine","Artery Research","","3","3","10.1016/j.artres.2009.06.032","Jeong Bae ParkKee Sik KimHo Joong YounSang Hong BaekKyu Hyung RyuShung Chull ChaeJang Ho BaeJang Ho BaeChang Gyu ParkMoo Yong RheeSoo Yeun ChoiDong Ju ChoiSung Ha ParkSe Joong RimDong Gu ShinGae Hoon Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.032","Article"
"Study on the changes of thrombosis-associated factors in patients with coronary heart disease of turbidity-phlegm blocking syndrome","Chinese Journal of Integrative Medicine","","15","5","10.1007/s11655-009-0337-z","Yun-long Wang 王云龙Dong-qing An 安冬青Ning Ma 马 宁Meng Zhu 朱 萌Hong-yan Sun 孙红艳","2009","http://link.springer.com/article/10.1007/s11655-009-0337-z","Article"
"Reduction in bile acid pool causes delayed liver regeneration accompanied by down-regulated expression of FXR and c-Jun mRNA in rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","1","10.1007/s11596-010-0110-8","Xiushan Dong 董秀山Haoliang Zhao 赵浩亮Xiaoming Ma 马晓明Shiming Wang 王世明","2010","http://link.springer.com/article/10.1007/s11596-010-0110-8","Article"
"Non-closure of the peritoneum and subcutaneous tissue at radical hysterectomy: A randomized controlled trial","Frontiers of Medicine in China","","4","1","10.1007/s11684-010-0016-7","Zhou-Fang XiongWei-Hong DongZe-Hua Wang","2010","http://link.springer.com/article/10.1007/s11684-010-0016-7","Article"
"Genetic variants in the ADD1 and GNB3 genes and blood pressure response to potassium supplementation","Frontiers of Medicine in China","","4","1","10.1007/s11684-010-0015-8","Dai-Hai YuDe-Pei LiuLai-Yuan WangJing ChenCashell E. JaquishDabeeru C. RaoJames E. HixsonJian-Feng HuangChung-Shiuan ChenCharles GuJi-Chun ChenJie CaoShu-Feng ChenPaul K. WheltonJiang HeDong-Feng Gu","2010","http://link.springer.com/article/10.1007/s11684-010-0015-8","Article"
"Study on factors affecting TB/HIV co-infection in four counties of China","Frontiers of Medicine in China","","4","2","10.1007/s11684-010-0040-7","Shi-Ming ChengYu-Ji LaiEr-Yong LiuLin ZhouXue-Jing WangQiu-Lan ChenDong-Ming LiNing Wang","2010","http://link.springer.com/article/10.1007/s11684-010-0040-7","Article"
"Aortic cell apoptosis in rat primary aldosteronism model","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","3","10.1007/s11596-010-0362-3","Yongji Yan 闫永吉Jinzhi Ouyang 欧阳金芝Chao Wang 王超Zhun Wu 吴 准Xin Ma 马 鑫Hongzhao Li 李宏召Hua Xu 徐 华Zheng Hu 胡 争Jun Li 李 俊Baojun Wang 王保军Taoping Shi 史涛坪Daojing Gong 龚道静Dong Ni 倪 栋Xu Zhang 张 旭","2010","http://link.springer.com/article/10.1007/s11596-010-0362-3","Article"
"Effects of Erlong Zuoci Pill (耳聋左慈丸) and its disassembled prescriptions on gentamicin-induced ototoxicity model in vitro","Chinese Journal of Integrative Medicine","","16","3","10.1007/s11655-010-0258-x","Yang Dong 董 杨Bi-yin Cao 曹碧茵Jing Wang 王 静Da-lian Ding 丁大连Zhi-fen Han 韩志芬Jian-rong Shi 施建蓉","2010","http://link.springer.com/article/10.1007/s11655-010-0258-x","Article"
"Effects of Bushen Tongmai Recipe (补肾通脉方) on protein kinase Bα expression in polycystic ovary rats with insulin resistance","Chinese Journal of Integrative Medicine","","16","4","10.1007/s11655-010-0515-z","Qiong Li 李 琼Dong-mei Huang 黄冬梅Fu-er Lu 陆付耳Yang Xie 谢 阳Li-jun Xu 徐丽君Xin Zou 邹 欣Di Gong 龚 菂Zeng-si Wang 王增四","2010","http://link.springer.com/article/10.1007/s11655-010-0515-z","Article"
"Association between SNP rs10569304 on the second expressed region of hole gene and the congenital heart disease","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","4","10.1007/s11596-010-0444-2","Yali Zhang 张亚莉Lin Xu 徐 琳Jian Qiu 邱 健Zhiliang Li 李志梁Linhai Li 李林海Guangli Ren 任广立Airong Dong 董爱荣Bingling Li 李炳玲Mingxiao Ge 葛明晓Shiren Meng 蒙仕仁Jianqing Wang 王剑青","2010","http://link.springer.com/article/10.1007/s11596-010-0444-2","Article"
"Graft versus host disease after liver transplantation: A case report","Frontiers of Medicine in China","","4","4","10.1007/s11684-010-0120-8","Peng-Ji GaoXi-Sheng LengDong WangGuang-Ming LiLei HuangJie GaoJi-Ye Zhu","2010","http://link.springer.com/article/10.1007/s11684-010-0120-8","Article"
"Influence of the adjuvant therapy on the survival of patients with stage II pancreatic carcinoma","Frontiers of Medicine in China","","4","4","10.1007/s11684-010-0700-7","Xi-Yan WangHai-Jun LiHao WenDong YanShu-Yong Peng","2010","http://link.springer.com/article/10.1007/s11684-010-0700-7","Article"
"Hilar cholangiocarcinoma: Pathology and tumor biology","Frontiers of Medicine in China","","4","4","10.1007/s11684-010-0130-6","Dong KuangGuo-Ping Wang","2010","http://link.springer.com/article/10.1007/s11684-010-0130-6","Article"
