Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selective oxidation of carbon monoxide in hydrogen-containing gas on CuO-CeO2/Al2O3 catalysts prepared by surface self-propagating thermal synthesis","Kinetics and Catalysis","","52","6","10.1134/S0023158411060012","T. N. AfonasenkoD. A. ShlyapinN. N. Leont’evaT. I. GulyaevaK. S. Buyal’skayaM. V. TrenikhinP. G. Tsyrul’nikov","2011","http://link.springer.com/article/10.1134/S0023158411060012","Article"
"Synthesis and properties of γ-Ga2O3–Al2O3 solid solutions","Russian Journal of Physical Chemistry A","","91","10","10.1134/S003602441710003X","T. N. AfonasenkoN. N. Leont’evaV. P. TalziN. S. SmirnovaG. G. Savel’evaA. V. ShilovaP. G. Tsyrul’nikov","2017","http://link.springer.com/article/10.1134/S003602441710003X","Article"
"Effect of the acidity of a zeolite and its modification with cerium and zirconium on the activity and thermal stability of Pd/beta in the reaction of deep toluene oxidation","Russian Journal of Applied Chemistry","","82","1","10.1134/S1070427209010078","T. N. AfonasenkoP. G. Tsyrul’nikovK. N. IostV. L. TemerevD. A. ShlyapinA. B. AyunovD. F. Khabibullin","2009","http://link.springer.com/article/10.1134/S1070427209010078","Article"
"STUDY OF THERMAL CO-DECOMPOSITION OF MANGANESE 
AND CERIUM OXALATES IN AIR AND IN INERT MEDIA","Journal of Structural Chemistry","","62","3","10.1134/S0022476621030148","O. A. BulavchenkoZ. S. VinokurovO. A. NikolaevaT. N. AfonasenkoS. V. Tsybulya","2021","http://link.springer.com/article/10.1134/S0022476621030148","Article"
"MnO
                x
              -Al2O3 catalysts for deep oxidation prepared with the use of mechanochemical activation: The effect of synthesis conditions on the phase composition and catalytic properties","Kinetics and Catalysis","","55","5","10.1134/S0023158414050048","O. A. BulavchenkoT. N. AfonasenkoP. G. Tsyrul’nikovO. A. KnyazhevaO. N. BaklanovaS. V. Tsybulya","2014","http://link.springer.com/article/10.1134/S0023158414050048","Article"
"State of palladium in palladium-aluminosilicate catalysts as studied by XPS and the catalytic activity of the catalysts in the deep oxidation of methane","Kinetics and Catalysis","","48","5","10.1134/S0023158407050187","P. G. Tsyrul’nikovT. N. AfonasenkoS. V. KoshcheevA. I. Boronin","2007","http://link.springer.com/article/10.1134/S0023158407050187","Article"
"Effect of Calcination Temperature on the Properties of Mn–Zr–Ce Catalysts in the Oxidation of Carbon Monoxide","Kinetics and Catalysis","","63","4","10.1134/S0023158422040012","T. N. AfonasenkoD. V. GlyzdovaV. P. KonovalovaA. A. SaraevE. E. AydakovO. A. Bulavchenko","2022","http://link.springer.com/article/10.1134/S0023158422040012","Article"
"OPERANDO X-RAY DIFFRACTION ANALYSIS  OF THE MnOx–ZrO2 CATALYST DURING  OXIDATION OF PROPANE","Journal of Structural Chemistry","","63","6","10.1134/S0022476622060051","O. A. BulavchenkoZ. S. VinokurovV. P. KonovalovaT. N. Afonasenko","2022","http://link.springer.com/article/10.1134/S0022476622060051","Article"
"High-temperature X-ray study of the formation and delamination of manganese-alumina spinel Mn1.5Al1.5O4","Journal of Structural Chemistry","","50","3","10.1007/s10947-009-0071-6","O. A. BulavchenkoS. V. TsybulyaS. V. CherepanovaT. N. AfonasenkoP. G. Tsyrulnikov","2009","http://link.springer.com/article/10.1007/s10947-009-0071-6","Article"
"Phase Transformations in the Mn–Ga–O System Depending on the Preparation Conditions","Journal of Structural Chemistry","","59","7","10.1134/S0022476618070156","O. S. VenediktovaO. A. BulavchenkoT. N. AfonasenkoP. G. Tsysul’nikovE. Yu. GerasimovS. V. Tsybulya","2018","http://link.springer.com/article/10.1134/S0022476618070156","Article"
"Role of Interstitial Solid Solutions in the Formation of the Active Component of Supported Palladium Catalysts for the Selective Hydrogenation of Acetylene to Ethylene","Catalysis in Industry","","15","3","10.1134/S207005042303008X","D. A. ShlyapinD. V. GlyzdovaT. N. AfonasenkoV. L. TemerevA. V. Lavrenov","2023","http://link.springer.com/article/10.1134/S207005042303008X","Article"
"Acetylene Production Technologies in the 21st Century: Main Trends of Their Development in the Paradigm of Low-Carbon Economy of the Future","Catalysis in Industry","","14","3","10.1134/S2070050422030023","D. A. ShlyapinT. N. AfonasenkoD. V. GlyzdovaN. N. Leont’evaA. V. Lavrenov","2022","http://link.springer.com/article/10.1134/S2070050422030023","Article"
"(CuO-CeO2)/glass cloth catalysts for selective CO oxidation in the presence of H2: The effect of the nature of the fuel component used in their surface self-propagating high-temperature synthesis on their properties","Kinetics and Catalysis","","54","1","10.1134/S0023158412060018","T. N. AfonasenkoP. G. Tsyrul’nikovT. I. GulyaevaN. N. Leont’evaN. S. SmirnovaD. I. KochubeiO. O. MironenkoD. A. SvintsitskiiA. I. BoroninYu. S. KotolevichE. A. SuprunA. N. Salanov","2013","http://link.springer.com/article/10.1134/S0023158412060018","Article"
"Effect of the mechanical activation of a mixture of MnCO3 · mMn(OH)2 · nH2O and AlOOH as a stage of the preparation of a MnO
                x
              -Al2O3 catalyst on its phase composition and catalytic activity in CO oxidation","Kinetics and Catalysis","","56","3","10.1134/S0023158415030015","T. N. AfonasenkoO. A. BulavchenkoO. A. KnyazhevaO. N. BaklanovaT. I. GulyaevaM. V. TrenikhinS. V. TsybulyaP. G. Tsyrul’nikov","2015","http://link.springer.com/article/10.1134/S0023158415030015","Article"
"The Structure of Mixed Mn–Co Oxide Catalysts for CO Oxidation","Topics in Catalysis","","63","1 - 2","10.1007/s11244-020-01230-1","O. A. BulavchenkoT. N. AfonasenkoS. S. SigaevaA. V. IvanchikovaA. A. SaraevE. Yu. GerasimovV. V. KaichevS. V. Tsybulya","2020","http://link.springer.com/article/10.1007/s11244-020-01230-1","Article"
