Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dijet production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","52","4","10.1140/epjc/s10052-007-0426-0","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0426-0","Article"
"Measurement of beauty production in DIS and 
                
                  
                
               extraction at ZEUS","The European Physical Journal C","","69","3 - 4","10.1140/epjc/s10052-010-1423-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1423-2","Article"
"Measurement of beauty production in deep inelastic scattering at HERA using decays into electrons","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1573-x","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1573-x","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
"Comparison of ZEUS data with standard model predictions for e+p → e+X scattering at high x and Q2","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050384","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1997","http://link.springer.com/article/10.1007/s002880050384","Article"
"Measurement of elasticρ
              0 photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907384","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF02907384","Article"
"Neutral strange particle production in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579802","M. DerickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01579802","Article"
"Measurement of the diffractive structure function in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565257","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01565257","Article"
"Measurement of neutral current cross sections at high Bjorken-x with the ZEUS detector at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0164-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0164-8","Article"
"Measurements of neutrino oscillation parameters from the T2K experiment using 
              
                
              
              $$3.6\times 10^{21}$$
              
                
                  3.6
                  ×
                  
                    10
                    21
                  
                
              
             protons on target","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11819-x","K. AbeN. AkhlaqR. AkutsuA. AliS. Alonso MonsalveC. AltC. AndreopoulosM. AntonovaS. AokiT. AriharaY. AsadaY. AshidaE. T. AtkinM. BarbiG. J. BarkerG. Barr","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11819-x","Article"
"Measurement of multiplicity and momentum spectra in the current fragmentation region of the Breit frame at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564824","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564824","Article"
"Exclusive electroproduction of two pions at HERA","The European Physical Journal C","","72","1","10.1140/epjc/s10052-012-1869-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoD. AsheryV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1869-5","Article"
"Hadronic energy distributions in deep-inelastic electron-proton scattering","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566687","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondS. RepondR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1993","http://link.springer.com/article/10.1007/BF01566687","Article"
"Measurement of open beauty production at HERA in the D*μ final state","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0257-z","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0257-z","Article"
"Measurement of charged current deep inelastic scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","61","2","10.1140/epjc/s10052-009-1015-1","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1015-1","Article"
"Search for stop production in R-parity-violating supersymmetry at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0240-8","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0240-8","Article"
"Inclusive dijet cross sections in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1504-2","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1504-2","Article"
"Inclusive transverse momentum distributions of charged particles in diffractive and non-diffractive photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571283","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01571283","Article"
"Measurement of the proton structure functionF
              2 at lowx and lowQ
              2 at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907444","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. BruniP. Bruni","1995","http://link.springer.com/article/10.1007/BF02907444","Article"
"Diffractive dijet cross sections in photoproduction at HERA","The European Physical Journal C - Particles and Fields","","5","1","10.1007/s100529800937","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1998","http://link.springer.com/article/10.1007/s100529800937","Article"
"A search for excited fermions in electron-proton collisions at HERA","Zeitschrift für Physik C Particles and Fields","","65","4","10.1007/BF01578671","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1995","http://link.springer.com/article/10.1007/BF01578671","Article"
"Measurement of K0
S, Λ and Λ̄ production at HERA","The European Physical Journal C","","51","1","10.1140/epjc/s10052-007-0299-2","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. Basile","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0299-2","Article"
"Measurement of charm and beauty production in deep inelastic ep scattering from decays into muons at HERA","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1193-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1193-x","Article"
"Forward-jet production in deep inelastic ep scattering at HERA","The European Physical Journal C","","52","3","10.1140/epjc/s10052-007-0418-0","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0418-0","Article"
"Study of charged—currentep interactions atQ
              2>200 GeV2 with the ZEUS detector at HERA","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909131","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. R. OkrasinskiJ. RepondR. StanekR. L. TalagaH. ZhangM. C. K. MattinglyP. AntonioliG. BariM. BasileL. BellagambaD. Boscherini","1996","http://link.springer.com/article/10.1007/BF02909131","Article"
"Measurement of azimuthal asymmetries in neutral current deep inelastic scattering at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0310-y","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0310-y","Article"
"Diffractive photoproduction of D*±(2010) at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0326-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0326-3","Article"
"Measurement of total and partial photon proton cross sections at 180 GeV center of mass energy","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580320","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1994","http://link.springer.com/article/10.1007/BF01580320","Article"
"Measurement of the proton structure functionF
2 from the 1993 HERA data","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556128","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1995","http://link.springer.com/article/10.1007/BF01556128","Article"
"Combination and QCD analysis of charm production cross section measurements in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2311-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. Baghdasaryan","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2311-3","Article"
"Diffractive photoproduction of dijets in ep collisions at HERA","The European Physical Journal C","","55","2","10.1140/epjc/s10052-008-0598-2","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyM. JechowN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0598-2","Article"
"Photoproduction of events with rapidity gaps between jets at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0241-7","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G.Y. MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0241-7","Article"
"Jet production in highQ
2 deep-inelastic ep scattering at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564823","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564823","Article"
"Inclusive charged particle distributions in deep inelastic scattering events at HERA","Zeitschrift für Physik C Particles and Fields","","70","1","10.1007/s002880050075","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. BruniP. Bruni","1996","http://link.springer.com/article/10.1007/s002880050075","Article"
