Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autosomal dominant tubulointerstitial kidney disease genotype and phenotype correlation in a Chinese cohort","Scientific Reports","","11","1","10.1038/s41598-020-79331-w","Kunjing GongMin XiaYaqin WangNa WangYing LiuVictor Wei ZhangHong ChengYuqing Chen","2021","http://link.springer.com/article/10.1038/s41598-020-79331-w","Article"
"Variation of rhizosphere microbial community in continuous mono-maize seed production","Scientific Reports","","11","1","10.1038/s41598-021-81228-1","Yunchen ZhaoWenjiang FuChangwei HuGuangquan ChenZhanwen XiaoYuru ChenZhijiang WangHongyu Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-81228-1","Article"
"Efficient Synchronous Extraction of Nickel, Copper, and Cobalt from Low–Nickel Matte by Sulfation Roasting‒Water Leaching Process","Scientific Reports","","10","1","10.1038/s41598-020-66894-x","Qiangchao SunHongwei ChengXiaoyong MeiYanbo LiuGuangshi LiQian XuXionggang Lu","2020","http://link.springer.com/article/10.1038/s41598-020-66894-x","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"3D-printed model-guided endoscopic evacuation for basal ganglia hemorrhage","Scientific Reports","","10","1","10.1038/s41598-020-62232-3","Jun ZhangHongyu ChengSitong ZhouLijin HuangJianguang LvPeng WangJiajing ChenTongxin JinGuiyong ZhengHaoxiang YeXuejie WangBing MengDan LuYuqian Li","2020","http://link.springer.com/article/10.1038/s41598-020-62232-3","Article"
"Care Practices, Morbidity and Mortality of Preterm Neonates in China, 2013–2014: a Retrospective study","Scientific Reports","","9","1","10.1038/s41598-019-56101-x","Fengdan XuXiangyong KongShunyan DuanHongyan LvRong JuZhankui LiShujuan ZengHui WuXuefeng ZhangWeipeng LiuFang LiuHongbin ChengYanjie DingTieqiang ChenPing XuXiaomei Tong","2019","http://link.springer.com/article/10.1038/s41598-019-56101-x","Article"
"BTLA suppress acute rejection via regulating TCR downstream signals and cytokines production in kidney transplantation and prolonged allografts survival","Scientific Reports","","9","1","10.1038/s41598-019-48520-7","Jiayi ZhangHengcheng ZhangZijie WangHaiwei YangHao ChenHong ChengJiajun ZhouMing ZhengRuoyun TanMin Gu","2019","http://link.springer.com/article/10.1038/s41598-019-48520-7","Article"
"The SIAH2-NRF1 axis spatially regulates tumor microenvironment remodeling for tumor progression","Nature Communications","","10","1","10.1038/s41467-019-08618-y","Biao MaHongcheng ChengChenglong MuGuangfeng GengTian ZhaoQian LuoKaili MaRui ChangQiangqiang LiuRuize GaoJunli NieJiaying XieJinxue HanLinbo ChenGui MaYushan Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-08618-y","Article"
"Contributions of modern Gobi Desert to the Badain Jaran Desert and the Chinese Loess Plateau","Scientific Reports","","9","1","10.1038/s41598-018-37635-y","Xunming WangDiwen CaiJimin SunHuayu LuWenbin LiuMingrui QiangHong ChengHuizheng CheTing HuaCaixia Zhang","2019","http://link.springer.com/article/10.1038/s41598-018-37635-y","Article"
"The dynamic transcriptome and metabolomics profiling in Verticillium dahliae inoculated Arabidopsis thaliana","Scientific Reports","","8","1","10.1038/s41598-018-33743-x","Xiaofeng SuGuoqing LuHuiming GuoKaixuan ZhangXiaokang LiHongmei Cheng","2018","http://link.springer.com/article/10.1038/s41598-018-33743-x","Article"
"Author Correction: An intercross population study reveals genes associated with body size and plumage color in ducks","Nature Communications","","9","1","10.1038/s41467-018-06521-6","Zhengkui ZhouMing LiHong ChengWenlei FanZhengrong YuanQiang GaoYaxi XuZhanbao GuoYunsheng ZhangJian HuHehe LiuDapeng LiuWeihuang ChenZhuqing ZhengYong JiangZhiguo Wen","2018","http://link.springer.com/article/10.1038/s41467-018-06521-6","Article"
"An intercross population study reveals genes associated with body size and plumage color in ducks","Nature Communications","","9","1","10.1038/s41467-018-04868-4","Zhengkui ZhouMing LiHong ChengWenlei FanZhengrong YuanQiang GaoYaxi XuZhanbao GuoYunsheng ZhangJian HuHehe LiuDapeng LiuWeihuang ChenZhuqing ZhengYong JiangZhiguo Wen","2018","http://link.springer.com/article/10.1038/s41467-018-04868-4","Article"
"aPKCζ-dependent Repression of Yap is Necessary for Functional Restoration of Irradiated Salivary Glands with IGF-1","Scientific Reports","","8","1","10.1038/s41598-018-24678-4","Alejandro M. ChiblyWen Yu WongMaricela PierHongqiang ChengYongxin MuJu ChenSourav GhoshKirsten H. Limesand","2018","http://link.springer.com/article/10.1038/s41598-018-24678-4","Article"
"Publisher Correction: Role of outer surface probes for regulating ion gating of nanochannels","Nature Communications","","9","1","10.1038/s41467-018-03030-4","Xinchun LiTianyou ZhaiPengcheng GaoHongli ChengRuizuo HouXiaoding LouFan Xia","2018","http://link.springer.com/article/10.1038/s41467-018-03030-4","Article"
"Association of S100B polymorphisms and serum S100B with risk of ischemic stroke in a Chinese population","Scientific Reports","","8","1","10.1038/s41598-018-19156-w","Yu-Lan LuRong WangHua-Tuo HuangHai-Mei QinChun-Hong LiuYang XiangChun-Fang WangHong-Cheng LuoJun-Li WangYan LanYe-Sheng Wei","2018","http://link.springer.com/article/10.1038/s41598-018-19156-w","Article"
"Biochemical and genetic characterization of a novel metallo-β-lactamase from marine bacterium Erythrobacter litoralis HTCC 2594","Scientific Reports","","8","1","10.1038/s41598-018-19279-0","Xia-Wei JiangHong ChengYing-Yi HuoLin XuYue-Hong WuWen-Hong LiuFang-Fang TaoXin-Jie CuiBei-Wen Zheng","2018","http://link.springer.com/article/10.1038/s41598-018-19279-0","Article"
"Role of outer surface probes for regulating ion gating of nanochannels","Nature Communications","","9","1","10.1038/s41467-017-02447-7","Xinchun LiTianyou ZhaiPengcheng GaoHongli ChengRuizuo HouXiaoding LouFan Xia","2018","http://link.springer.com/article/10.1038/s41467-017-02447-7","Article"
"Demonstration of ultra-high recyclable energy densities in domain-engineered ferroelectric films","Nature Communications","","8","1","10.1038/s41467-017-02040-y","Hongbo ChengJun OuyangYun-Xiang ZhangDavid AscienzoYao LiYu-Yao ZhaoYuhang Ren","2017","http://link.springer.com/article/10.1038/s41467-017-02040-y","Article"
"Genome characterization of two bile-isolated Vibrio fluvialis strains: an insight into pathogenicity and bile salt adaption","Scientific Reports","","7","1","10.1038/s41598-017-12304-8","Beiwen ZhengXiawei JiangHong ChengLihua GuoJing ZhangHao XuXiao YuChen HuangJinru JiChaoqun YingYoujun FengYonghong XiaoLanjuan Li","2017","http://link.springer.com/article/10.1038/s41598-017-12304-8","Article"
"Modern dust aerosol availability in northwestern China","Scientific Reports","","7","1","10.1038/s41598-017-09458-w","Xunming WangHong ChengHuizheng CheJimin SunHuayu LuMingrui QiangTing HuaBingqi ZhuHui LiWenyong MaLili LangLinlin JiaoDanfeng Li","2017","http://link.springer.com/article/10.1038/s41598-017-09458-w","Article"
"Key driving forces of desertification in the Mu Us Desert, China","Scientific Reports","","7","1","10.1038/s41598-017-04363-8","Xunming WangHong ChengHui LiJunpeng LouTing HuaWenbin LiuLinlin JiaoWenyong MaDanfeng LiBingqi Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-04363-8","Article"
"In–situ XRD and EDS method study on the oxidation behaviour of Ni–Cu sulphide ore","Scientific Reports","","7","1","10.1038/s41598-017-03290-y","Guangshi LiHongwei ChengXiaolu XiongXionggang LuCong XuChangyuan LuXingli ZouQian Xu","2017","http://link.springer.com/article/10.1038/s41598-017-03290-y","Article"
"Impact of genotype on endocrinal complications of Children with Alpha-thalassemia in China","Scientific Reports","","7","1","10.1038/s41598-017-03029-9","Hong-Cheng LuoQi-Sheng LuoFu-Gao HuangChun-Fang WangYe-Sheng Wei","2017","http://link.springer.com/article/10.1038/s41598-017-03029-9","Article"
"Targeting to the non-genomic activity of retinoic acid receptor-gamma by acacetin in hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-00233-5","Wenjun ZengChunyun ZhangHongwei ChengYun-Long WuJie LiuZekun ChenJian-gang HuangRussell Erick EricksenLiqun ChenHaiping ZhangAlice Sze Tsai WongXiao-kun ZhangWeiping HanJin-Zhang Zeng","2017","http://link.springer.com/article/10.1038/s41598-017-00233-5","Article"
"A nationwide cross-sectional survey on prevalence, management and pharmacoepidemiology patterns on hypertension in Chinese patients with chronic kidney disease","Scientific Reports","","6","1","10.1038/srep38768","Wen ZhangWei ShiZhangsuo LiuYong GuQinkai ChenWeijie YuanYanlin ZhangLi GongRong ZhouMingxu LiHong ChengJian LiuJun CenChaoxing HuangYeping RenPeiju Mao","2016","http://link.springer.com/article/10.1038/srep38768","Article"
"Identification of BnaYUCCA6 as a candidate gene for branch angle in Brassica napus by QTL-seq","Scientific Reports","","6","1","10.1038/srep38493","Hui WangHongtao ChengWenxiang WangJia LiuMengyu HaoDesheng MeiRijin ZhouLi FuQiong Hu","2016","http://link.springer.com/article/10.1038/srep38493","Article"
"Attitudes and perceptions regarding antimicrobial use and resistance among medical students in Central China","SpringerPlus","","5","1","10.1186/s40064-016-3454-0","Kun YangDongfang WuFei TanShaojun ShiXianxi GuoQing MinXiaolian ZhangHong Cheng","2016","http://link.springer.com/article/10.1186/s40064-016-3454-0","Article"
"Decreased demand for olfactory periglomerular cells impacts on neural precursor cell viability in the rostral migratory stream","Scientific Reports","","6","1","10.1038/srep32203","Anika LangenfurthSong GuVerena BautzeCaiyi ZhangJulia E. NeumannUlrich SchüllerKristin StockSusanne A. WolfAnna-Maria MaierGiorgia MastrellaAndrew PakHongwei ChengRoland E. KälinKenn HolmbeckJörg StrotmannHelmut Kettenmann","2016","http://link.springer.com/article/10.1038/srep32203","Article"
"Synthesis of Vertically Standing MoS2 Triangles on SiC","Scientific Reports","","6","1","10.1038/srep31980","Feifei LanZhanping LaiYongkuan XuHongjuan ChengZaien WangChengjun QiJianli ChenSong Zhang","2016","http://link.springer.com/article/10.1038/srep31980","Article"
"Cell-based phenotypic screening of mast cell degranulation unveils kinetic perturbations of agents targeting phosphorylation","Scientific Reports","","6","1","10.1038/srep31320","Shenlu QinXumeng WangHuanwen WuPeng XiaoHongqiang ChengXue ZhangYuehai Ke","2016","http://link.springer.com/article/10.1038/srep31320","Article"
"Abrupt sand-dune accumulation at the northeastern margin of the Tibetan Plateau challenges the wet MIS3a inferred from numerous lake-highstands","Scientific Reports","","6","1","10.1038/srep25820","Hao LongMarkus FuchsLinhai YangHongyi Cheng","2016","http://link.springer.com/article/10.1038/srep25820","Article"
"Antibiofilm effect enhanced by modification of 1,2,3-triazole and palladium nanoparticles on polysulfone membranes","Scientific Reports","","6","1","10.1038/srep24289","Hong ChengYihui XieLuis Francisco VillalobosLiyan SongKlaus-Viktor PeinemannSuzana NunesPei-Ying Hong","2016","http://link.springer.com/article/10.1038/srep24289","Article"
"Zyxin-Siah2–Lats2 axis mediates cooperation between Hippo and TGF-β signalling pathways","Nature Communications","","7","1","10.1038/ncomms11123","Biao MaHongcheng ChengRuize GaoChenglong MuLing ChenShian WuQuan ChenYushan Zhu","2016","http://link.springer.com/article/10.1038/ncomms11123","Article"
"Family history of esophageal cancer increases the risk of esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep16038","Tiantian ChenHongwei ChengXingdong ChenZiyu YuanXiaorong YangMaoqiang ZhuangMing LuLi JinWeimin Ye","2015","http://link.springer.com/article/10.1038/srep16038","Article"
"Recombinant human endostatin enhances the radioresponse in esophageal squamous cell carcinoma by normalizing tumor vasculature and reducing hypoxia","Scientific Reports","","5","1","10.1038/srep14503","Hongcheng ZhuXi YangYuqiong DingJia LiuJing LuLiangliang ZhanQin QinHao ZhangXiaochen ChenYuehua YangYan YangZheming LiuMeiling YangXifa ZhouHongyan ChengXinchen Sun","2015","http://link.springer.com/article/10.1038/srep14503","Article"
"Childhood obesity affects adult metabolic syndrome and diabetes","Endocrine","","50","1","10.1007/s12020-015-0560-7","Yajun LiangDongqing HouXiaoyuan ZhaoLiang WangYuehua HuJunting LiuHong ChengPing YangXinying ShanYinkun YanJ. Kennedy CruickshankJie Mi","2015","http://link.springer.com/article/10.1007/s12020-015-0560-7","Article"
"Arsenic profile distribution of the wetland argialbolls in the Sanjiang plain of northeastern China","Scientific Reports","","5","1","10.1038/srep10766","Chunye LinJing WangHongguang ChengWei Ouyang","2015","http://link.springer.com/article/10.1038/srep10766","Article"
"Stk38 protein kinase preferentially inhibits TLR9-activated inflammatory responses by promoting MEKK2 ubiquitination in macrophages","Nature Communications","","6","1","10.1038/ncomms8167","Mingyue WenXianwei MaHong ChengWei JiangXiongfei XuYi ZhangYan ZhangZhenhong GuoYizhi YuHongmei XuCheng QianXuetao CaoHuazhang An","2015","http://link.springer.com/article/10.1038/ncomms8167","Article"
"Dynamics of genomic clones in breast cancer patient xenografts at single-cell resolution","Nature","","518","7539","10.1038/nature13952","Peter EirewAdi SteifJaswinder KhattraGavin HaDamian YapHossein FarahaniKaren GelmonStephen ChiaColin MarAdrian WanEmma LaksJustina BieleKarey ShumanskyJamie RosnerAndrew McPhersonCydney Nielsen","2015","http://link.springer.com/article/10.1038/nature13952","Article"
"Mesoscopic Interactions and Species Coexistence in Evolutionary Game Dynamics of Cyclic Competitions","Scientific Reports","","4","1","10.1038/srep07486","Hongyan ChengNan YaoZi-Gang HuangJunpyo ParkYounghae DoYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep07486","Article"
"An obesity genetic risk score predicts risk of insulin resistance among Chinese children","Endocrine","","47","3","10.1007/s12020-014-0217-y","Bo XiXiaoyuan ZhaoYue ShenLijun WuDongqing HouHong ChengJie Mi","2014","http://link.springer.com/article/10.1007/s12020-014-0217-y","Article"
"High lake levels on Alxa Plateau during the Late Quaternary","Chinese Science Bulletin","","56","17","10.1007/s11434-011-4498-8","NaiAng WangZhuoLun LiHongYi ChengYu LiYinZhou Huang","2011","http://link.springer.com/article/10.1007/s11434-011-4498-8","Article"
"Tankyrase inhibition stabilizes axin and antagonizes Wnt signalling","Nature","","461","7264","10.1038/nature08356","Shih-Min A. HuangYuji M. MishinaShanming LiuAtwood CheungFrank StegmeierGregory A. MichaudOlga CharlatElizabeth WielletteYue ZhangStephanie WiessnerMarc HildXiaoying ShiChristopher J. WilsonCraig MickaninVic MyerAleem Fazal","2009","http://link.springer.com/article/10.1038/nature08356","Article"
"Deep structure at northern margin of Tarim Basin","Chinese Science Bulletin","","53","10","10.1007/s11434-008-0117-8","JunMeng ZhaoHongGang ChengShunPing PeiHongBing LiuJianShi ZhangBaoFeng Liu","2008","http://link.springer.com/article/10.1007/s11434-008-0117-8","Article"
"Mechanical analysis of functionally graded plates based on the input data of metallographic diagrams","Chinese Science Bulletin","","53","9","10.1007/s11434-008-0039-5","ZhiYuan CaoShouGao TangHongMei Cheng","2008","http://link.springer.com/article/10.1007/s11434-008-0039-5","Article"
"Fossil embryos from the Middle and Late Cambrian period of Hunan, south China","Nature","","427","6971","10.1038/nature02215","Xi-ping DongPhilip C. J. DonoghueHong ChengJian-bo Liu","2004","http://link.springer.com/article/10.1038/nature02215","Article"
"The age of formation of the mirabilite and sand wedges in the Hexi Corridor and their paleoclimatic interpretation","Chinese Science Bulletin","","48","14","10.1360/02wd0250","Nai’ang WangJianming ZhangHongyi ChengJianying GuoQiang Zhao","2003","http://link.springer.com/article/10.1360/02wd0250","Article"
"Construction and characterization of partiallyntrC-deleted mutants inAlcaligenes faecalis","Chinese Science Bulletin","","45","18","10.1007/BF02898984","Hongmei ChengMin LinShuzheng PingShirong Jia","2000","http://link.springer.com/article/10.1007/BF02898984","Article"
