Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hematocrit, iron and HDL-cholesterol explain 90% of variation in native blood T1","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O86","Stefania RosminiHeerajnarain BulluckThomas A TreibelAnish N BhuvaAmna Abdel-GadirVeronica CulottaAhmed MerghaniViviana MaestriniAnna S HerreyCharlotte ManistyJames Moon","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O86","Article"
"Left ventricular remodeling after reperfused acute myocardial infarction: insights from automated ECV mapping","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q67","Heerajnarain BulluckSteven K WhiteStefania RosminiAmna Abdel-GadirAnish N BhuvaThomas A TreibelMarianna FontanaPatricia ReantManish RamlallAshraf HamarnehAlex SirkerAnna S HerreyCharlotte ManistyPeter KellmanJames MoonDerek J Hausenloy","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q67","Article"
"The Right ventricle and cardiac surgery - more resilient than thought: multiparametric quantification shows altered rather than reduced function","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P140","Katia D Menacho MedinaThomas A TreibelRebecca KozorHeerajnarain BulluckJames MoonCharlotte Manisty","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P140","Article"
"CMR detects a reduction in infarct size and myocardial edema when primary PCI is augmented by Remote Ischemic Conditioning. A randomized trial","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P208","Steven K WhiteGeorg M FrohlichDaniel SadoViviana MaestriniMarianna FontanaThomas A TreibelShana TehraniHeerajnarain BulluckAndrew S FlettPascal MeierJames MoonDerek YellonDerek J Hausenloy","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P208","Article"
"ECG, LVH and T1 changes in Fabry disease - implications for screening and understanding of the disease model","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q48","Rebecca KozorSabrina NordinAmna Abdel-GadirHeerajnarain BulluckThomas A TreibelCharlotte ManistyJames C Moon","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q48","Article"
"CMR findings in high endurance veteran athletes - a 247 subject study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O38","Viviana MaestriniAhmed MerghaniStefania RosminiAndrew CoxHeerajnarain BulluckVeronica CulottaMun CheangMarianna FontanaThomas A TreibelAmna Abdel-GadirSanjay SharmaJames Moon","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O38","Article"
"A simple technique to measure TAPSE and MAPSE on CMR and normal values","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P22","Heerajnarain BulluckHataichanok NgamkasemDaniel SadoThomas A TreibelMarianna FontanaViviana MaestriniJames MoonDerek J HausenloyAnna S HerreySteven K White","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P22","Article"
"Native myocardial T1 and ECV with age and gender developing normal reference ranges - a 94 healthy volunteer study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O42","Stefania RosminiHeerajnarain BulluckThomas A TreibelAmna Abdel-GadirAnish N BhuvaVeronica CulottaAhmed MerghaniViviana MaestriniAnna S HerreyPeter KellmanCharlotte ManistyJames Moon","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O42","Article"
"LGE-PSIR is an independent predictor of mortality in cardiac amyloidosis: a 250 patient prospective study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O27","Marianna FontanaSilvia PicaPatricia ReantAmna Abdel-GadirThomas A TreibelSanjay M BanypersadViviana MaestriniHeerajnarain BulluckThirusha L LaneHelen LachmannCarol J WhelanAshutosh WechalekarCharlotte ManistyAnna S HerreyPeter KellmanPhilip N Hawkins","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O27","Article"
"Hybrid PET/MR metabolic imaging of the reperfused infarct - new biology, future directions","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O41","Steven K WhiteHeerajnarain BulluckGeorg M FrohlichSteven G CassonCelia O'MearaAyla C NewtonPeter J WealeMing Young S WanJames MoonAshley GrovesLeon J MenezesDerek J Hausenloy","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O41","Article"
"Quantification of both the area-at-risk and acute myocardial infarct size in ST-segment elevation myocardial infarction using T1-mapping","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0370-6","Heerajnarain BulluckMatthew Hammond-HaleyMarianna FontanaDaniel S. KnightAlex SirkerAnna S. HerreyCharlotte ManistyPeter KellmanJames C. MoonDerek J. Hausenloy","2017","http://link.springer.com/article/10.1186/s12968-017-0370-6","Article"
"T1 mapping and T2 mapping at 3T for quantifying the area-at-risk in reperfused STEMI patients","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0173-6","Heerajnarain BulluckSteven K. WhiteStefania RosminiAnish BhuvaThomas A. TreibelMarianna FontanaAmna Abdel-GadirAnna HerreyCharlotte ManistySimon M. Y. WanAshley GrovesLeon MenezesJames C. MoonDerek J. Hausenloy","2015","http://link.springer.com/article/10.1186/s12968-015-0173-6","Article"
"Defining left ventricular remodeling following acute ST-segment elevation myocardial infarction using cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0343-9","Heerajnarain BulluckYun Yun GoGabriele CrimiAndrew J. LudmanStefania RosminiAmna Abdel-GadirAnish N. BhuvaThomas A. TreibelMarianna FontanaSilvia PicaClaudia RaineriAlex SirkerAnna S. HerreyCharlotte ManistyAshley GrovesJames C. Moon","2017","http://link.springer.com/article/10.1186/s12968-017-0343-9","Article"
