Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lizhong Decoction Ameliorates Ulcerative Colitis in Mice via Regulation of Plasma and Urine Metabolic Profiling","Chinese Journal of Integrative Medicine","","28","11","10.1007/s11655-021-3299-4","Ling WangJin-hua TaoYi-fan ChenYu-meng ShenShu Jiang","2022","http://link.springer.com/article/10.1007/s11655-021-3299-4","Article"
"Effect of antisense oligodeoxynucleotide of vascular endothelial growth factor C on lymphangiogenesis and angiogenesis of pancreatic cancer","Journal of Huazhong University of Science and Technology","","27","1","10.1007/s11596-007-0115-0","Kai Li 李凯Jing Tao 陶京Tao Li 李弢Zhou Yu 许州Zhiyong Yang 杨智勇Heshui Wu 吴河水Jiongxin Xiong 熊炯炘Chunyou Wang 王春友","2007","http://link.springer.com/article/10.1007/s11596-007-0115-0","Article"
"The combination of letrozole and trastuzumab as first or second-line biological therapy produces durable responses in a subset of HER2 positive and ER positive advanced breast cancers","Breast Cancer Research and Treatment","","102","1","10.1007/s10549-006-9307-8","P. Kelly MarcomClaudine IsaacsLyndsay HarrisZee Wang WongAruna KommarreddyNellie NovielliGretchen MannYu TaoMatthew J. Ellis","2007","http://link.springer.com/article/10.1007/s10549-006-9307-8","Article"
"Effect of Shenzhu Guanxin Recipe (参术冠心方) on patients with angina pectoris after percutaneous coronary intervention: A prospective, randomized controlled trial","Chinese Journal of Integrative Medicine","","21","6","10.1007/s11655-015-2040-6","Dan-ping Xu 徐丹苹Huan-lin Wu 吴焕林Tao-hua Lan 蓝涛华Xia Wang 王 侠Xiao-gang Sheng 盛小刚Yu Lin 林 宇Song Li 李 松Chao-yang Zheng 郑朝阳","2015","http://link.springer.com/article/10.1007/s11655-015-2040-6","Article"
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"A Novel Surgery Classification for Endoscopic Approaches to Middle Ear Cholesteatoma","Current Medical Science","","40","1","10.1007/s11596-020-2141-0","Yu SunEn-hao WangJin-tao YuGang ZhongLi-xin ZhuYi WangNiu XunHong YuWen ZhouZhen XieKun ZhangGuo-run FanYi ZhongHong-jun XiaoWei-jia Kong","2020","http://link.springer.com/article/10.1007/s11596-020-2141-0","Article"
"CYP24A1 Involvement in Inflammatory Factor Regulation Occurs via the Wnt Signaling Pathway","Current Medical Science","","42","5","10.1007/s11596-022-2564-x","Xue-qi ChenJia-yu MaoChun-saier WangWen-bin LiTao-tao HanKe LvJing-nan Li","2022","http://link.springer.com/article/10.1007/s11596-022-2564-x","Article"
"CACA Guidelines for Holistic Integrative Management of Breast Cancer","Holistic Integrative Oncology","","1","1","10.1007/s44178-022-00007-8","Jiong WuDaiming FanZhimin ShaoBinghe XuGuosheng RenZefei JiangYongsheng WangFeng JinJin ZhangQingyuan ZhangFei MaJinli MaZhonghua WangShusen WangXiaojia WangShu Wang","2022","http://link.springer.com/article/10.1007/s44178-022-00007-8","Article"
"Effects of Niaoduqing Particles (尿毒清颗粒) on Delaying Progression of Renal Dysfunction: A Post-trial, Open-Label, Follow-up Study","Chinese Journal of Integrative Medicine","","25","3","10.1007/s11655-018-2998-y","Ying ZhengNian-song WangYu-ning LiuLi-qun HeGui-hua JianXu-sheng LiuZhao-hui NiXiao-hong ChengHong-li LinWen-hua ZhouYa-ping WangJing-ai FangYa-ni HeHong-tao YangLi-juan ZhaoHan-lu Ding","2019","http://link.springer.com/article/10.1007/s11655-018-2998-y","Article"
"Expression of β-catenin protein in hepatocellular carcinoma and its relationship with alpha-fetoprotein","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","6","10.1007/s11596-016-1673-9","Ya-jun Ren 任亚君Tao Huang 黄 涛Hong-lu Yu 余红璐Li Zhang 张 莉Qian-jin He 何前进Zhi-fan Xiong 熊枝繁Hua Peng 彭 桦","2016","http://link.springer.com/article/10.1007/s11596-016-1673-9","Article"
"A Metabolic-associated Nomogram Predicts Recurrence Survival of Thyroid Cancer","Current Medical Science","","41","5","10.1007/s11596-021-2399-x","Zi-han XiXian-xiong MaHeng-yu ChenYuan-hang YuLei LiTao Huang","2021","http://link.springer.com/article/10.1007/s11596-021-2399-x","Article"
"Gene Repair of iPSC Line with GARS (G294R) Mutation of CMT2D Disease by CRISPR/Cas9","Current Medical Science","","43","2","10.1007/s11596-023-2707-8","Pei-jie LuPei ZhangYu-chun LiuNa JingYa-nan GuoPeng-shuai WangLin-lin SuQi GuoQiang MaYu-ming XuShou-tao Zhang","2023","http://link.springer.com/article/10.1007/s11596-023-2707-8","Article"
"Effects of suppressed autophagy on mitochondrial dynamics and cell cycle of N2a cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","2","10.1007/s11596-014-1250-z","Meng-cui Gui 桂梦翠Bo Chen 陈 博Shan-shan Yu 余姗姗Bi-tao Bu 卜碧涛","2014","http://link.springer.com/article/10.1007/s11596-014-1250-z","Article"
"18F-Florzolotau PET imaging captures the distribution patterns and regional vulnerability of tau pathology in progressive supranuclear palsy","European Journal of Nuclear Medicine and Molecular Imaging","","50","5","10.1007/s00259-022-06104-0","Feng-Tao LiuJia-Ying LuXin-Yi LiXiao-Niu LiangFang-Yang JiaoJing-Jie GePing WuGen LiBo ShenBin WuYi-Min SunYu-Hua ZhuJian-Feng LuoTzu-Chen YenJian-Jun WuChuan-Tao Zuo","2023","http://link.springer.com/article/10.1007/s00259-022-06104-0","Article"
"Diagnostic Accuracy of Chinese Medicine Diagnosis Scale of Phlegm and Blood Stasis Syndrome in Coronary Heart Disease: A Study Protocol","Chinese Journal of Integrative Medicine","","25","7","10.1007/s11655-018-2793-9","Xiao-qi LiuDan-hong PengYan-ping WangRong XieXin-lin ChenChun-quan YuXian-tao Li","2019","http://link.springer.com/article/10.1007/s11655-018-2793-9","Article"
"Transient folate deprivation in combination with small-molecule compounds facilitates the generation of somatic cell-derived pluripotent stem cells in mice","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","2","10.1007/s11596-014-1249-5","Wen-tao Hu 胡文涛Qiu-yue Yan 闫秋月Yu Fang 方 瑜Zhan-dong qiu 邱占东Su-ming Zhang 张苏明","2014","http://link.springer.com/article/10.1007/s11596-014-1249-5","Article"
"Studying the therapeutic effects of hemoperfusion with continuous venovenous hemofiltration in paraquat-poisoned patients by the ratio of residual normal lung in 3D-CT image","BMC Emergency Medicine","","12","1","10.1186/1471-227X-12-S1-A1","Liu PengZhang Hong-taoLiang Yu-guangHe JinLi Yue-qiLi Gong-jieZhou Yue-su","2012","http://link.springer.com/article/10.1186/1471-227X-12-S1-A1","Article"
"Identification of UAP1L1 as a critical factor for protein O-GlcNAcylation and cell proliferation in human hepatoma cells","Oncogene","","38","3","10.1038/s41388-018-0442-6","Ching-Yu LaiHsuan LiuKai Xuan TinYi HuangKun-Hai YehHubert W. PengHuan-Da ChenJun-Yu HeYun-Jung ChiangChun-Shan LiuShih-Yen WengMi-Hua TaoJeffrey Jong-Young YenHsin-Fang Yang-Yen","2019","http://link.springer.com/article/10.1038/s41388-018-0442-6","Article"
"SNCA but not DNM3 and GAK modifies age at onset of LRRK2-related Parkinson’s disease in Chinese population","Journal of Neurology","","266","7","10.1007/s00415-019-09336-7","Zhi-hua YangYu-sheng LiMeng-meng ShiJing YangYu-tao LiuCheng-yuan MaoYu FanXin-chao HuChang-he ShiYu-ming Xu","2019","http://link.springer.com/article/10.1007/s00415-019-09336-7","Article"
"Management and operation of extra-large Fangcang hospitals: experience and lessons from containing the highly contagious SARS-CoV-2 Omicron in Shanghai, China","Frontiers of Medicine","","17","1","10.1007/s11684-022-0961-y","Yun XianChenhao YuMinjie ChenLin ZhangXinyi ZhengShijian LiErzhen ChenZhongwan ChenWeihua ChenChaoying WangQingrong XuTao HanWeidong YeWenyi XuXu ZhuangYu Zheng","2023","http://link.springer.com/article/10.1007/s11684-022-0961-y","Article"
"Neuroanatomical circuitry between kidney and rostral elements of brain: a virally mediated transsynaptic tracing study in mice","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","1","10.1007/s11596-017-1695-y","Ye-ting Zhou 周业庭Zhi-gang He 何志刚Tao-tao Liu 刘涛涛Mao-hui Feng 冯茂辉Ding-yu Zhang 张定宇Hong-bing Xiang 项红兵","2017","http://link.springer.com/article/10.1007/s11596-017-1695-y","Article"
"Staging tau pathology with tau PET in Alzheimer’s disease: a longitudinal study","Translational Psychiatry","","11","1","10.1038/s41398-021-01602-5","Shi-Dong ChenJia-Ying LuHong-Qi LiYu-Xiang YangJie-Hui JiangMei CuiChuan-Tao ZuoLan TanQiang DongJin-Tai Yu","2021","http://link.springer.com/article/10.1038/s41398-021-01602-5","Article"
"Successful management of acute myeloid leukemia transformed from myelodysplastic syndromes in an elderly patient aged over 80 years old by ultralow dose decitabine combined with amifostine and autologous CIK cells","Annals of Hematology","","93","7","10.1007/s00277-013-1946-3","Bo YangHai-tao WangLi-li CaiYu ZhaoXiao-hua ChiHong-li ZhuHai-hong RanYang YangRui-li YuSong-wei LiXue-chun Lu","2014","http://link.springer.com/article/10.1007/s00277-013-1946-3","Article"
"Integrating single-cell and bulk RNA sequencing reveals CK19 + cancer stem cells and their specific SPP1 + tumor-associated macrophage niche in HBV-related hepatocellular carcinoma","Hepatology International","","18","1","10.1007/s12072-023-10615-9","Cheng-Lei YangRui SongJun-Wen HuJun-Tao HuangNan-Nan LiHang-Hang NiYuan-Kuan LiJie ZhangZhan LuMin ZhouJun-Duo WangMin-Jun LiGuo-Hua ZhanTao PengHong-Ping YuLu-Nan Qi","2024","http://link.springer.com/article/10.1007/s12072-023-10615-9","Article"
"Induction of Differentiation of Mesenchymal Stem Cells into Retinal Pigment Epithelial Cells for Retinal Regeneration by Using Ciliary Neurotrophic Factor in Diabetic Rats","Current Medical Science","","41","1","10.1007/s11596-021-2329-y","Qing HuangYi DingJi-guo YuJing LiYi XiangNa Tao","2021","http://link.springer.com/article/10.1007/s11596-021-2329-y","Article"
"Tumor biomarkers for diagnosis, prognosis and targeted therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01823-2","Yue ZhouLei TaoJiahao QiuJing XuXinyu YangYu ZhangXinyu TianXinqi GuanXiaobo CenYinglan Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01823-2","Article"
"A network pharmacology perspective for deciphering potential mechanisms of action of Solanum nigrum L. in bladder cancer","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03215-3","Yang DongLin HaoKun FangXiao-xiao HanHui YuJian-jun ZhangLong-jun CaiTao FanWen-da ZhangKun PangWei-ming MaXi-tao WangCong-hui Han","2021","http://link.springer.com/article/10.1186/s12906-021-03215-3","Article"
"Matrine and CYC116 synergistically inhibit growth and induce apoptosis in multiple myeloma cells","Chinese Journal of Integrative Medicine","","21","8","10.1007/s11655-015-1975-y","Yu-hong Zhou 周郁鸿Jin-yi Feng 冯尽意Liang-shun You 尤良顺Hai-tao Meng 孟海涛Wen-bin Qian 钱文斌","2015","http://link.springer.com/article/10.1007/s11655-015-1975-y","Article"
"Role of cervical soft tissue lesion in cervical spondylosis and tuina intervention","Journal of Acupuncture and Tuina Science","","6","2","10.1007/s11726-008-0075-3","Min Fang 房敏Jun-tao Yan 严隽陶Shu-yun Jiang 姜淑云Wu-quan Sun 孙武权Yu-chao Liu 刘玉超","2008","http://link.springer.com/article/10.1007/s11726-008-0075-3","Article"
"Acupuncture combined with medication for postherpetic neuralgia affecting the head and face: a randomized controlled trial","Journal of Acupuncture and Tuina Science","","19","5","10.1007/s11726-021-1272-6","Zhai Chun-tao 翟春涛Lü Yu-e 吕玉娥","2021","http://link.springer.com/article/10.1007/s11726-021-1272-6","Article"
"Effects of acupuncture on the number of associated protein phosphorylation in brain tissues of MCAO rats based on protein microarray technique","Journal of Acupuncture and Tuina Science","","15","2","10.1007/s11726-017-0979-x","Hao-mei Tian 田浩梅Ping He 贺平Yu-chen Zhang 张雨辰Hong Yan 颜虹Chu-tao Chen 陈楚淘","2017","http://link.springer.com/article/10.1007/s11726-017-0979-x","Article"
"A Potential Anti-cancer Compound Separated from the Chloroform Extract of the Chinese Medicine Formula Shenqi San","Current Medical Science","","40","1","10.1007/s11596-020-2157-5","Lu ShiYi-jun TuSi-qi YeYu XiaChao-zhi MaXiao-zhi PengYan-wen LiuZhong-zhu AiPeng-tao You","2020","http://link.springer.com/article/10.1007/s11596-020-2157-5","Article"
"Comparison of different adjuvant therapy regimen efficacies in patients with high risk of recurrence after radical resection of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04874-0","Xu FengGuo-Ying FengJie TaoYu-Pei AoXin-Hua WuShi-Guai QiZheng-Rong Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04874-0","Article"
"Correction to: The Effects of Acarbose on Non-Diabetic Overweight and Obese Patients: A Meta-Analysis","Advances in Therapy","","38","8","10.1007/s12325-021-01653-6","Ai-Qing YuJiong LeWen-Tao HuangBin LiHui-Xin LiangQun WangYu-Ting LiuCharlotte-Aimee YoungMei-Ying ZhangShu-Lan Qin","2021","http://link.springer.com/article/10.1007/s12325-021-01653-6","Article"
"Spatiotemporal control of CRISPR/Cas9 gene editing","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00645-w","Chenya ZhuoJiabin ZhangJung-Hwan LeeJu JiaoDu ChengLi LiuHae-Won KimYu TaoMingqiang Li","2021","http://link.springer.com/article/10.1038/s41392-021-00645-w","Article"
"The haplotype of UBE2L3 gene is associated with Hashimoto’s thyroiditis in a Chinese Han population","BMC Endocrine Disorders","","16","1","10.1186/s12902-016-0098-6","Yu WangYuan-feng ZhuQiong WangJing XuNi YanJian XuLiang-feng ShiShuang-tao HeJin-an Zhang","2016","http://link.springer.com/article/10.1186/s12902-016-0098-6","Article"
"Therapeutic observation on tuina at head and abdomen for headache due to phlegm turbidity","Journal of Acupuncture and Tuina Science","","17","5","10.1007/s11726-019-1131-x","Wei-jie Bai 白卫杰Yan Zhang 张岩Yu-cai Liu 刘昱材Li-yun Yang 杨丽芸Ya-tao Du 杜亚涛Guo-zhong Zhang 张国忠Jin-long Li 李进龙","2019","http://link.springer.com/article/10.1007/s11726-019-1131-x","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Clinical observation of contralateral needling combined with Maitland ankle mobilization for chronic ankle sprain","Journal of Acupuncture and Tuina Science","","21","2","10.1007/s11726-023-1370-8","Yu Li 李昱Tao Yang 杨涛Lin Huang 黄琳","2023","http://link.springer.com/article/10.1007/s11726-023-1370-8","Article"
"CRISPR/Cas9 therapeutics: progress and prospects","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01309-7","Tianxiang LiYanyan YangHongzhao QiWeigang CuiLin ZhangXiuxiu FuXiangqin HeMeixin LiuPei-feng LiTao Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01309-7","Article"
"Preparation and drug release characteristics of pingyangmycin gelatin microspheres for embolization therapy","Chinese Journal of Cancer Research","","15","1","10.1007/s11670-003-0006-2","Hong WuZhen-xi ZhangDao-cheng WuKai-tao YuXiao-ye Li","2003","http://link.springer.com/article/10.1007/s11670-003-0006-2","Article"
"Suicidality in clinically stable bipolar disorder and schizophrenia patients during the COVID-19 pandemic","Translational Psychiatry","","12","1","10.1038/s41398-022-02045-2","Yu-Chen LiWei BaiHong CaiYuxuan WuLing ZhangYan-Hong DingJuan-Juan YangXiangdong DuZhen-Tao ZengChang-Mou LuKe-Xin FengWen-Fang MiLan ZhangHuan-Zhong LiuLloyd BalbuenaTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-02045-2","Article"
