Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Female Servant and Sensation Fiction","","","","","10.1057/9781137365262","Elizabeth Steere","2013","http://link.springer.com/book/10.1057/9781137365262","Book"
"The History of British Women’s Writing, 1920–1945","The History of British Women’s Writing","","","","10.1057/9781137292179","Maroula Joannou","2013","http://link.springer.com/book/10.1057/9781137292179","Book"
"Performing Privacy and Gender in Early Modern Literature","Early Modern Literature in History","","","","10.1057/9781137282996","Mary E. Trull","2013","http://link.springer.com/book/10.1057/9781137282996","Book"
"Writing Women of the Fin de Siècle","","","","","10.1057/9780230354265","Adrienne E. GavinCarolyn W. de la L. Oulton","2012","http://link.springer.com/book/10.1057/9780230354265","Book"
"Iris Murdoch: Texts and Contexts","","","","","10.1057/9781137271365","Anne RoweAvril Horner","2012","http://link.springer.com/book/10.1057/9781137271365","Book"
"Dorothy Wordsworth and Hartley Coleridge","","","","","10.1057/9780230391796","Nicola Healey","2012","http://link.springer.com/book/10.1057/9780230391796","Book"
"Uses of Austen","","","","","10.1057/9781137271747","Gillian DowClare Hanson","2012","http://link.springer.com/book/10.1057/9781137271747","Book"
"The Female Figure in Contemporary Historical Fiction","","","","","10.1057/9781137283382","Katherine CooperEmma Short","2012","http://link.springer.com/book/10.1057/9781137283382","Book"
"Femininity, Crime and Self-Defence in Victorian Literature and Society","Crime Files Series","","","","10.1057/9781137284563","Emelyne Godfrey","2012","http://link.springer.com/book/10.1057/9781137284563","Book"
"Women in Journalism at the Fin de Siècle","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137001306","F. Elizabeth Gray","2012","http://link.springer.com/book/10.1057/9781137001306","Book"
"The History of British Women’s Writing, 700–1500","The History of British Women’s Writing","","","","10.1057/9780230360020","Liz Herbert McAvoyDiane Watt","2012","http://link.springer.com/book/10.1057/9780230360020","Book"
"Women’s Writing, Englishness and National and Cultural Identity","","","","","10.1057/9781137265296","Maroula Joannou","2012","http://link.springer.com/book/10.1057/9781137265296","Book"
"Angela Carter and Decadence","","","","","10.1057/9780230393493","Maggie Tonkin","2012","http://link.springer.com/book/10.1057/9780230393493","Book"
"Becoming the Gentleman","Global Masculinities","","","","10.1057/9780230391840","Jason D. Solinger","2012","http://link.springer.com/book/10.1057/9780230391840","Book"
"Writing Rape, Writing Women in Early Modern England","Early Modern Literature in History","","","","10.1057/9780230309074","Jocelyn Catty","2011","http://link.springer.com/book/10.1057/9780230309074","Book"
"Reading Women’s Worlds from Christine de Pizan to Doris Lessing","","","","","10.1057/9780230118812","Sharon L. Jansen","2011","http://link.springer.com/book/10.1057/9780230118812","Book"
"The History of British Women’s Writing, 1610–1690","The History of British Women’s Writing","","","","10.1057/9780230305502","Mihoko Suzuki","2011","http://link.springer.com/book/10.1057/9780230305502","Book"
"Celebrating Katherine Mansfield","","","","","10.1057/9780230307223","Gerri KimberJanet Wilson","2011","http://link.springer.com/book/10.1057/9780230307223","Book"
"Constructions of Masculinity in British Literature from the Middle Ages to the Present","Global Masculinities","","","","10.1057/9781137015877","Stefan Horlacher","2011","http://link.springer.com/book/10.1057/9781137015877","Book"
"Time, Space, and Gender in the Nineteenth-Century British Diary","","","","","10.1057/9780230339606","Rebecca Steinitz","2011","http://link.springer.com/book/10.1057/9780230339606","Book"
"Science, Sexuality and Sensation Novels","","","","","10.1057/9780230297586","Laurie Garrison","2011","http://link.springer.com/book/10.1057/9780230297586","Book"
"Masculinity, Crime and Self-Defence in Victorian Literature","Crime Files Series","","","","10.1057/9780230294998","Emelyne Godfrey","2011","http://link.springer.com/book/10.1057/9780230294998","Book"
"Women Writers and Detectives in Nineteenth-Century Crime Fiction","Crime Files Series","","","","10.1057/9780230289406","Lucy Sussex","2010","http://link.springer.com/book/10.1057/9780230289406","Book"
"Queer Blake","","","","","10.1057/9780230277175","Helen P. BruderTristanne Connolly","2010","http://link.springer.com/book/10.1057/9780230277175","Book"
"Women Writers and the Dark Side of Late-Victorian Hellenism","","","","","10.1057/9780230246805","T. D. Olverson","2010","http://link.springer.com/book/10.1057/9780230246805","Book"
"The History of British Women’s Writing, 1750–1830","The History of British Women’s Writing","","","","10.1057/9780230297012","Jacqueline M. Labbe","2010","http://link.springer.com/book/10.1057/9780230297012","Book"
"James Joyce and the Revolt of Love","New Directions in Irish and Irish American Literature","","","","10.1057/9780230111820","Janine Utell","2010","http://link.springer.com/book/10.1057/9780230111820","Book"
"Women and Disability in Medieval Literature","The New Middle Ages","","","","10.1057/9780230117563","Tory Vandeventer Pearman","2010","http://link.springer.com/book/10.1057/9780230117563","Book"
"The History of British Women’s Writing, 1690–1750","The History of British Women’s Writing","","","","10.1057/9780230298354","Ros Ballaster","2010","http://link.springer.com/book/10.1057/9780230298354","Book"
"Male Trouble","","","","","10.1057/9780230281752","Fintan Walsh","2010","http://link.springer.com/book/10.1057/9780230281752","Book"
"Katherine Mansfield and the Modernist Marketplace","","","","","10.1057/9780230282049","Jenny McDonnell","2010","http://link.springer.com/book/10.1057/9780230282049","Book"
"Virginia Woolf’s Bloomsbury, Volume 2","","","","","10.1057/9780230282957","Lisa Shahriari Ph.D.Gina Potts Ph.D.","2010","http://link.springer.com/book/10.1057/9780230282957","Book"
"Masculinity and the Metropolis of Vice, 1550–1650","Early Modern Cultural Studies","","","","10.1057/9780230106147","Amanda BaileyRoze Hentschell","2010","http://link.springer.com/book/10.1057/9780230106147","Book"
"Virginia Woolf, Modernity and History","","","","","10.1057/9780230250444","Angeliki Spiropoulou","2010","http://link.springer.com/book/10.1057/9780230250444","Book"
"Virginia Woolf and the Literary Marketplace","","","","","10.1057/9780230114791","Jeanne Dubino","2010","http://link.springer.com/book/10.1057/9780230114791","Book"
"Gender and Power in Shrew-Taming Narratives, 1500–1700","","","","","10.1057/9780230277489","David WoottonGraham Holderness","2010","http://link.springer.com/book/10.1057/9780230277489","Book"
"Virginia Woolf’s Bloomsbury, Volume 1","","","","","10.1057/9780230251304","Gina PottsLisa Shahriari","2010","http://link.springer.com/book/10.1057/9780230251304","Book"
"Bluestockings","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9780230250505","Elizabeth Eger","2010","http://link.springer.com/book/10.1057/9780230250505","Book"
"Violence Against Women in Early Modern Performance","","","","","10.1057/9780230274051","Kim Solga","2009","http://link.springer.com/book/10.1057/9780230274051","Book"
"Property, Education, and Identity in Late Eighteenth-Century Fiction","","","","","10.1057/9780230239548","Virginia H. Cope","2009","http://link.springer.com/book/10.1057/9780230239548","Book"
"Spiritualism and Women’s Writing","","","","","10.1057/9780230240797","Tatiana Kontou","2009","http://link.springer.com/book/10.1057/9780230240797","Book"
"Women, Privacy and Modernity in Early Twentieth-Century British Writing","","","","","10.1057/9780230232716","Wendy Gan","2009","http://link.springer.com/book/10.1057/9780230232716","Book"
"Virginia Woolf and the Russian Point of View","","","","","10.1057/9780230100558","Roberta Rubenstein","2009","http://link.springer.com/book/10.1057/9780230100558","Book"
"The Homosexual Revival of Renaissance Style, 1850–1930","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230242432","Yvonne Ivory","2009","http://link.springer.com/book/10.1057/9780230242432","Book"
"Mobility and Modernity in Women’s Novels, 1850s–1930s","","","","","10.1057/9780230583115","Wendy Parkins","2009","http://link.springer.com/book/10.1057/9780230583115","Book"
"British Victorian Women’s Periodicals","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230620186","Kathryn Ledbetter","2009","http://link.springer.com/book/10.1057/9780230620186","Book"
"Poetics En Passant","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230101258","Anne Jamison","2009","http://link.springer.com/book/10.1057/9780230101258","Book"
"Revolutionary Imaginings in the 1790s","","","","","10.1057/9780230250710","Amy Garnai","2009","http://link.springer.com/book/10.1057/9780230250710","Book"
"Reading Jane Austen","","","","","10.1057/9780230100831","Mona Scheuermann","2009","http://link.springer.com/book/10.1057/9780230100831","Book"
"The January–May Marriage in Nineteenth-Century British Literature","","","","","10.1057/9780230618596","Esther Godfrey","2009","http://link.springer.com/book/10.1057/9780230618596","Book"
"English Literary Sexology","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230234086","Heike Bauer","2009","http://link.springer.com/book/10.1057/9780230234086","Book"
"Women Writers and Nineteenth-Century Medievalism","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230618572","Clare Broome Saunders","2009","http://link.springer.com/book/10.1057/9780230618572","Book"
"Gifts, Markets and Economies of Desire in Virginia Woolf","","","","","10.1057/9780230228436","Kathryn Simpson","2009","http://link.springer.com/book/10.1057/9780230228436","Book"
"The Narratives of Caroline Norton","","","","","10.1057/9780230620414","Randall Craig","2009","http://link.springer.com/book/10.1057/9780230620414","Book"
"The Culture of Obesity in Early and Late Modernity","","","","","10.1057/9780230610439","Elena Levy-Navarro","2008","http://link.springer.com/book/10.1057/9780230610439","Book"
"Shakespeare and Masculinity in Southern Fiction","","","","","10.1057/9780230610194","Joseph B. Keener","2008","http://link.springer.com/book/10.1057/9780230610194","Book"
"Aristocratic Women and the Literary Nation, 1832–1867","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230583320","Muireann O’Cinneide","2008","http://link.springer.com/book/10.1057/9780230583320","Book"
"Screening Novel Women","","","","","10.1057/9780230582415","Liora Brosh","2008","http://link.springer.com/book/10.1057/9780230582415","Book"
"Desire and Gender in the Sonnet Tradition","","","","","10.1057/9780230583832","Natasha Distiller","2008","http://link.springer.com/book/10.1057/9780230583832","Book"
"Early Modern Tragedy, Gender and Performance, 1984–2000","","","","","10.1057/9780230597488","Roberta Barker","2007","http://link.springer.com/book/10.1057/9780230597488","Book"
"Women and Material Culture, 1660–1830","","","","","10.1057/9780230223097","Jennie BatchelorCora Kaplan","2007","http://link.springer.com/book/10.1057/9780230223097","Book"
"Palgrave Advances in Virginia Woolf Studies","Palgrave Advances","","","","10.1057/9780230206045","Anna Snaith","2007","http://link.springer.com/book/10.1057/9780230206045","Book"
"Women in Irish Drama","Performance Interventions","","","","10.1057/9780230801455","Melissa Sihra","2007","http://link.springer.com/book/10.1057/9780230801455","Book"
"Women Writers and Public Debate in 17th-Century Britain","Early Modern Cultural Studies","","","","10.1057/9780230605565","Catharine Gray","2007","http://link.springer.com/book/10.1057/9780230605565","Book"
"Women Writers and Familial Discourse in the English Renaissance","Early Modern Literature in History","","","","10.1057/9780230592940","Marion Wynne-Davies","2007","http://link.springer.com/book/10.1057/9780230592940","Book"
"Violent Women and Sensation Fiction","","","","","10.1057/9780230286993","Andrew Mangham","2007","http://link.springer.com/book/10.1057/9780230286993","Book"
"Sex, Scandal, and Celebrity in Late Eighteenth-Century England","The New Middle Ages","","","","10.1057/9780230604803","Matthew J. Kinservik","2007","http://link.springer.com/book/10.1057/9780230604803","Book"
"Virginia Woolf","","","","","10.1057/9780230600874","Anne E. Fernald","2006","http://link.springer.com/book/10.1057/9780230600874","Book"
"Frances Power Cobbe and Victorian Feminism","","","","","10.1057/9780230626478","Susan Hamilton","2006","http://link.springer.com/book/10.1057/9780230626478","Book"
"Enlightened Virginity in Eighteenth-Century Literature","","","","","10.1057/9781403983657","Corrinne Harol","2006","http://link.springer.com/book/10.1057/9781403983657","Book"
"Seventeenth-Century Mother’s Advice Books","","","","","10.1057/9781403977069","Marsha Urban","2006","http://link.springer.com/book/10.1057/9781403977069","Book"
"Agatha Christie","Crime Files Series","","","","10.1057/9780230598270","Merja Makinen","2006","http://link.springer.com/book/10.1057/9780230598270","Book"
"Encyclopedia of British Women’s Writing 1900–1950","","","","","10.1057/9780230379473","Faye HammillEsme MiskimminAshlie Sponenberg","2006","http://link.springer.com/book/10.1057/9780230379473","Book"
"Re-visiting Angela Carter","","","","","10.1057/9780230595873","Rebecca Munford","2006","http://link.springer.com/book/10.1057/9780230595873","Book"
"The Practice of Quixotism","","","","","10.1057/9780230601536","Scott Paul Gordon","2006","http://link.springer.com/book/10.1057/9780230601536","Book"
"Masquerade, Crime and Fiction","Crime Files Series","","","","10.1057/9780230625402","Linden Peach","2006","http://link.springer.com/book/10.1057/9780230625402","Book"
"Reading the Brontë Body","","","","","10.1057/9781403980182","Beth Torgerson","2005","http://link.springer.com/book/10.1057/9781403980182","Book"
"Erotic Coleridge","","","","","10.1057/9781403979179","Anya Taylor","2005","http://link.springer.com/book/10.1057/9781403979179","Book"
"British Women’s Writing in the Long Eighteenth Century","","","","","10.1057/9780230595972","Jennie BatchelorCora Kaplan","2005","http://link.springer.com/book/10.1057/9780230595972","Book"
"The Woman’s Historical Novel","","","","","10.1057/9780230505940","Diana Wallace","2005","http://link.springer.com/book/10.1057/9780230505940","Book"
"Women’s Theatre Writing in Victorian Britain","","","","","10.1057/9780230554900","Katherine Newey","2005","http://link.springer.com/book/10.1057/9780230554900","Book"
"British Women Writers and Race, 1788–1818","","","","","10.1057/9780230514782","Eamon Wright","2005","http://link.springer.com/book/10.1057/9780230514782","Book"
"The Victorian Woman Question in Contemporary Feminist Fiction","","","","","10.1057/9780230503571","Jeannette King","2005","http://link.springer.com/book/10.1057/9780230503571","Book"
"Dress, Distress and Desire","","","","","10.1057/9780230508200","Jennie Batchelor","2005","http://link.springer.com/book/10.1057/9780230508200","Book"
"Expert Modernists, Matricide, and Modern Culture","","","","","10.1057/9780230501959","Lois Cucullu","2004","http://link.springer.com/book/10.1057/9780230501959","Book"
"Trespassing Boundaries","","","","","10.1057/9781403981844","Kathryn N. BenzelRuth Hoberman","2004","http://link.springer.com/book/10.1057/9781403981844","Book"
"Woman and the Feminine in Medieval and Early Modern Scottish Writing","","","","","10.1057/9780230502208","Sarah M. DunniganC. Marie HarkerEvelyn S. Newlyn","2004","http://link.springer.com/book/10.1057/9780230502208","Book"
"Mary Wollstonecraft","Literary Lives","","","","10.1057/9780230510050","Caroline Franklin","2004","http://link.springer.com/book/10.1057/9780230510050","Book"
"The Feminization Debate in Eighteenth-Century England","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230509047","E. J. Clery","2004","http://link.springer.com/book/10.1057/9780230509047","Book"
"Austen, Eliot, Charlotte Brontë and the Mentor-Lover","","","","","10.1057/9780230512047","Patricia Menon","2003","http://link.springer.com/book/10.1057/9780230512047","Book"
"Women and Poetry, 1660–1750","","","","","10.1057/9780230504899","Sarah PrescottDavid E. Shuttleton","2003","http://link.springer.com/book/10.1057/9780230504899","Book"
"Psychoanalysis, Psychiatry and Modernist Literature","","","","","10.1057/9781403919366","Kylie Valentine","2003","http://link.springer.com/book/10.1057/9781403919366","Book"
"Women’s Autobiography","","","","","10.1057/9780230513792","Victoria Stewart","2003","http://link.springer.com/book/10.1057/9780230513792","Book"
"The Irish Novel at the End of the Twentieth Century","","","","","10.1007/978-1-137-09554-1","Jennifer M. Jeffers","2002","http://link.springer.com/book/10.1007/978-1-137-09554-1","Book"
"Mary Wollstonecraft and the Accent of the Feminine","","","","","10.1057/9780230287358","Ashley Tauchert","2002","http://link.springer.com/book/10.1057/9780230287358","Book"
"Mary Wollstonecraft’s Social and Aesthetic Philosophy","","","","","10.1057/9781403907035","Saba Bahar","2002","http://link.springer.com/book/10.1057/9781403907035","Book"
"Same-Sex Desire in Victorian Religious Culture","","","","","10.1057/9780230513044","Frederick S. Roden","2002","http://link.springer.com/book/10.1057/9780230513044","Book"
"Theorizing Muriel Spark","","","","","10.1057/9780230504264","Martin McQuillan","2002","http://link.springer.com/book/10.1057/9780230504264","Book"
"Chastity and Transgression in Women’s Writing, 1792–1897","","","","","10.1057/9780230509740","Roxanne Eberle","2002","http://link.springer.com/book/10.1057/9780230509740","Book"
"Romantic Victorians","","","","","10.1057/9781403907172","Richard Cronin","2002","http://link.springer.com/book/10.1057/9781403907172","Book"
"The Brother-Sister Culture in Nineteenth-Century Literature","","","","","10.1057/9780230513211","Valerie Sanders","2002","http://link.springer.com/book/10.1057/9780230513211","Book"
"British Identities, Heroic Nationalisms, and the Gothic Novel, 1764–1824","","","","","10.1057/9781403913685","Toni Wein","2002","http://link.springer.com/book/10.1057/9781403913685","Book"
"Female Playwrights and Eighteenth-Century Comedy","","","","","10.1057/9780312292751","Misty G. Anderson","2002","http://link.springer.com/book/10.1057/9780312292751","Book"
"The Waking Dream of T. E. Lawrence","","","","","10.1007/978-1-137-06109-6","Charles M. Stang","2002","http://link.springer.com/book/10.1007/978-1-137-06109-6","Book"
"Virginia Woolf and Fascism","","","","","10.1057/9780230554542","Merry M. Pawlowski","2001","http://link.springer.com/book/10.1057/9780230554542","Book"
"Ambivalence in Hardy","","","","","10.1057/9780230378346","Shanta Dutta","2000","http://link.springer.com/book/10.1057/9780230378346","Book"
"Blake and Homosexuality","","","","","10.1007/978-1-137-04705-2","Christopher Z. Hobson","2000","http://link.springer.com/book/10.1007/978-1-137-04705-2","Book"
"Henry James’s Permanent Adolescence","","","","","10.1057/9780230286160","John R. Bradley","2000","http://link.springer.com/book/10.1057/9780230286160","Book"
"Jane Austen the Novelist","","","","","10.1057/9780230375468","Juliet McMaster","1996","http://link.springer.com/book/10.1057/9780230375468","Book"
"Willa Cather in Context","","","","","10.1057/9780230376243","Guy Reynolds","1996","http://link.springer.com/book/10.1057/9780230376243","Book"
"Reviewing Sex","","","","","10.1057/9780230376229","Nicola Diane Thompson","1996","http://link.springer.com/book/10.1057/9780230376229","Book"
"‘Modernist’ Women Writers and Narrative Art","","","","","10.1057/9780230375826","Kathleen Wheeler","1994","http://link.springer.com/book/10.1057/9780230375826","Book"
"Elizabeth Bowen","Women Writers","","","","10.1007/978-1-349-20529-5","Phyllis Lassner","1990","http://link.springer.com/book/10.1007/978-1-349-20529-5","Book"
