Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Das individuelle Überbißverhalten zwischen Milch- und bleibendem Gebiß","Fortschritte der Kieferorthopädie","","51","4","10.1007/BF02167352","MR Prof. Dr. D. EismannM. Reichert","1990","http://link.springer.com/article/10.1007/BF02167352","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","22","11","10.1007/BF02614704","W. LieseG. Schultze-DewitzH. AugustinH. H. DietrichsM. ReichertH. WilleitnerD. NoackK. RüggeE. Plath","1964","http://link.springer.com/article/10.1007/BF02614704","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","16","4","10.1007/BF02615513","H. BellmanT. PerkitnyI. PlanthR. HunkelM. ReichertH. KüblerKolbH. Witt","1958","http://link.springer.com/article/10.1007/BF02615513","Article"
"Diagnostik und Therapie des akuten Abdomens","Weiterbildung Notfallmedizin","","","","10.1007/978-3-662-49554-4_2","A. HeckerB. HeckerK. KipfmüllerJ. HollerE. SchneckM. ReichertM A WeigandW. PadbergM. Hecker","2016","http://link.springer.com/chapter/10.1007/978-3-662-49554-4_2","Chapter"
"Neue WSES-AAST-Leitlinie zum Trauma des Urogenitaltraktes – Zusammenfassung und Kommentar","Der Chirurg","","92","11","10.1007/s00104-021-01514-6","J. NollF. CoccoliniF. CatenaM. ReichertB. AltinkilicW. PadbergJ. G. RiedelI. AskevoldF. WagenlehnerPD Dr. med. A. Hecker F.E.B.S.","2021","http://link.springer.com/article/10.1007/s00104-021-01514-6","Article"
"Kinetische Untersuchung von Wirkstoff-Lipid-Wechselbeziehungen über Absorptionsmessung an streuenden Proben","Fresenius' Zeitschrift für analytische Chemie","","330","4 - 5","10.1007/BF00469323","G. GauglitzS. KrebsM. ReichertH. J. RothR. SchubertL. Schweikert","1988","http://link.springer.com/article/10.1007/BF00469323","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","17","5","10.1007/BF02608816","H. ZychaH. H. FicklerM. ReichertG. Stegmann","1959","http://link.springer.com/article/10.1007/BF02608816","Article"
"Akute Alkoholintoxikation","Intensivmedizin und Notfallmedizin","","47","7","10.1007/s00390-009-0107-3","Dr. J. GrüttnerM. ReichertJ. SaurM. BorggrefeM.V. SingerS. Haas","2010","http://link.springer.com/article/10.1007/s00390-009-0107-3","Article"
"Zusammenfassung und Kommentar zur WSES-Leitlinie Abdomen apertum bei Trauma- und Nichttraumapatienten","Der Chirurg","","92","4","10.1007/s00104-021-01373-1","PD Dr. A. HeckerM. HeckerJ. LieseA. Kauffels-SprengerM. A. WeigandF. CoccoliniF. CatenaM. SartelliW. PadbergM. ReichertI. Askevold","2021","http://link.springer.com/article/10.1007/s00104-021-01373-1","Article"
"Les soins de type Kangourou : une véritable chance pour les nouveau-nés de mère addictives aux opiacés : des syndromes de sevrage moins fréquents, moins sévères. Témoignage d’une équipe alsacienne","Revue de médecine périnatale","","6","3","10.1007/s12611-014-0294-4","M. WeilM. Reichert","2014","http://link.springer.com/article/10.1007/s12611-014-0294-4","Article"
"Neue WSES-AAST-Leitlinie zum Trauma des Duodenums, des Pankreas und der extrahepatischen Gallengänge – Zusammenfassung und Kommentar","Der Chirurg","","91","8","10.1007/s00104-020-01236-1","A. HeckerM. HeckerJ. G. RiedelB. HeckerC. DoppstadtM. A. WeigandG. WeberF. CoccoliniM. ReichertW. PadbergI. Askevold","2020","http://link.springer.com/article/10.1007/s00104-020-01236-1","Article"
"Thoracic Emergencies","Oncologic Surgical Emergencies","","","","10.1007/978-3-031-36860-8_3","A. HeckerJ. NollM. A. WeigandMarkus HirschburgerJens G. RiedelM. ReichertW. PadbergM. Hecker","2023","http://link.springer.com/chapter/10.1007/978-3-031-36860-8_3","Chapter"
"Prävalenz und Schweregrad von Begleitverletzungen alkoholintoxikierter Patienten in der Notaufnahme","Notfall +  Rettungsmedizin","","11","5","10.1007/s10049-008-1067-z","Dr. J. GrüttnerS. HaasM. ReichertJ. SaurU. ObertackeM.V. SingerM. Borggrefe","2008","http://link.springer.com/article/10.1007/s10049-008-1067-z","Article"
"Buchbesprechungen","Holz als Roh- und Werkstoff","","14","7","10.1007/BF02619134","F. KollmannM. ReichertK. A. Sorg","1956","http://link.springer.com/article/10.1007/BF02619134","Article"
"Early complete donor hematopoietic chimerism in peripheral blood indicates the risk of extensive graft-versus-host disease","Bone Marrow Transplantation","","35","11","10.1038/sj.bmt.1704962","J BalonK HałaburdaM BieniaszewskaM ReichertL BieniaszewskiA PiekarskaR PawłowskiA Hellmann","2005","http://link.springer.com/article/10.1038/sj.bmt.1704962","Article"
"Diagnostische Genauigkeit ambulanter Polygraphiegeräte","HNO","","65","2","10.1007/s00106-016-0308-6","Prof. Dr. med. J. LindemannB. AugensteinF. StuppB. SaulM. ReichertR. RieplF. SommerA.-S. Grossi","2017","http://link.springer.com/article/10.1007/s00106-016-0308-6","Article"
"Wearables zum kontextgesteuerten Assessment in der Psychiatrie","Der Nervenarzt","","90","12","10.1007/s00115-019-00815-w","Prof. Dr. U. W. Ebner-PriemerM. ReichertProf. Dr. Dr. H. TostProf. Dr. A. Meyer-Lindenberg","2019","http://link.springer.com/article/10.1007/s00115-019-00815-w","Article"
"The impact of early surgical intervention in free intestinal perforation: a time-to-intervention pilot study","World Journal of Emergency Surgery","","10","1","10.1186/s13017-015-0047-0","Andreas HeckerE. SchneckR. RöhrigF. RollerB. HeckerJ. HollerC. KochM. HeckerM. ReichertC. LichtensternG. A. KrombachW. PadbergM. A. Weigand","2015","http://link.springer.com/article/10.1186/s13017-015-0047-0","Article"
"Intra-abdominal sepsis: new definitions and current clinical standards","Langenbeck's Archives of Surgery","","404","3","10.1007/s00423-019-01752-7","A. HeckerM. ReichertC. J. ReußT. SchmochJ. G. RiedelE. SchneckW. PadbergM. A. WeigandM. Hecker","2019","http://link.springer.com/article/10.1007/s00423-019-01752-7","Article"
"Morgagni−Larrey diaphragmatic hernia repair in adult patients: a retrospective single-center experience","Hernia","","25","2","10.1007/s10029-020-02147-0","P. U. OppeltI. AskevoldF. BenderJ. LieseW. PadbergA. HeckerM. Reichert","2021","http://link.springer.com/article/10.1007/s10029-020-02147-0","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","16","2","10.1007/BF02618995","R-nEb. SchmidnH. KüblerW. LieseS. AsummaaM. ReichertJ. S. SodhiK. A. Sorg","1958","http://link.springer.com/article/10.1007/BF02618995","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","19","2","10.1007/BF02618135","W. LieseH. SchmidtR. KeylwerthH. BeckerL. ĈížekM. ReichertH. H. DietrichsH. FriedemannE. DoffineJ. StrübingE. PlathH. LieseH. Kübler","1961","http://link.springer.com/article/10.1007/BF02618135","Article"
"Towards apparent convergence in asymptotically safe quantum gravity","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5806-0","T. DenzJ. M. PawlowskiM. Reichert","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5806-0","Article"
"ADEPT: Ein integrierender Ansatz zur Entwicklung flexibler, zuverlässiger kooperierender Assistenzsysteme in klinischen Anwendungsumgebungen","GISI 95","","","","10.1007/978-3-642-79958-7_93","P. DadamK. KuhnM. ReichertT. BeuterM. Nathe","1995","http://link.springer.com/chapter/10.1007/978-3-642-79958-7_93","Chapter"
"In-vitro model to mimic T cell subset change in human PDAC organoid co-culture","Journal of Cancer Research and Clinical Oncology","","149","14","10.1007/s00432-023-05100-7","M. KnoblauchT. MaI. BeirithD. KochF. HofmannK. HeinrichU. AghamalievS. SirtlC. B. WestphalenH. NießM. ReichertM. K. AngeleI. RegelA. V. BazhinJ. WernerM. Ilmer","2023","http://link.springer.com/article/10.1007/s00432-023-05100-7","Article"
"Die Rolle von Biomarkern in der Diagnostik der akuten Mesenterialischämie","Der Chirurg","","86","1","10.1007/s00104-014-2887-7","M. ReichertM. HeckerR. HörbeltS. LernerJ. HöllerC.M. HeckerW. PadbergM.A. WeigandDr. A. Hecker","2015","http://link.springer.com/article/10.1007/s00104-014-2887-7","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","17","6","10.1007/BF02613092","E. DoffinéH. H. FieklerA. BuroF. LangG. StegmannM. ReichertE. PlathH. KolbM. FoslieK. A. SorgK. RüggeA. Gattnar","1959","http://link.springer.com/article/10.1007/BF02613092","Article"
"KrasG12D induces EGFR-MYC cross signaling in murine primary pancreatic ductal epithelial cells","Oncogene","","35","29","10.1038/onc.2015.437","S DierschM WirthC SchneeweisS JörsF GeislerJ T SivekeR RadR M SchmidD SaurA K RustgiM ReichertG Schneider","2016","http://link.springer.com/article/10.1038/onc.2015.437","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","15","6","10.1007/BF02609451","A. W. BarghoornM. LüthgensM. ReichertH. FicklerH. ZychaH. BellmannS. AsummauH. SchmidtH. BrüningF. FesselH. KüblerK. RüggeL. PlathH. BrüningG. Z. JonasH. Bellmann","1957","http://link.springer.com/article/10.1007/BF02609451","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","22","4","10.1007/BF02610862","G. WeißmannM. ReichertH. -H. FicklerH. SclanidlK. A. SorgE. DoffinéK. RüggeE. PlathF. FesselL. PlathR-nJ. Strübing","1964","http://link.springer.com/article/10.1007/BF02610862","Article"
"Spatiotemporal dynamics of self-organized branching in pancreas-derived organoids","Nature Communications","","13","1","10.1038/s41467-022-32806-y","S. RandriamanantsoaA. PapargyriouH. C. MaurerK. PeschkeM. SchusterG. ZecchinK. SteigerR. ÖllingerD. SaurC. ScheelR. RadE. HannezoM. ReichertA. R. Bausch","2022","http://link.springer.com/article/10.1038/s41467-022-32806-y","Article"
"When to operate after SARS-CoV-2 infection? A review on the recent consensus recommendation of the DGC/BDC and the DGAI/BDA","Langenbeck's Archives of Surgery","","407","4","10.1007/s00423-022-02495-8","J. NollM. ReichertM. DietrichJ. G. RiedelM. HeckerW. PadbergM. A. WeigandA. Hecker","2022","http://link.springer.com/article/10.1007/s00423-022-02495-8","Article"
"Diagnostik und Therapie des akuten Abdomens","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","109","6","10.1007/s00063-013-0335-y","Dr. A. HeckerB. HeckerK. KipfmüllerJ. HollerE. SchneckM. ReichertM.A. WeigandW. PadbergM. Hecker","2014","http://link.springer.com/article/10.1007/s00063-013-0335-y","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","21","5","10.1007/BF02611791","G. Schultze-DewitzM. KufnerW. LieseG. HöckeleM. ReichertR-nE. PlathM. H. SimatupangH. BellmannG. WittichK. RüggeH. MüggeR. Keylwerth","1963","http://link.springer.com/article/10.1007/BF02611791","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","17","4","10.1007/BF02608670","M. ReichertH. WilleitnerE. FolkertR. RunkelH. KolhA. SchneiderG. StegmannM. FoslicF. Doffiné","1959","http://link.springer.com/article/10.1007/BF02608670","Article"
"Reduced preoperative serum choline esterase levels and fecal peritoneal contamination as potential predictors for the leakage of intestinal sutures after source control in secondary peritonitis","World Journal of Emergency Surgery","","19","1","10.1186/s13017-024-00550-x","A. L. AmatiR. EbertL. MaierA. K. PanahT. SchwandnerM. SanderM. ReichertV. GrauS. PetzoldtA. Hecker","2024","http://link.springer.com/article/10.1186/s13017-024-00550-x","Article"
"Aktuelle WSES-AAST-Leitlinie zu anorektalen Notfällen – Zusammenfassung und Kommentar","Die Chirurgie","","94","4","10.1007/s00104-023-01826-9","F. BenderA. TarasconiF. CatenaM. SartelliF. CoccoliniJ. LieseW. PadbergM. ReichertProf. Dr. A. Hecker","2023","http://link.springer.com/article/10.1007/s00104-023-01826-9","Article"
"Über die Gesamtheit der Lösungen bei hyperbolischen Anfangswertaufgaben","Mathematische Annalen","","182","4","10.1007/BF01350705","M. Reichert","1969","http://link.springer.com/article/10.1007/BF01350705","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","18","4","10.1007/BF02615835","E. BaurW. LieseG. StegmannH. SchmidtA. BernhartH. FriedemannM. ReichertE. DoffinćK. RüggeH. ScholzF. KrumreyB. BangL. PlathE. Plath","1960","http://link.springer.com/article/10.1007/BF02615835","Article"
"Vaskuläre und parenchymale Erkrankungen der Nieren","Der Radiologe","","48","2","10.1007/s00117-008-1616-y","Dr. H.J. MichaelyM. ReichertS. WeckbachS.O. Schoenberg","2008","http://link.springer.com/article/10.1007/s00117-008-1616-y","Article"
"Dreidimensionale Analyse nasaler Physiologie","HNO","","66","4","10.1007/s00106-017-0443-8","PD Dr. F. SommerT. K. HoffmannG. MlynskiM. ReichertA.-S. GrossiR. KrögerJ. Lindemann","2018","http://link.springer.com/article/10.1007/s00106-017-0443-8","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","18","9","10.1007/BF02627598","W. LieseH. KolbG. StegmannM. ReichertH. H. DietrichsH. FriedemannG. WeißmannK. StarfingerH. AndersK. RüggeF. KrumreyH. KolbE. KrönerH. Kolb","1960","http://link.springer.com/article/10.1007/BF02627598","Article"
"Sarcopenia of kidney transplant recipients as a predictive marker for reduced graft function and graft survival after kidney transplantation","Langenbeck's Archives of Surgery","","408","1","10.1007/s00423-023-02836-1","H. KarakizlisN. TrudelA. BroseA. ReinischM. ReichertA. HeckerF. BenderI. AskevoldL. RainerR. WeimerG. A. KrombachW. PadbergJ. Liese","2023","http://link.springer.com/article/10.1007/s00423-023-02836-1","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","18","5","10.1007/BF02626764","K. RüggeG. StegmannR. RunkelG. ThedenH. SchmidtG. WeißmannM. ReichertJ. LütgensW. SchmutzlerL. Plath","1960","http://link.springer.com/article/10.1007/BF02626764","Article"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","22","7","10.1007/BF02608295","W. LieseG. Schultze-DewitzH. SchmidtG. Schultz-DewitzH. H. DietrichsM. ReichertD. NouckG. StegmannE. PlathD. NoaskE. DolfinéH. LieseH. WilleitnerL. WaguerK. RüggeH. Mügge","1964","http://link.springer.com/article/10.1007/BF02608295","Article"
"HDAC1 and HDAC2 integrate the expression of p53 mutants in pancreatic cancer","Oncogene","","36","13","10.1038/onc.2016.344","N StojanovicZ HassanM WirthP WenzelM BeyerC SchäferP BrandA KroemerR H StauberR M SchmidA ArltA SellmerS MahboobiR RadM ReichertD Saur","2017","http://link.springer.com/article/10.1038/onc.2016.344","Article"
"Trans-hiatal herniation following esophagectomy or gastrectomy: retrospective single-center experiences with a potential surgical emergency","Hernia","","26","1","10.1007/s10029-021-02380-1","P. U. OppeltI. AskevoldR. HörbeltF. C. RollerW. PadbergA. HeckerM. Reichert","2022","http://link.springer.com/article/10.1007/s10029-021-02380-1","Article"
"Synchronization of rotating helices by hydrodynamic interactions","The European Physical Journal E","","17","4","10.1140/epje/i2004-10152-7","M. ReichertH. Stark","2005","http://link.springer.com/article/10.1140/epje/i2004-10152-7","Article"
