Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Condensed chromatin staining of CKAP2 as surrogate marker for mitotic figures","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1053-6","Han-Seong KimYong-Bock ChoiJung-Hwa LeeSeong-Yeol ParkHyun-Kyoung KimJae-Soo KohSang-Yeop YiKyung-Tae KimKyung-Uk HongJoobae ParkChang-Dae BaeKyeong-Man Hong","2012","http://link.springer.com/article/10.1007/s00432-011-1053-6","Article"
"Low preoperative serum cholesterol level is associated with aggressive pathologic features and poor cancer-specific survival in patients with surgically treated renal cell carcinoma","International Journal of Clinical Oncology","","23","1","10.1007/s10147-017-1172-4","Ho Won KangSung Pil SeoWon Tae KimSeok Joong YunSang-Cheol LeeWun-Jae KimEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungTae Gyun KwonHyeon Hoe KimCheol KwakSeok-Soo ByunYong-June Kim","2018","http://link.springer.com/article/10.1007/s10147-017-1172-4","Article"
"Proportion and clinical features of never-smokers with non-small cell lung cancer","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0187-6","Jaeyoung ChoSun Mi ChoiJinwoo LeeChang-Hoon LeeSang-Min LeeDong-Wan KimJae-Joon YimYoung Tae KimChul-Gyu YooYoung Whan KimSung Koo HanYoung Sik Park","2017","http://link.springer.com/article/10.1186/s40880-017-0187-6","Article"
"S-1 plus oxaliplatin versus capecitabine plus oxaliplatin for the first-line treatment of patients with metastatic colorectal cancer: updated results from a phase 3 trial","BMC Cancer","","14","1","10.1186/1471-2407-14-883","Seung Tae KimYong Sang HongHo Yeong LimJeeyun LeeTae Won KimKyu-Pyo KimSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeIk-Joo ChungSang-Hee ChoKyung Hee LeeSang Joon ShinHye Jin KangDong Bok Shin","2014","http://link.springer.com/article/10.1186/1471-2407-14-883","Article"
"Prediction of perioperative complications after robotic-assisted radical hysterectomy for cervical cancer using the modified surgical Apgar score","BMC Cancer","","18","1","10.1186/s12885-018-4809-4","Seon Hee ParkJung-Yun LeeEun Ji NamSunghoon KimSang Wun KimYoung Tae Kim","2018","http://link.springer.com/article/10.1186/s12885-018-4809-4","Article"
"18F-FDG PET/CT imaging factors that predict ischaemic stroke in cancer patients","European Journal of Nuclear Medicine and Molecular Imaging","","43","12","10.1007/s00259-016-3460-z","Jahae KimKang-Ho ChoiHo-Chun SongJoon-Tae KimMan-Seok ParkKi-Hyun Cho","2016","http://link.springer.com/article/10.1007/s00259-016-3460-z","Article"
"Early neutrophil-to-lymphocyte ratio reduction as a surrogate marker of prognosis in never smokers with advanced lung adenocarcinoma receiving gefitinib or standard chemotherapy as first-line therapy","Journal of Cancer Research and Clinical Oncology","","138","12","10.1007/s00432-012-1281-4","Youngjoo LeeSun Hye KimJi-Youn HanHeung Tae KimTak YunJin Soo Lee","2012","http://link.springer.com/article/10.1007/s00432-012-1281-4","Article"
"Partially covered self-expandable metallic stent for postoperative benign strictures associated with laparoscopy-assisted gastrectomy","Gastric Cancer","","19","1","10.1007/s10120-014-0450-3","Kwang Hyun ChungSang Hyub LeeJin Myung ParkJae Min LeeCheol Min ShinSang Hoon AhnDo Joong ParkHyung-Ho KimJi Kon RyuYong-Tae Kim","2016","http://link.springer.com/article/10.1007/s10120-014-0450-3","Article"
"Multi-Institutional Analysis of Localized Renal Cell Carcinoma that Demonstrates the Impact of Diabetic Status on Prognosis After Nephrectomy","Annals of Surgical Oncology","","20","11","10.1245/s10434-013-3147-7","Yun-Sok Ha MD, PhDWon Tae Kim MDSeok-Joong Yun MD, PhDSang-Cheol Lee MD, PhDWun-Jae Kim MD, PhDYong Hyun Park MDSeok Ho Kang MD, PhDSung-Hoo Hong MD, PhDSeok-Soo Byun MD, PhDYong-June Kim MD, PhD","2013","http://link.springer.com/article/10.1245/s10434-013-3147-7","Article"
"Leptomeningeal seeding in patients with brain metastases treated by gamma knife radiosurgery","Journal of Neuro-Oncology","","109","2","10.1007/s11060-012-0892-6","Kyung-Il JoDo-Hoon LimSung-Tae KimYong-Seok ImDoo Sik KongHo Jun SeolDo-Hyun NamJung-Il Lee","2012","http://link.springer.com/article/10.1007/s11060-012-0892-6","Article"
"Changes in ovarian cancer survival during the 20 years before the era of targeted therapy","BMC Cancer","","18","1","10.1186/s12885-018-4498-z","Jung-Yun LeeSunghoon KimYoung Tae KimMyong Cheol LimBoram LeeKyu-Won JungJae Weon KimSang-Yoon ParkYoung-Joo Won","2018","http://link.springer.com/article/10.1186/s12885-018-4498-z","Article"
"Can mutations of EGFR and KRAS in serum be predictive and prognostic markers in patients with advanced non-small cell lung cancer (NSCLC)?","Medical Oncology","","30","1","10.1007/s12032-012-0328-3","Seung Tae KimJae Sook SungUk Hyun JoKyong Hwa ParkSang Won ShinYeul Hong Kim","2013","http://link.springer.com/article/10.1007/s12032-012-0328-3","Article"
"Incidental Focal 18F-FDG Uptake in the Prostate: Clinical Significance and Differential Diagnostic Criteria","Nuclear Medicine and Molecular Imaging","","45","3","10.1007/s13139-011-0092-x","Suk Kyong ChoJoon Young ChoiJang YooMiju CheonJi Young LeeSeung Hyup HyunEun Jeong LeeKyung-Han LeeByung-Tae Kim","2011","http://link.springer.com/article/10.1007/s13139-011-0092-x","Article"
"Ceritinib-Induced Organizing Pneumonia in Lung Cancer: A Retrospective Analysis","Targeted Oncology","","15","4","10.1007/s11523-020-00733-x","Wonyoung ChoiHyun-ju LimSeog-Yun ParkJi-Youn HanHeung Tae KimJin Soo LeeYoungjoo Lee","2020","http://link.springer.com/article/10.1007/s11523-020-00733-x","Article"
"A randomized trial of preemptive therapy for prevention of cytomegalovirus disease after allogeneic hematopoietic stem cell transplantation","International Journal of Hematology","","91","5","10.1007/s12185-010-0580-2","Seung Tae KimMark H. LeeSung Yong KimSeok Jin KimDong Hwan KimJun Ho JangKihyun KimWon Seog KimChul Won Jung","2010","http://link.springer.com/article/10.1007/s12185-010-0580-2","Article"
"Combination of gemcitabine and carboplatin as first line treatment in elderly patients or those unfit for cisplatin-based chemotherapy with advanced transitional cell carcinoma of the urinary tract","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2098-9","Joo Hee ParkSoon Wook LeeHye Sook KimSung Gu KangYoung Hwii KoSeung Tae KimSeok Ho KangYoung Je ParkIn Keun ChoiSang Cheul OhDeuk Jae SungJae Hong SeoJun CheonYeul Hong KimJun Suk KimKyong Hwa Park","2013","http://link.springer.com/article/10.1007/s00280-013-2098-9","Article"
"Diagnostic Criteria on 18F-FDG PET/CT for Differentiating Benign from Malignant Focal Hypermetabolic Lesions of Parotid Gland","Nuclear Medicine and Molecular Imaging","","46","2","10.1007/s13139-012-0135-y","Soo Bin ParkJoon Young ChoiEun Jeong LeeJang YooMiju CheonSuk Kyong ChoYearn Seong ChoeKyung-Han LeeByung-Tae Kim","2012","http://link.springer.com/article/10.1007/s13139-012-0135-y","Article"
"Clinical Significance of Incidental Focal 18F-FDG Uptake in the Spinal Cord of Patients with Cancer","Nuclear Medicine and Molecular Imaging","","51","3","10.1007/s13139-016-0468-z","Chae Hong LimSeung Hyup HyunSeung Hwan MoonYoung Seok ChoYearn Seong ChoeKyung-Han LeeByung-Tae KimJoon Young Choi","2017","http://link.springer.com/article/10.1007/s13139-016-0468-z","Article"
"The rexinoid bexarotene represses cyclin D1 transcription by inducing the DEC2 transcriptional repressor","Breast Cancer Research and Treatment","","128","3","10.1007/s10549-010-1083-9","Yuxin LiQiang ShenHee-Tae KimReid P. BissonnetteWilliam W. LamphBingfang YanPowel H. Brown","2011","http://link.springer.com/article/10.1007/s10549-010-1083-9","Article"
"Thymidylate synthase and thymidine phosphorylase as predictive markers of capecitabine monotherapy in patients with anthracycline- and taxane-pretreated metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","68","3","10.1007/s00280-010-1545-0","Su Jin LeeYoon La ChoiYeon Hee ParkSeung Tae KimEun Yoon ChoJin Seok AhnYoung-Hyuck Im","2011","http://link.springer.com/article/10.1007/s00280-010-1545-0","Article"
"The clinical features and treatment modality of esophageal neuroendocrine tumors: a multicenter study in Korea","BMC Cancer","","14","1","10.1186/1471-2407-14-569","Chang Geun LeeYun Jeong LimSeun Ja ParkByung Ik JangSeok Reyol ChoiJae Kwang KimYong-Tae KimJoo Young ChoChang Hun YangHoon Jai ChunSi Young Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-569","Article"
"The serum bone morphogenetic protein-2 level in non-small-cell lung cancer patients","Medical Oncology","","29","2","10.1007/s12032-011-9852-9","Yoon Ji ChoiSeung Tae KimKyong Hwa ParkSang Cheul OhJae Hong SeoSang Won ShinJun Suk KimYeul Hong Kim","2012","http://link.springer.com/article/10.1007/s12032-011-9852-9","Article"
"Prognostic value of volumetric metabolic parameters measured by [18F]Fluorodeoxyglucose-positron emission tomography/computed tomography in patients with small cell lung cancer","Cancer Imaging","","14","1","10.1186/1470-7330-14-2","Soo Bin ParkJoon Young ChoiSeung Hwan MoonJang YooHojoong KimYong Chan AhnMyung-Ju AhnKeunchil ParkByung-Tae Kim","2014","http://link.springer.com/article/10.1186/1470-7330-14-2","Article"
"The Role of Nitric Oxide in the Expression of Renal Aquaporin 2 in a Cirrhotic Rat Model: Does an AVP-Independent Mechanism Exist for the Regulation of AQP2 Expression?","Digestive Diseases and Sciences","","55","5","10.1007/s10620-009-0852-y","Dae Won JunJin Hee ParkYoo Sin ParkJu-Seop KangEun Kyung KimKyung Tae KimByoung Kwan SonSeong Hwan KimYun Ju JoYoung Sook Park","2010","http://link.springer.com/article/10.1007/s10620-009-0852-y","Article"
"The role of metabolic tumor volume and total lesion glycolysis on 18F-FDG PET/CT in the prognosis of epithelial ovarian cancer","European Journal of Nuclear Medicine and Molecular Imaging","","41","10","10.1007/s00259-014-2803-x","Jeong Won LeeArthur ChoJae-Hoon LeeMijin YunJong Doo LeeYoung Tae KimWon Jun Kang","2014","http://link.springer.com/article/10.1007/s00259-014-2803-x","Article"
"Impact of EGFR tyrosine kinase inhibitors versus chemotherapy on the development of leptomeningeal metastasis in never smokers with advanced adenocarcinoma of the lung","Journal of Neuro-Oncology","","115","1","10.1007/s11060-013-1199-y","Youngjoo LeeJi-Youn HanHeung Tae KimTak YunGeon Kook LeeHyae Young KimJin Soo Lee","2013","http://link.springer.com/article/10.1007/s11060-013-1199-y","Article"
"The effect of onabotulinumtoxinA according to site of injection in patients with overactive bladder: a systematic review and meta-analysis","World Journal of Urology","","36","2","10.1007/s00345-017-2121-6","Jung Ki JoKyu Nam KimDong Won KimYong Tae KimJi Yoon KimJi Yeon Kim","2018","http://link.springer.com/article/10.1007/s00345-017-2121-6","Article"
"Treatment Preferences for Routine Lymphadenectomy Versus No Lymphadenectomy in Early-Stage Endometrial Cancer","Annals of Surgical Oncology","","24","5","10.1245/s10434-016-5729-7","Jung-Yun Lee MD, PhDKyunghoon Kim PhDYun Shin Lee PhDHyo Young Kim MSEun Ji Nam MD, PhDSunghoon Kim MD, PhDSang Wun Kim MD, PhDJae Weon Kim MD, PhDYoung Tae Kim MD, PhD","2017","http://link.springer.com/article/10.1245/s10434-016-5729-7","Article"
"A novel algorithm for the treatment strategy for advanced epithelial ovarian cancer: consecutive imaging, frailty assessment, and diagnostic laparoscopy","BMC Cancer","","17","1","10.1186/s12885-017-3476-1","Kyung Jin EohJung Won YoonJung-Yun LeeEun Ji NamSunghoon KimSang Wun KimYoung Tae Kim","2017","http://link.springer.com/article/10.1186/s12885-017-3476-1","Article"
"Aquaporin-2 Urinary Excretion in Cirrhosis: Relationship to Vasopressin and Nitric Oxide","Digestive Diseases and Sciences","","55","4","10.1007/s10620-009-0829-x","Sook Hee ChungDae Won JunKyung Tae KimJeong Don ChaeEun Kyoung ParkByoung Kwan SonSeong Hwan KimYun Ju JoYoung Sook Park","2010","http://link.springer.com/article/10.1007/s10620-009-0829-x","Article"
"Comprehensive molecular and clinical characterization of Asian melanoma patients treated with anti-PD-1 antibody","BMC Cancer","","19","1","10.1186/s12885-019-6030-5","Jiyun LeeSu Jin LeeKyung KimSeung Tae KimKee-Taek JangJeeyun Lee","2019","http://link.springer.com/article/10.1186/s12885-019-6030-5","Article"
"Clinical outcomes of everolimus in patients with advanced, nonfunctioning pancreatic neuroendocrine tumors: a multicenter study in Korea","Cancer Chemotherapy and Pharmacology","","80","4","10.1007/s00280-017-3421-7","Kyong Joo LeeJae Hee ChoSang Hyub LeeSi Young SongKwang Hyuk LeeSeok JeongJi Kon RyuSang Myung WooSeungmin BangJong Kyun LeeTae Hoon LeeWoo Hyun PaikYong Tae KimWoo Jin Lee","2017","http://link.springer.com/article/10.1007/s00280-017-3421-7","Article"
"Postoperative Prognostic Predictors of Pancreatic Ductal Adenocarcinoma: Clinical Analysis and Immunoprofile on Tissue Microarrays","Annals of Surgical Oncology","","19","8","10.1245/s10434-012-2277-7","Joo Kyung Park MDMin A. Kim MD, PhDJi Kon Ryu MD, PhDYong Bum Yoon MD, PhDSun-Whe Kim MD, PhDHo-Seong Han MD, PhDGyeong Hoon Kang MD, PhDHaeryoung Kim MD, PhDJin-Hyeok Hwang MD, PhDYong-Tae Kim MD, PhD","2012","http://link.springer.com/article/10.1245/s10434-012-2277-7","Article"
"Prognostic Value of Volume-Based Metabolic Parameters Measured by 18F-FDG PET/CT of Pancreatic Neuroendocrine Tumors","Nuclear Medicine and Molecular Imaging","","48","3","10.1007/s13139-013-0262-0","Ho Seong KimJoon Young ChoiDong Wook ChoiHo Yeong LimJoo Hee LeeSun Pyo HongYoung Seok ChoKyung-Han LeeByung-Tae Kim","2014","http://link.springer.com/article/10.1007/s13139-013-0262-0","Article"
"Value of FGFR2 expression for advanced gastric cancer patients receiving pazopanib plus CapeOX (capecitabine and oxaliplatin)","Journal of Cancer Research and Clinical Oncology","","142","6","10.1007/s00432-016-2143-2","Seung Tae KimSoomin AhnJeeyun LeeSu Jin LeeSe Hoon ParkYoung Suk ParkHo Yeong LimWon Ki KangKyoung-Mee KimJoon Oh Park","2016","http://link.springer.com/article/10.1007/s00432-016-2143-2","Article"
"Preoperative Chronic Kidney Disease Status is an Independent Prognostic Factor in Patients with Renal Cell Carcinoma","Annals of Surgical Oncology","","22","12","10.1245/s10434-015-4444-0","Young-Won Kim MDWon Tae Kim MD, PhDSeok Joong Yun MD, PhDSang-Cheol Lee MD, PhDWun-Jae Kim MD, PhDYun-Sok Ha MD, PhDYong Hyun Park MD, PhDSeok Ho Kang MD, PhDSung-Hoo Hong MD, PhDTae Gyun Kwon MD, PhDSeok-Soo Byun MD, PhDCheol Kwak MD, PhDYong-June Kim MD, PhD","2015","http://link.springer.com/article/10.1245/s10434-015-4444-0","Article"
"Differential Findings of Tc-99m Sestamibi Dual-Phase Parathyroid Scintigraphy Between Benign and Malignant Parathyroid Lesions in Patients with Primary Hyperparathyroidism","Nuclear Medicine and Molecular Imaging","","45","4","10.1007/s13139-011-0103-y","Miju CheonJoon Young ChoiJae-Hoon ChungJi Young LeeSook Kyung ChoJang YooSoo Bin ParkKyung-Han LeeByung-Tae Kim","2011","http://link.springer.com/article/10.1007/s13139-011-0103-y","Article"
"Extrapancreatic Malignancies in Patients with Intraductal Papillary Mucinous Neoplasm of the Pancreas: Prevalence, Associated Factors, and Comparison with Patients with Other Pancreatic Cystic Neoplasms","Annals of Surgical Oncology","","15","11","10.1245/s10434-008-0143-4","Won Jae Yoon MDJi Kon Ryu MDJun Kyu Lee MDSang Myung Woo MDSang Hyub Lee MDJoo Kyung Park MDYong-Tae Kim MDYong Bum Yoon MD","2008","http://link.springer.com/article/10.1245/s10434-008-0143-4","Article"
"The prevalence of homologous recombination deficiency (HRD) in various solid tumors and the role of HRD as a single biomarker to immune checkpoint inhibitors","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-021-03781-6","Hana KimSoomin AhnHongsik KimJung Yong HongJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki KangKyoung-Mee KimSeung Tae Kim","2022","http://link.springer.com/article/10.1007/s00432-021-03781-6","Article"
"The Role of 18 F-FDG PET/CT in Assessing Therapy Response in Cervix Cancer after Concurrent Chemoradiation Therapy","Nuclear Medicine and Molecular Imaging","","48","2","10.1007/s13139-013-0248-y","Jiyoun ChoiHyun Jeong KimYong Hyu JeongJae-Hoon LeeArthur ChoMijin YunJong Doo LeeYong Bae KimYoung Tae KimWon Jun Kang","2014","http://link.springer.com/article/10.1007/s13139-013-0248-y","Article"
"Targeting of lacZ reporter gene expression with radioiodine-labelled phenylethyl-β-d-thiogalactopyranoside","European Journal of Nuclear Medicine and Molecular Imaging","","31","3","10.1007/s00259-003-1395-7","Kyung-Han LeeSang Sung ByunJoon Hun ChoiJin-Young PaikYearn Seong ChoeByung-Tae Kim","2004","http://link.springer.com/article/10.1007/s00259-003-1395-7","Article"
"The impact of KRAS mutations on prognosis in surgically resected colorectal cancer patients with liver and lung metastases: a retrospective analysis","BMC Cancer","","16","1","10.1186/s12885-016-2141-4","Hae Su KimJin Seok HeoJeeyun LeeJi Yun LeeMin-Young LeeSung Hee LimWoo Yong LeeSeok Hyung KimYoon Ah ParkYong Beom ChoSeong Hyeon YunSeung Tae KimJoon Oh ParkHo Yeong LimYong Soo ChoiWoo Il Kwon","2016","http://link.springer.com/article/10.1186/s12885-016-2141-4","Article"
"Outcome of gamma knife radiosurgery for metastatic brain tumors derived from non-small cell lung cancer","Journal of Neuro-Oncology","","125","2","10.1007/s11060-015-1915-x","Kyung Rae ChoMin Ho LeeDoo-Sik KongHo Jun SeolDo-Hyun NamJong-Mu SunJin Seok AhnMyung-Ju AhnKeunchil ParkSung Tae KimDo Hun LimJung-Il Lee","2015","http://link.springer.com/article/10.1007/s11060-015-1915-x","Article"
"Specific endothelial binding and tumor uptake of radiolabeled angiostatin","European Journal of Nuclear Medicine and Molecular Imaging","","30","7","10.1007/s00259-002-1094-9","Kyung-Han LeeSung Hee SongJin-Young PaikSang Sung ByunSang-Yoon LeeYearn Seong ChoeByung-Tae Kim","2003","http://link.springer.com/article/10.1007/s00259-002-1094-9","Article"
"Outcome of radiosurgery for recurrent malignant gliomas: assessment of treatment response using relative cerebral blood volume","Journal of Neuro-Oncology","","121","2","10.1007/s11060-014-1634-8","Hong Rye KimSe-Hwan KimJung-Il LeeHo Jun SeolDo-Hyun NamSung Tae KimKwan ParkJong Hyun KimDoo-Sik Kong","2015","http://link.springer.com/article/10.1007/s11060-014-1634-8","Article"
"Impact of adjuvant chemotherapy for gliomatosis cerebri","BMC Cancer","","10","1","10.1186/1471-2407-10-424","Doo-Sik KongSung Tae KimJung-Il LeeYeon-Lim SuhDo Hoon LimWon Seog KimKi-Hoon KwonKwan ParkJong Hyun KimDo-Hyun Nam","2010","http://link.springer.com/article/10.1186/1471-2407-10-424","Article"
"Recurrence and Prognostic Factors of Ampullary Carcinoma after Radical Resection: Comparison with Distal Extrahepatic Cholangiocarcinoma","Annals of Surgical Oncology","","14","11","10.1245/s10434-007-9537-y","Sang Myung Woo MDJi Kon Ryu MDSang Hyub Lee MDJi Won Yoo MDJoo Kyung Park MDYong-Tae Kim MDJin-Young Jang MDSun-Whe Kim MDGyeong Hoon Kang MDYong Bum Yoon MD","2007","http://link.springer.com/article/10.1245/s10434-007-9537-y","Article"
"Outcomes of uterine sarcoma found incidentally after uterus-preserving surgery for presumed benign disease","BMC Cancer","","16","1","10.1186/s12885-016-2727-x","Jung-Yun LeeHyun Soo KimEun Ji NamSang Wun KimSunghoon KimYoung Tae Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2727-x","Article"
"The effect of DNA mismatch repair (MMR) status on oxaliplatin-based first-line chemotherapy as in recurrent or metastatic colon cancer","Medical Oncology","","27","4","10.1007/s12032-009-9374-x","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangJin Yong KimYoung Ho KimDong Kyung ChangPoong-Lyul RheeDae Shick KimHaeran YunYong Beom ChoHee Cheol KimSeong Hyeon YunHo-Kyung Chun","2010","http://link.springer.com/article/10.1007/s12032-009-9374-x","Article"
"Pemetrexed/Erlotinib as a Salvage Treatment in Patients with High EGFR-Expressing Metastatic Colorectal Cancer Following Failure of Standard Chemotherapy: A Phase II Single-Arm Prospective Study","Targeted Oncology","","15","1","10.1007/s11523-019-00691-z","Seung Tae KimJung Yong HongJeeyun LeeJoon Oh ParkHo Young LimWon Ki KangYoung Suk Park","2020","http://link.springer.com/article/10.1007/s11523-019-00691-z","Article"
"ASO Visual Abstract: Determining Which Patients Require Preoperative Pelvic Radiotherapy Before Curative Intent Surgery and/or Ablation for Metastatic Rectal Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11688-w","Jeong Il Yu MD, PhDGyu Sang Yoo MD, PhDHee Chul Park MD, PhDDoo Ho Choi MD, PhDWoo Yong Lee MD, PhDSeong Hyeon Yun MD, PhDHee Cheol Kim MD, PhDYong Beom Cho MD, PhDJung Wook Huh MD, PhDYoon Ah Park MDJung Kyong Shin MDJoon Oh Park MD, PhDSeung Tae Kim MD, PhDYoung Suk Park MD, PhDJeeyun Lee MD, PhDWon Ki Kang MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11688-w","Article"
"Triptolide as a novel agent in pancreatic cancer: the validation using patient derived pancreatic tumor cell line","BMC Cancer","","18","1","10.1186/s12885-018-4995-0","Seung Tae KimSun Young KimJeeyun LeeKyung KimSe Hoon ParkYoung Suk ParkHo Yeong LimWon Ki KangJoon Oh Park","2018","http://link.springer.com/article/10.1186/s12885-018-4995-0","Article"
"Effects of anesthetic agents on cellular 123I-MIBG transport and in vivo 123I-MIBG biodistribution","European Journal of Nuclear Medicine and Molecular Imaging","","35","3","10.1007/s00259-007-0605-0","Bong-Ho KoJin-Young PaikKyung-Ho JungJun-Sang BaeEun Jung LeeYearn Seong ChoeByung-Tae KimKyung-Han Lee","2008","http://link.springer.com/article/10.1007/s00259-007-0605-0","Article"
"Comparison of mRNA, Protein, and Urinary Nucleic Acid Levels of S100A8 and S100A9 between Prostate Cancer and BPH","Annals of Surgical Oncology","","22","7","10.1245/s10434-014-4194-4","Seok Joong Yun MD, PhDChunri Yan MD, PhDPildu Jeong PhDHo Won Kang MD, PhDYe-Hwan Kim MAEun-Ah Kim MAOk-Jun Lee MD, PhDWon Tae Kim MD, MASung-Kwon Moon PhDIsaac Yi Kim MD, PhDYung-Hyun Choi PhDWun-Jae Kim MD, PhD","2015","http://link.springer.com/article/10.1245/s10434-014-4194-4","Article"
"Association Between Small Intestinal Bacterial Overgrowth and Peripheral Bacterial DNA in Cirrhotic Patients","Digestive Diseases and Sciences","","55","5","10.1007/s10620-009-0870-9","Dae Won JunKyung Tae KimOh Young LeeJeong Don ChaeByoung Kwan SonSeong Hwan KimYun Ju JoYoung Sook Park","2010","http://link.springer.com/article/10.1007/s10620-009-0870-9","Article"
"Clinical significance of osteopontin expression in cervical cancer","Journal of Cancer Research and Clinical Oncology","","134","8","10.1007/s00432-007-0351-5","HanByoul ChoSoon Won HongYoun Jin OhMin A KimEun Suk KangJong Min LeeSang Wun KimSung Hoon KimJae Hoon KimYoung Tae KimKook Lee","2008","http://link.springer.com/article/10.1007/s00432-007-0351-5","Article"
"Use of Gefitinib in EGFR-Amplified Refractory Solid Tumors: An Open-Label, Single-Arm, Single-Center Prospective Pilot Study","Targeted Oncology","","15","2","10.1007/s11523-020-00706-0","Seonggyu ByeonJung Yong HongJeeyun LeeDo-Hyun NamSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki KangSeung Tae Kim","2020","http://link.springer.com/article/10.1007/s11523-020-00706-0","Article"
