Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Chromosome Research","","4","6","10.1007/BF02265056","Herbert C. MacgregorBernhard H. F. WeberRosemary A. Walker","1996","http://link.springer.com/article/10.1007/BF02265056","Article"
"Polymorphisms in BRCA2 resulting in aberrant codon-usage and their analysis on familial breast cancer risk","Breast Cancer Research and Treatment","","118","2","10.1007/s10549-009-0348-7","Rongxi YangBowang ChenKari HemminkiBarbara WappenschmidtChristoph EngelChristian SutterNina DitschBernhard H. F. WeberDieter NiederacherNorbert ArnoldAlfons MeindlClaus R. BartramRita K. SchmutzlerBarbara Burwinkel","2009","http://link.springer.com/article/10.1007/s10549-009-0348-7","Article"
"Genetisches Risiko bei der altersabhängigen Makuladegeneration","BIOspektrum","","21","7","10.1007/s12268-015-0633-4","Felix GrassmannJulika LossIris M. HeidBernhard H. F. Weber","2015","http://link.springer.com/article/10.1007/s12268-015-0633-4","Article"
"Genetic analysis of candidate genes modifying the age-at-onset in Huntington’s disease","Human Genetics","","120","2","10.1007/s00439-006-0221-2","Silke MetzgerPeter BauerJürgen TomiukFranco LacconeStefano DiDonatoCinzia GelleraCaterina MariottiHerwig W. LangeHelga Weirich-SchwaigerGregor K. WenningKlaus SeppiBela MeleghViktoria HavasiLaszlo BalikóStefan WieczorekJacek Zaremba","2006","http://link.springer.com/article/10.1007/s00439-006-0221-2","Article"
"Age-related macular degeneration is associated with an unstable ARMS2 (LOC387715) mRNA","Nature Genetics","","40","7","10.1038/ng.170","Lars G FritscheThomas LoenhardtAndreas JanssenSheila A FisherAndrea RiveraClaudia N KeilhauerBernhard H F Weber","2008","http://link.springer.com/article/10.1038/ng.170","Article"
"In-Depth Functional Diagnostics of Mouse Models by Single-Flash and Flicker Electroretinograms without Adapting Background Illumination","Retinal Degenerative Diseases","","","","10.1007/978-3-319-17121-0_82","Dr. Naoyuki TanimotoStylianos MichalakisBernhard H. F. WeberChristian A. Wahl-SchottHans-Peter HammesMathias W. Seeliger","2016","http://link.springer.com/chapter/10.1007/978-3-319-17121-0_82","Chapter"
"Sorsby's fundus dystrophy is genetically linked to chromosome 22q13–qter","Nature Genetics","","7","2","10.1038/ng0694-158","Bernhard H.F. WeberGudrun VogtWerner WolzElizabeth J. IvesCecil C. Ewing","1994","http://link.springer.com/article/10.1038/ng0694-158","Article"
"An L-type calcium-channel gene mutated in incomplete X-linked congenital stationary night blindness","Nature Genetics","","19","3","10.1038/940","Tim M. StromGerald NyakaturaEckart Apfelstedt-SyllaHeide HellebrandBirgit LorenzBernhard H. F. WeberKrisztina WutzNadja GutwillingerKlaus RütherBernd DrescherChristian SauerEberhart ZrennerThomas MeitingerAndre RosenthalAlfons Meindl","1998","http://link.springer.com/article/10.1038/940","Article"
"Isolation and characterization of the murine X-linked juvenile retinoschisis (Rs1h) gene","Mammalian Genome","","10","3","10.1007/s003359900991","Andrea E. GehrigRegina Warneke-WittstockChristian G. SauerBernhard H.F. Weber","1999","http://link.springer.com/article/10.1007/s003359900991","Article"
"Disease Mechanisms and Gene Therapy in A Mouse Model for X-Linked Retinoschisis","Retinal Degenerative Diseases","","","","10.1007/0-387-32442-9_39","Laurie L. MoldaySeok-Hong MinMathias W. SeeligerWinco W. H. WuAstra DinculescuAdrian M. TimmersAndreas JanssenFelix TonagelKristiane HudlBernhard H. F. WeberWilliam W. HauswirthRobert S. Molday","2006","http://link.springer.com/chapter/10.1007/0-387-32442-9_39","Chapter"
"Genetic variants within miR-126 and miR-335 are not associated with breast cancer risk","Breast Cancer Research and Treatment","","127","2","10.1007/s10549-010-1244-x","Rongxi YangMichelle DickFrederik MarmeAndreas SchneeweissAnne LangheinzKari HemminkiChristian SutterPeter BugertBarbara WappenschmidtRaymonda VaronSarah SchottBernhard H. F. WeberDieter NiederacherNorbert ArnoldAlfons MeindlClaus R. Bartram","2011","http://link.springer.com/article/10.1007/s10549-010-1244-x","Article"
"A recombination event excludes the ROM1 locus from the Best's vitelliform macular dystrophy region","Human Genetics","","95","2","10.1007/BF00209406","Heidi StöhrBernhard H. F. Weber","1995","http://link.springer.com/article/10.1007/BF00209406","Article"
"Genome-wide association meta-analysis for early age-related macular degeneration highlights novel loci and insights for advanced disease","BMC Medical Genomics","","13","1","10.1186/s12920-020-00760-7","Thomas W. WinklerFelix GrassmannCaroline BrandlChristina KielFelix GüntherTobias StrunzLorraine WeidnerMartina E. ZimmermannChristina A. KorbAlicia PoplawskiAlexander K. SchusterMartina Müller-NurasyidAnnette PetersFranziska G. RauscherTobias ElzeKatrin Horn","2020","http://link.springer.com/article/10.1186/s12920-020-00760-7","Article"
"Genomic organization of claudin-1 and its assessment in hereditary and sporadic breast cancer","Human Genetics","","107","3","10.1007/s004390000375","Franziska KrämerKaren WhiteManfred KubbiesKaren SwisshelmBernhard H. F. Weber","2000","http://link.springer.com/article/10.1007/s004390000375","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"The German AugUR study: study protocol of a prospective study to investigate chronic diseases in the elderly","BMC Geriatrics","","15","1","10.1186/s12877-015-0122-0","Klaus StarkMatthias OldenCaroline BrandlAlexander DietlMartina E. ZimmermannSabine C. SchelterJulika LossMichael F. LeitzmannCarsten A. BögerAndreas LuchnerFlorian KronenbergHorst HelbigBernhard H. F. WeberIris M. Heid","2015","http://link.springer.com/article/10.1186/s12877-015-0122-0","Article"
"Translocator protein (18 kDa) (TSPO) is expressed in reactive retinal microglia and modulates microglial inflammation and phagocytosis","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-3","Marcus KarlstetterCaroline NothdurfterAlexander AslanidisKatharina MoellerFelicitas HornRebecca ScholzHarald NeumannBernhard H F WeberRainer RupprechtThomas Langmann","2014","http://link.springer.com/article/10.1186/1742-2094-11-3","Article"
"An Eye on Age-Related Macular Degeneration: The Role of MicroRNAs in Disease Pathology","Molecular Diagnosis & Therapy","","21","1","10.1007/s40291-016-0234-z","Patricia BerberFelix GrassmannChristina KielBernhard H. F. Weber","2017","http://link.springer.com/article/10.1007/s40291-016-0234-z","Article"
"Genetics of Age-Related Macular Degeneration: Update","Medical Retina","","","","10.1007/978-3-540-33672-3_3","Hendrik P. N. SchollMonika FleckensteinPeter Charbel IssaClaudia KeilhauerFrank G. HolzBernhard H. F. Weber","2007","http://link.springer.com/chapter/10.1007/978-3-540-33672-3_3","Chapter"
"Epistatic interactions of genetic loci associated with age-related macular degeneration","Scientific Reports","","11","1","10.1038/s41598-021-92351-4","Christina KielChristoph A. NebauerTobias StrunzSimon StelzlBernhard H. F. Weber","2021","http://link.springer.com/article/10.1038/s41598-021-92351-4","Article"
"Molekulare Grundlagen erblicher Netzhautdegenerationen: Retinitis pigmentosa, Zapfen- und Makuladystrophien","Monogen bedingte Erbkrankheiten 2","","","","10.1007/978-3-642-57044-5_3","Eckart Apfelstedt-SyllaAndreas GalBernhard H. F. Weber","2000","http://link.springer.com/chapter/10.1007/978-3-642-57044-5_3","Chapter"
"Primary Failure of Eruption (PFE) – Clinical and Molecular Genetics Analysis","Journal of Orofacial Orthopedics / Fortschritte der Kieferorthopädie","","71","1","10.1007/s00056-010-0908-9","Prof. Dr. Angelika Stellzig-EisenhauerEva DeckerPhilipp Meyer-MarcottyChristiane RauBritta S. FiebigWolfram KressKathrin SaarFranz RüschendorfNorbert HubnerTiemo GrimmEmil WittBernhard H. F. Weber","2010","http://link.springer.com/article/10.1007/s00056-010-0908-9","Article"
"A genetic variant in the pre-miR-27a oncogene is associated with a reduced familial breast cancer risk","Breast Cancer Research and Treatment","","121","3","10.1007/s10549-009-0633-5","Rongxi YangBettina SchleheKari HemminkiChristian SutterPeter BugertBarbara WappenschmidtJuliane VolkmannRaymonda VaronBernhard H. F. WeberDieter NiederacherNorbert ArnoldAlfons MeindlClaus R. BartramRita K. SchmutzlerBarbara Burwinkel","2010","http://link.springer.com/article/10.1007/s10549-009-0633-5","Article"
"A mega-analysis of expression quantitative trait loci (eQTL) provides insight into the regulatory architecture of gene expression variation in liver","Scientific Reports","","8","1","10.1038/s41598-018-24219-z","Tobias StrunzFelix GrassmannJavier GayánSatu NahkuriDebora Souza-CostaCyrille MaugeaisSascha FauserEverson NogocekeBernhard H. F. Weber","2018","http://link.springer.com/article/10.1038/s41598-018-24219-z","Article"
"The agonistic TSPO ligand XBD173 attenuates the glial response thereby protecting inner retinal neurons in a murine model of retinal ischemia","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1424-5","Kristin MagesFelix GrassmannHerbert JägleRainer RupprechtBernhard H. F. WeberStefanie M. HauckAntje Grosche","2019","http://link.springer.com/article/10.1186/s12974-019-1424-5","Article"
"A transcriptome-wide association study based on 27 tissues identifies 106 genes potentially relevant for disease pathology in age-related macular degeneration","Scientific Reports","","10","1","10.1038/s41598-020-58510-9","Tobias StrunzSusette LauwenChristina KielAnneke den HollanderBernhard H. F. Weber","2020","http://link.springer.com/article/10.1038/s41598-020-58510-9","Article"
"Humangenetische Beratung und DNA-Diagnostik bei gynäkologischen Tumoren","Die Gynäkologie","","","","10.1007/978-3-662-47329-0_42-1","Ines SchönbuchnerBernhard H. F. Weber","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-47329-0_42-1","ReferenceWorkEntry"
"In-Depth Characterisation of Retinal Pigment Epithelium (RPE) Cells Derived from Human Induced Pluripotent Stem Cells (hiPSC)","NeuroMolecular Medicine","","16","3","10.1007/s12017-014-8308-8","Caroline BrandlStephanie J. ZimmermannVladimir M. MilenkovicSibylle M. G. RosendahlFelix GrassmannAndrea MilenkovicUte HehrMarianne FederlinChristian H. WetzelHorst HelbigBernhard H. F. Weber","2014","http://link.springer.com/article/10.1007/s12017-014-8308-8","Article"
"Genetic pleiotropy between age-related macular degeneration and 16 complex diseases and traits","Genome Medicine","","9","1","10.1186/s13073-017-0418-0","Felix GrassmannChristina KielMartina E. ZimmermannMathias GorskiVeronika GrassmannKlaus StarkIris M. HeidBernhard H. F. Weber","2017","http://link.springer.com/article/10.1186/s13073-017-0418-0","Article"
"Identification of a rare coding variant in complement 3 associated with age-related macular degeneration","Nature Genetics","","45","11","10.1038/ng.2758","Xiaowei ZhanDavid E LarsonChaolong WangDaniel C KoboldtYuri V SergeevRobert S FultonLucinda L FultonCatrina C FronickKari E BranhamJennifer Bragg-GreshamGoo JunYouna HuHyun Min KangDajiang LiuMohammad OthmanMatthew Brooks","2013","http://link.springer.com/article/10.1038/ng.2758","Article"
"ERG variability in X-linked congenital retinoschisis patients with mutations in the RS1 gene and the diagnostic importance of fundus autofluorescence and OCT","Documenta Ophthalmologica","","116","2","10.1007/s10633-007-9094-5","Agnes B. RennerUlrich KellnerBritta FiebigElke CroppMichael H. FoersterBernhard H. F. Weber","2008","http://link.springer.com/article/10.1007/s10633-007-9094-5","Article"
"Retinoschisin and novel Na/K-ATPase interaction partners Kv2.1 and Kv8.2 define a growing protein complex at the inner segments of mammalian photoreceptors","Cellular and Molecular Life Sciences","","79","8","10.1007/s00018-022-04409-9","Verena SchmidAlexander WurzelChristian H. WetzelKarolina PlösslAstrid BruckmannPatricia LucknerBernhard H. F. WeberUlrike Friedrich","2022","http://link.springer.com/article/10.1007/s00018-022-04409-9","Article"
"Investigating the effects of additional truncating variants in DNA-repair genes on breast cancer risk in BRCA1-positive women","BMC Cancer","","19","1","10.1186/s12885-019-5946-0","Ilnaz SepahiUlrike FaustMarc SturmKristin BosseMartin KehrerTilman HeinrichKathrin Grundman-HauserPeter BauerStephan OssowskiHana SusakRaymonda VaronEvelin SchröckDieter NiederacherBernd AuberChristian SutterNorbert Arnold","2019","http://link.springer.com/article/10.1186/s12885-019-5946-0","Article"
"QTL mapping of human retina DNA methylation identifies 87 gene-epigenome interactions in age-related macular degeneration","Nature Communications","","15","1","10.1038/s41467-024-46063-8","Jayshree AdvaniPuja A. MehtaAndrew R. HamelSudeep MehrotraChristina KielTobias StrunzXimena Corso-DíazMadeline KwicklisFreekje van AstenRinki RatnapriyaEmily Y. ChewDena G. HernandezSandra R. MontezumaDeborah A. FerringtonBernhard H. F. WeberAyellet V. Segrè","2024","http://link.springer.com/article/10.1038/s41467-024-46063-8","Article"
"Induction of Early Growth Response-1 Mediates Microglia Activation In Vitro But is Dispensable In Vivo","NeuroMolecular Medicine","","11","2","10.1007/s12017-009-8061-6","Thomas LangmannStefanie EbertYana WalczakKarin WeigeltMarkus U. EhrengruberThorsten StieweBernhard H. F. Weber","2009","http://link.springer.com/article/10.1007/s12017-009-8061-6","Article"
"The glucocorticoid receptor as a master regulator of the Müller cell response to diabetic conditions in mice","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03021-x","Anna M. PfallerLew KaplanMadalena CaridoFelix GrassmannNundehui Díaz-LezamaFarhad GhaseminejadKirsten A. WunderlichSarah GlänzerOliver BludauThomas PannickeBernhard H. F. WeberSusanne F. KochBoyan BonevStefanie M. HauckAntje Grosche","2024","http://link.springer.com/article/10.1186/s12974-024-03021-x","Article"
"On the impact of different approaches to classify age-related macular degeneration: Results from the German AugUR study","Scientific Reports","","8","1","10.1038/s41598-018-26629-5","Caroline BrandlMartina E. ZimmermannFelix GüntherTeresa BarthMatthias OldenSabine C. SchelterFlorian KronenbergJulika LossHelmut KüchenhoffHorst HelbigBernhard H. F. WeberKlaus J. StarkIris M. Heid","2018","http://link.springer.com/article/10.1038/s41598-018-26629-5","Article"
"A Candidate Gene Association Study Identifies DAPL1 as a Female-Specific Susceptibility Locus for Age-Related Macular Degeneration (AMD)","NeuroMolecular Medicine","","17","2","10.1007/s12017-015-8342-1","Felix GrassmannUlrike FriedrichSascha FauserTina SchickAndrea MilenkovicHeidi L. SchulzClaudia N. von StrachwitzThomas BetteckenPeter LichtnerThomas MeitingerNicole ArendArmin WolfChristos HaritoglouGuenther RudolphUsha ChakravarthyGiuliana Silvestri","2015","http://link.springer.com/article/10.1007/s12017-015-8342-1","Article"
"Multiallelic copy number variation in the complement component 4A (C4A) gene is associated with late-stage age-related macular degeneration (AMD)","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0548-0","Felix GrassmannStuart CantsilierisAnja-Sabrina Schulz-KuhntStefan J. WhiteAndrea J RichardsonAlex W HewittBrendan J. VoteDenise SchmiedRobyn H GuymerBernhard H.F. WeberPaul N. Baird","2016","http://link.springer.com/article/10.1186/s12974-016-0548-0","Article"
"Positional cloning of the gene associated with X-linked juvenile retinoschisis","Nature Genetics","","17","2","10.1038/ng1097-164","Christian G. SauerAndrea GehrigRegina Warneke-WittstockAndreas MarquardtCecil C. EwingAlice GibsonBirgit LorenzBernhard JurkliesBernhard H.F. Weber","1997","http://link.springer.com/article/10.1038/ng1097-164","Article"
"High-throughput resequencing in the diagnosis of BRCA1/2 mutations using oligonucleotide resequencing microarrays","Breast Cancer Research and Treatment","","122","1","10.1007/s10549-009-0639-z","Christopher SchroederFanny StutzmannBernhard H. F. WeberOlaf RiessMichael Bonin","2010","http://link.springer.com/article/10.1007/s10549-009-0639-z","Article"
