Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deletion polymorphism upstream of IRGM associated with altered IRGM expression and Crohn's disease","Nature Genetics","","40","9","10.1038/ng.215","Steven A McCarrollAlan HuettPetric KuballaShannon D ChilewskiAimee LandryPhilippe GoyetteMichael C ZodyJennifer L HallSteven R BrantJudy H ChoRichard H DuerrMark S SilverbergKent D TaylorJohn D RiouxDavid AltshulerMark J Daly","2008","http://link.springer.com/article/10.1038/ng.215","Article"
"Genomic analysis of 116 autism families strengthens known risk genes and highlights promising candidates","npj Genomic Medicine","","9","1","10.1038/s41525-024-00411-1","Marta ViggianoFabiola CeroniPaola ViscontiAnnio PosarMaria Cristina ScadutoLaura SandoniIrene BaravelliCinzia CameliMagali J. RochatAlessandra MarescaAlessandro VaisfeldDavide GentiliniLuciano CalzariValerio CarelliMichael C. ZodyElena Maestrini","2024","http://link.springer.com/article/10.1038/s41525-024-00411-1","Article"
"De novo assembly of highly diverse viral populations","BMC Genomics","","13","1","10.1186/1471-2164-13-475","Xiao YangPatrick CharleboisSante GnerreMatthew G CooleNiall J LennonJoshua Z LevinJames QuElizabeth M RyanMichael C ZodyMatthew R Henn","2012","http://link.springer.com/article/10.1186/1471-2164-13-475","Article"
"DNA sequence and analysis of human chromosome 18","Nature","","437","7058","10.1038/nature03983","Chad NusbaumMichael C. ZodyMark L. BorowskyMichael KamalChinnappa D. KodiraTodd D. TaylorCharles A. WhittakerJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldXiaoping YangAmr AbouelleilNicole R. AllenScott AndersonToby Bloom","2005","http://link.springer.com/article/10.1038/nature03983","Article"
"Evolutionary toggling of the MAPT 17q21.31 inversion region","Nature Genetics","","40","9","10.1038/ng.193","Michael C ZodyZhaoshi JiangHon-Chung FungFrancesca AntonacciLaDeana W HillierMaria Francesca CardoneTina A GravesJeffrey M KiddZe ChengAmr AbouelleilLin ChenJohn WallisJarret GlasscockRichard K WilsonAmy Denise ReilyJaime Duckworth","2008","http://link.springer.com/article/10.1038/ng.193","Article"
"Genome sequence and analysis of the Irish potato famine pathogen Phytophthora infestans","Nature","","461","7262","10.1038/nature08358","Brian J. HaasSophien KamounMichael C. ZodyRays H. Y. JiangRobert E. HandsakerLiliana M. CanoManfred GrabherrChinnappa D. KodiraSylvain RaffaeleTrudy Torto-AlaliboTolga O. BozkurtAudrey M. V. Ah-FongLucia AlvaradoVicky L. AndersonMiles R. ArmstrongAnna Avrova","2009","http://link.springer.com/article/10.1038/nature08358","Article"
"Deep whole-genome sequencing of 3 cancer cell lines on 2 sequencing platforms","Scientific Reports","","9","1","10.1038/s41598-019-55636-3","Kanika AroraMinita ShahMolly JohnsonRashesh SanghviJennifer SheltonKshithija NagulapalliDayna M. OschwaldMichael C. ZodySoren GermerVaidehi JobanputraJade CarterNicolas Robine","2019","http://link.springer.com/article/10.1038/s41598-019-55636-3","Article"
"Whole-genome resequencing reveals loci under selection during chicken domestication","Nature","","464","7288","10.1038/nature08832","Carl-Johan RubinMichael C. ZodyJonas ErikssonJennifer R. S. MeadowsEllen SherwoodMatthew T. WebsterLin JiangMax IngmanTed SharpeSojeong KaFinn HallböökFrancois BesnierÖrjan CarlborgBertrand Bed’homMichèle Tixier-BoichardPer Jensen","2010","http://link.springer.com/article/10.1038/nature08832","Article"
"Genome duplication in the teleost fish Tetraodon nigroviridis reveals the early vertebrate proto-karyotype","Nature","","431","7011","10.1038/nature03025","Olivier JaillonJean-Marc AuryFrédéric BrunetJean-Louis PetitNicole Stange-ThomannEvan MauceliLaurence BouneauCécile FischerCatherine Ozouf-CostazAlain BernotSophie NicaudDavid JaffeSheila FisherGeorges LutfallaCarole DossatBéatrice Segurens","2004","http://link.springer.com/article/10.1038/nature03025","Article"
"Type 2 and interferon inflammation regulate SARS-CoV-2 entry factor expression in the airway epithelium","Nature Communications","","11","1","10.1038/s41467-020-18781-2","Satria P. SajuthiPeter DeFordYingchun LiNathan D. JacksonMichael T. MontgomeryJamie L. EvermanCydney L. RiosElmar PruesseJames D. NolinElizabeth G. PlenderMichael E. WechslerAngel C. Y. MakCeleste EngSandra SalazarVivian MedinaEric M. Wohlford","2020","http://link.springer.com/article/10.1038/s41467-020-18781-2","Article"
"V-Phaser 2: variant inference for viral populations","BMC Genomics","","14","1","10.1186/1471-2164-14-674","Xiao YangPatrick CharleboisAlex MacalaladMatthew R HennMichael C Zody","2013","http://link.springer.com/article/10.1186/1471-2164-14-674","Article"
"The genomic basis of adaptive evolution in threespine sticklebacks","Nature","","484","7392","10.1038/nature10944","Felicity C. JonesManfred G. GrabherrYingguang Frank ChanPamela RussellEvan MauceliJeremy JohnsonRoss SwoffordMono PirunMichael C. ZodySimon WhiteEwan BirneyStephen SearleJeremy SchmutzJane GrimwoodMark C. DicksonRichard M. Myers","2012","http://link.springer.com/article/10.1038/nature10944","Article"
"Genome-wide somatic variant calling using localized colored de Bruijn graphs","Communications Biology","","1","1","10.1038/s42003-018-0023-9","Giuseppe NarzisiAndré CorveloKanika AroraEwa A. BergmannMinita ShahRajeeva MusunuriAnne-Katrin EmdeNicolas RobineVladimir VacicMichael C. Zody","2018","http://link.springer.com/article/10.1038/s42003-018-0023-9","Article"
"Indel variant analysis of short-read sequencing data with Scalpel","Nature Protocols","","11","12","10.1038/nprot.2016.150","Han FangEwa A BergmannKanika AroraVladimir VacicMichael C ZodyIvan IossifovJason A O'RaweYiyang WuLaura T Jimenez BarronJulie RosenbaumMichael RonemusYoon-ha LeeZihua WangEsra DikogluVaidehi JobanputraGholson J Lyon","2016","http://link.springer.com/article/10.1038/nprot.2016.150","Article"
"Structural haplotypes and recent evolution of the human 17q21.31 region","Nature Genetics","","44","8","10.1038/ng.2334","Linda M BoettgerRobert E HandsakerMichael C ZodySteven A McCarroll","2012","http://link.springer.com/article/10.1038/ng.2334","Article"
"Sequencing of 53,831 diverse genomes from the NHLBI TOPMed Program","Nature","","590","7845","10.1038/s41586-021-03205-y","Daniel TaliunDaniel N. HarrisMichael D. KesslerJedidiah CarlsonZachary A. SzpiechRaul TorresSarah A. Gagliano TaliunAndré CorveloStephanie M. GogartenHyun Min KangAchilleas N. PitsillidesJonathon LeFaiveSeung-been LeeXiaowen TianBrian L. BrowningSayantan Das","2021","http://link.springer.com/article/10.1038/s41586-021-03205-y","Article"
"Author Correction: Nasal airway transcriptome-wide association study of asthma reveals genetically driven mucus pathobiology","Nature Communications","","13","1","10.1038/s41467-022-33097-z","Satria P. SajuthiJamie L. EvermanNathan D. JacksonBenjamin SaefCydney L. RiosCamille M. MooreAngel C. Y. MakCeleste EngAna Fairbanks–MahnkeSandra SalazarJennifer ElhawaryScott HuntsmanVivian MedinaDeborah A. NickersonSoren GermerMichael C. Zody","2022","http://link.springer.com/article/10.1038/s41467-022-33097-z","Article"
"Mapping and characterization of structural variation in 17,795 human genomes","Nature","","583","7814","10.1038/s41586-020-2371-0","Haley J. AbelDavid E. LarsonAllison A. RegierColby ChiangIndraniel DasKrishna L. KanchiRyan M. LayerBenjamin M. NealeWilliam J. SalernoCatherine ReevesSteven BuyskeTara C. MatiseDonna M. MuznyMichael C. ZodyEric S. LanderSusan K. Dutcher","2020","http://link.springer.com/article/10.1038/s41586-020-2371-0","Article"
"Coding and noncoding variants in EBF3 are involved in HADDS and simplex autism","Human Genomics","","15","1","10.1186/s40246-021-00342-3","Evin M. PadhiTristan J. HayeckZhang ChengSumantra ChatterjeeBrandon J. MannionMarta Byrska-BishopMarjolaine WillemsLucile PinsonSylvia RedonCaroline BenechKevin UguenSéverine Audebert-BellangerCédric Le MarechalClaude FérecStephanie EfthymiouFatima Rahman","2021","http://link.springer.com/article/10.1186/s40246-021-00342-3","Article"
"A high-resolution map of human evolutionary constraint using 29 mammals","Nature","","478","7370","10.1038/nature10530","Kerstin Lindblad-TohManuel GarberOr ZukMichael F. LinBrian J. ParkerStefan WashietlPouya KheradpourJason ErnstGregory JordanEvan MauceliLucas D. WardCraig B. LoweAlisha K. HollowayMichele ClampSante GnerreJessica Alföldi","2011","http://link.springer.com/article/10.1038/nature10530","Article"
"Novel origins of copy number variation in the dog genome","Genome Biology","","13","8","10.1186/gb-2012-13-8-r73","Jonas BerglundElisa M NevalainenAnna-Maja MolinMichele PerloskiCatherine AndréMichael C ZodyTed SharpeChristophe HitteKerstin Lindblad-TohHannes LohiMatthew T Webster","2012","http://link.springer.com/article/10.1186/gb-2012-13-8-r73","Article"
"Pangenome-based genome inference allows efficient and accurate genotyping across a wide spectrum of variant classes","Nature Genetics","","54","4","10.1038/s41588-022-01043-w","Jana EblerPeter EbertWayne E. ClarkeTobias RauschPeter A. AudanoTorsten HouwaartYafei MaoJan O. KorbelEvan E. EichlerMichael C. ZodyAlexander T. DiltheyTobias Marschall","2022","http://link.springer.com/article/10.1038/s41588-022-01043-w","Article"
"Efficient mapping of mendelian traits in dogs through genome-wide association","Nature Genetics","","39","11","10.1038/ng.2007.10","Elinor K KarlssonIzabella BaranowskaClaire M WadeNicolette H C Salmon HillbertzMichael C ZodyNathan AndersonTara M BiagiNick PattersonGerli Rosengren PielbergEdward J Kulbokas IIIKenine E ComstockEvan T KellerJill P MesirovHenrik von EulerOlle KämpeÅke Hedhammar","2007","http://link.springer.com/article/10.1038/ng.2007.10","Article"
"Genome of the marsupial Monodelphis domestica reveals innovation in non-coding sequences","Nature","","447","7141","10.1038/nature05805","Tarjei S. MikkelsenMatthew J. WakefieldBronwen AkenChris T. AmemiyaJean L. ChangShannon DukeManuel GarberAndrew J. GentlesLeo GoodstadtAndreas HegerJerzy JurkaMichael KamalEvan MauceliStephen M. J. SearleTed SharpeMichelle L. Baker","2007","http://link.springer.com/article/10.1038/nature05805","Article"
"Nasal airway transcriptome-wide association study of asthma reveals genetically driven mucus pathobiology","Nature Communications","","13","1","10.1038/s41467-022-28973-7","Satria P. SajuthiJamie L. EvermanNathan D. JacksonBenjamin SaefCydney L. RiosCamille M. MooreAngel C. Y. MakCeleste EngAna Fairbanks-MahnkeSandra SalazarJennifer ElhawaryScott HuntsmanVivian MedinaDeborah A. NickersonSoren GermerMichael C. Zody","2022","http://link.springer.com/article/10.1038/s41467-022-28973-7","Article"
"Somatic mutations affect key pathways in lung adenocarcinoma","Nature","","455","7216","10.1038/nature07423","Li DingGad GetzDavid A. WheelerElaine R. MardisMichael D. McLellanKristian CibulskisCarrie SougnezHeidi GreulichDonna M. MuznyMargaret B. MorganLucinda FultonRobert S. FultonQunyuan ZhangMichael C. WendlMichael S. LawrenceDavid E. Larson","2008","http://link.springer.com/article/10.1038/nature07423","Article"
