Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Frutexites","Encyclopedia of Geobiology","","","","10.1007/978-1-4020-9212-1_94","Marta Rodríguez-MartínezChristine HeimNadia-Valérie QuéricJoachim Reitner","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-9212-1_94","ReferenceWorkEntry"
"Sleep characteristics of persons with chronic fatigue syndrome and non-fatigued controls: results from a population-based study","BMC Neurology","","6","1","10.1186/1471-2377-6-41","William C ReevesChristine HeimElizabeth M MaloneyLaura Solomon YoungbloodElizabeth R UngerMichael J DeckerJames F JonesDavid B Rye","2006","http://link.springer.com/article/10.1186/1471-2377-6-41","Article"
"Terrestrial Deep Biosphere","Encyclopedia of Geobiology","","","","10.1007/978-1-4020-9212-1_65","Christine Heim","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-9212-1_65","ReferenceWorkEntry"
"Psychometric properties of the CDC Symptom Inventory for assessment of Chronic Fatigue Syndrome","Population Health Metrics","","3","1","10.1186/1478-7954-3-8","Dieter WagnerRosane NisenbaumChristine HeimJames F JonesElizabeth R UngerWilliam C Reeves","2005","http://link.springer.com/article/10.1186/1478-7954-3-8","Article"
"Psychobiologische Aspekte der Posttraumatischen Belastungsstöung","Der Nervenarzt","","70","9","10.1007/s001150050511","Ulrike EhlertD. WagnerM. HeinrichsChristine Heim","1999","http://link.springer.com/article/10.1007/s001150050511","Article"
"Anaerobic consortia of fungi and sulfate reducing bacteria in deep granite fractures","Nature Communications","","8","1","10.1038/s41467-017-00094-6","Henrik DrakeMagnus IvarssonStefan BengtsonChristine HeimSandra SiljeströmMartin J. WhitehouseCurt BromanVeneta BelivanovaMats E. Åström","2017","http://link.springer.com/article/10.1038/s41467-017-00094-6","Article"
"Neurobiologische Folgen früher Stresserfahrungen","Psychoneurowissenschaften","","","","10.1007/978-3-662-59038-6_7","Andrea KnopStephanie SpenglerChristine Heim","2020","http://link.springer.com/chapter/10.1007/978-3-662-59038-6_7","Chapter"
"Chronic Fatigue Syndrome – A clinically empirical approach to its definition and study","BMC Medicine","","3","1","10.1186/1741-7015-3-19","William C ReevesDieter WagnerRosane NisenbaumJames F JonesBrian GurbaxaniLaura SolomonDimitris A PapanicolaouElizabeth R UngerSuzanne D VernonChristine Heim","2005","http://link.springer.com/article/10.1186/1741-7015-3-19","Article"
"The effects of social isolation stress and discrimination on mental health","Translational Psychiatry","","12","1","10.1038/s41398-022-02178-4","Lasse BrandtShuyan LiuChristine HeimAndreas Heinz","2022","http://link.springer.com/article/10.1038/s41398-022-02178-4","Article"
"Timing and origin of natural gas accumulation in the Siljan impact structure, Sweden","Nature Communications","","10","1","10.1038/s41467-019-12728-y","Henrik DrakeNick M. W. RobertsChristine HeimMartin J. WhitehouseSandra SiljeströmEllen KooijmanCurt BromanMagnus IvarssonMats E. Åström","2019","http://link.springer.com/article/10.1038/s41467-019-12728-y","Article"
"Palaeoenvironmental setting of lacustrine stromatolites in the Miocene Wudaoliang Group, northern Tibetan Plateau","Journal of Palaeogeography","","8","1","10.1186/s42501-019-0033-7","Ling-Qi ZengHai-Sheng YiGuo-Qing XiaKlaus SimonChristine HeimGernot Arp","2019","http://link.springer.com/article/10.1186/s42501-019-0033-7","Article"
"Prevalence of chronic fatigue syndrome in metropolitan, urban, and rural Georgia","Population Health Metrics","","5","1","10.1186/1478-7954-5-5","William C ReevesJames F JonesElizabeth MaloneyChristine HeimDavid C HoaglinRoumiana S BonevaMarjorie MorrisseyRebecca Devlin","2007","http://link.springer.com/article/10.1186/1478-7954-5-5","Article"
"Extreme 13C depletion of carbonates formed during oxidation of biogenic methane in fractured granite","Nature Communications","","6","1","10.1038/ncomms8020","Henrik DrakeMats E. ÅströmChristine HeimCurt BromanJan ÅströmMartin WhitehouseMagnus IvarssonSandra SiljeströmPeter Sjövall","2015","http://link.springer.com/article/10.1038/ncomms8020","Article"
"Cerebrospinal Fluid Corticotropin-Releasing Factor (CRF) and Vasopressin Concentrations Predict Pituitary Response in the CRF Stimulation Test: A Multiple Regression Analysis","Neuropsychopharmacology","","28","3","10.1038/sj.npp.1300071","D Jeffrey NewportChristine HeimMichael J OwensJames C RitchieClayton H RamseyRobert BonsallAndrew H MillerCharles B Nemeroff","2003","http://link.springer.com/article/10.1038/sj.npp.1300071","Article"
"Cardiovascular risk factor distribution and subjective risk estimation in urban women – The BEFRI Study: a randomized cross-sectional study","BMC Medicine","","13","1","10.1186/s12916-015-0304-9","Sabine Oertelt-PrigioneUte SeelandFriederike KendelMirjam RückeAgnes FlöelWolfgang GaissmaierChristine HeimRenate SchnabelVerena StanglVera Regitz-Zagrosek","2015","http://link.springer.com/article/10.1186/s12916-015-0304-9","Article"
"Biologische Grundlagen","Verhaltensmedizin","","","","10.1007/978-3-642-55587-9_2","Christine HeimGunther Meinlschmidt","2003","http://link.springer.com/chapter/10.1007/978-3-642-55587-9_2","Chapter"
"The analysis system COGITAT for the study of cognitive deficiencies in rodents","Behavior Research Methods, Instruments, & Computers","","32","1","10.3758/BF03200796","Christine HeimIancu PardowitzMaria SiekluckaWaclav KolasiewiczThomas SontagKarl-Heinz Sontag","2000","http://link.springer.com/article/10.3758/BF03200796","Article"
"Importance of Studying the Contributions of Early Adverse Experience to Neurobiological Findings in Depression","Neuropsychopharmacology","","29","4","10.1038/sj.npp.1300397","Christine HeimPaul M PlotskyCharles B Nemeroff","2004","http://link.springer.com/article/10.1038/sj.npp.1300397","Article"
"Tolypammina gregaria Wendt 1969-Frutexites Assemblage and Ferromanganese Crusts: A Coupled Nutrient-Metal Interplay in the Carnian Sedimentary Condensed Record of Hallstatt Facies (Austria)","Advances in Stromatolite Geobiology","","","","10.1007/978-3-642-10415-2_25","Marta Rodríguez-MartínezChristine HeimKlaus SimonThomas ZillaJoachim Reitner","2011","http://link.springer.com/chapter/10.1007/978-3-642-10415-2_25","Chapter"
"Oxytocin und Misshandlungspotenzial","Der Nervenarzt","","90","3","10.1007/s00115-019-0688-4","Dr. Dorothea KluczniokKatja DittrichCatherine Hindi AttarKatja BödekerMaria RothCharlotte JaiteSibylle WinterSabine C. HerpertzStefan RöpkeChristine HeimFelix Bermpohl","2019","http://link.springer.com/article/10.1007/s00115-019-0688-4","Article"
"Flammer Syndrome: Psychological Causes and Consequences of Visual Impairment","Flammer Syndrome","","","","10.1007/978-3-030-13550-8_4","Bernhard A. SabelJiaqi WangLizbeth Cárdenas-MoralesMuneeb FaiqChristine HeimOlga Golubnitschaja","2019","http://link.springer.com/chapter/10.1007/978-3-030-13550-8_4","Chapter"
"Neurobiological Consequences of Early Life Stress","Psychoneuroscience","","","","10.1007/978-3-662-65774-4_7","Andrea J. J. KnopNora K. MoogChristine Heim","2023","http://link.springer.com/chapter/10.1007/978-3-662-65774-4_7","Chapter"
"Mental stress as consequence and cause of vision loss: the dawn of psychosomatic ophthalmology for preventive and personalized medicine","EPMA Journal","","9","2","10.1007/s13167-018-0136-8","Bernhard A. SabelJiaqi WangLizbeth Cárdenas-MoralesMuneeb FaiqChristine Heim","2018","http://link.springer.com/article/10.1007/s13167-018-0136-8","Article"
"Trauma Spectrum Disorders","Principles of Molecular Medicine","","","","10.1007/978-1-59259-963-9_127","Christine HeimJ. Douglas BremnerCharles B. Nemeroff","2006","http://link.springer.com/chapter/10.1007/978-1-59259-963-9_127","Chapter"
"Effects of stress throughout the lifespan on the brain, behaviour and cognition","Nature Reviews Neuroscience","","10","6","10.1038/nrn2639","Sonia J. LupienBruce S. McEwenMegan R. GunnarChristine Heim","2009","http://link.springer.com/article/10.1038/nrn2639","Article"
"Perception versus polysomnographic assessment of sleep in CFS and non-fatigued control subjects: results from a population-based study","BMC Neurology","","7","1","10.1186/1471-2377-7-40","Matthias MajerJames F JonesElizabeth R UngerLaura Solomon YoungbloodMichael J DeckerBrian GurbaxaniChristine HeimWilliam C Reeves","2007","http://link.springer.com/article/10.1186/1471-2377-7-40","Article"
"Cognitive Dysfunction Relates to Subjective Report of Mental Fatigue in Patients with Chronic Fatigue Syndrome","Neuropsychopharmacology","","31","8","10.1038/sj.npp.1301005","Lucile CapuronLeonie WelbergChristine HeimDieter WagnerLaura SolomonDimitris A PapanicolaouR Cameron CraddockAndrew H MillerWilliam C Reeves","2006","http://link.springer.com/article/10.1038/sj.npp.1301005","Article"
"Frühe Stresserfahrungen und Krankheitsvulnerabilität","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","59","10","10.1007/s00103-016-2436-2","Sonja EntringerClaudia BussChristine Heim","2016","http://link.springer.com/article/10.1007/s00103-016-2436-2","Article"
"Fossilized anaerobic and possibly methanogenesis-fueling fungi identified deep within the Siljan impact structure, Sweden","Communications Earth & Environment","","2","1","10.1038/s43247-021-00107-9","Henrik DrakeMagnus IvarssonChristine HeimOona Snoeyenbos-WestStefan BengtsonVeneta BelivanovaMartin Whitehouse","2021","http://link.springer.com/article/10.1038/s43247-021-00107-9","Article"
"Psychobiological Consequences of Child Maltreatment","The Biology of Early Life Stress","","","","10.1007/978-3-319-72589-5_2","Christine Heim","2018","http://link.springer.com/chapter/10.1007/978-3-319-72589-5_2","Chapter"
"Lifetime stress accelerates epigenetic aging in an urban, African American cohort: relevance of glucocorticoid signaling","Genome Biology","","16","1","10.1186/s13059-015-0828-5","Anthony S. ZannasJanine ArlothTania Carrillo-RoaStella IuratoSimone RöhKerry J. ResslerCharles B. NemeroffAlicia K. SmithBekh BradleyChristine HeimAndreas MenkeJennifer F. LangeTanja BrücklMarcus IsingNaomi R. WrayAngelika Erhardt","2015","http://link.springer.com/article/10.1186/s13059-015-0828-5","Article"
"Hair cortisol concentrations are associated with hippocampal subregional volumes in children","Scientific Reports","","10","1","10.1038/s41598-020-61131-x","Attila KeresztesLaurel RaffingtonAndrew R. BenderKatharina BöglChristine HeimYee Lee Shing","2020","http://link.springer.com/article/10.1038/s41598-020-61131-x","Article"
